createdAt,value
2023-01-13T00:01:24.378Z,6.90
2023-01-13T00:03:52.551Z,6.90
2023-01-13T00:06:22.093Z,6.90
2023-01-13T00:08:50.312Z,7.00
2023-01-13T00:11:17.996Z,7.00
2023-01-13T00:13:45.289Z,7.00
2023-01-13T00:16:15.732Z,7.00
2023-01-13T00:18:43.158Z,7.00
2023-01-13T00:21:18.583Z,6.90
2023-01-13T00:23:46.629Z,6.90
2023-01-13T00:26:17.159Z,6.90
2023-01-13T00:28:44.343Z,6.90
2023-01-13T00:31:13.789Z,6.90
2023-01-13T00:33:40.993Z,6.90
2023-01-13T00:36:10.851Z,6.90
2023-01-13T00:38:39.060Z,6.80
2023-01-13T00:41:08.697Z,6.80
2023-01-13T00:43:37.482Z,6.80
2023-01-13T00:46:06.355Z,6.80
2023-01-13T00:48:34.133Z,6.90
2023-01-13T00:51:21.207Z,6.90
2023-01-13T00:53:50.957Z,6.90
2023-01-13T00:56:40.823Z,6.90
2023-01-13T00:59:12.343Z,6.80
2023-01-13T01:01:39.871Z,6.90
2023-01-13T01:04:07.268Z,6.90
2023-01-13T01:06:34.574Z,6.90
2023-01-13T01:09:01.679Z,6.90
2023-01-13T01:11:32.311Z,6.90
2023-01-13T01:14:03.767Z,6.90
2023-01-13T01:16:32.558Z,7.00
2023-01-13T01:19:00.489Z,7.00
2023-01-13T01:21:28.585Z,7.00
2023-01-13T01:23:58.242Z,7.00
2023-01-13T01:26:26.876Z,7.10
2023-01-13T01:28:57.291Z,7.20
2023-01-13T01:31:31.550Z,7.20
2023-01-13T01:33:59.199Z,7.30
2023-01-13T01:36:28.744Z,7.30
2023-01-13T01:38:58.011Z,7.30
2023-01-13T01:41:27.492Z,7.40
2023-01-13T01:43:59.878Z,7.40
2023-01-13T01:46:44.454Z,7.50
2023-01-13T01:49:17.750Z,7.40
2023-01-13T01:51:57.354Z,7.50
2023-01-13T01:54:36.834Z,7.50
2023-01-13T01:57:04.286Z,7.40
2023-01-13T01:59:35.641Z,7.50
2023-01-13T02:02:03.230Z,7.50
2023-01-13T02:04:34.071Z,7.50
2023-01-13T02:07:02.361Z,7.60
2023-01-13T02:09:30.268Z,7.60
2023-01-13T02:12:15.748Z,7.50
2023-01-13T02:14:43.894Z,7.50
2023-01-13T02:17:45.159Z,7.40
2023-01-13T02:20:24.063Z,7.40
2023-01-13T02:23:35.281Z,7.40
2023-01-13T02:26:32.259Z,7.40
2023-01-13T02:29:28.843Z,7.40
2023-01-13T02:32:02.331Z,7.30
2023-01-13T02:34:48.679Z,7.30
2023-01-13T02:37:24.299Z,7.30
2023-01-13T02:39:58.549Z,7.30
2023-01-13T02:42:53.224Z,7.30
2023-01-13T02:45:32.733Z,7.30
2023-01-13T02:48:01.902Z,7.30
2023-01-13T02:50:45.188Z,7.40
2023-01-13T02:53:21.744Z,7.40
2023-01-13T02:55:51.806Z,7.40
2023-01-13T02:58:24.400Z,7.40
2023-01-13T03:00:51.477Z,7.40
2023-01-13T03:03:18.369Z,7.40
2023-01-13T03:05:48.135Z,7.40
2023-01-13T03:08:32.791Z,7.40
2023-01-13T03:11:07.637Z,7.30
2023-01-13T03:13:58.917Z,7.40
2023-01-13T03:16:44.405Z,7.30
2023-01-13T03:19:25.194Z,7.30
2023-01-13T03:22:19.235Z,7.30
2023-01-13T03:25:01.205Z,7.40
2023-01-13T03:27:46.603Z,7.30
2023-01-13T03:30:22.849Z,7.40
2023-01-13T03:32:59.653Z,7.40
2023-01-13T03:35:34.106Z,7.40
2023-01-13T03:38:06.583Z,7.50
2023-01-13T03:40:39.056Z,7.50
2023-01-13T03:43:36.493Z,7.50
2023-01-13T03:46:09.095Z,7.50
2023-01-13T03:48:40.521Z,7.50
2023-01-13T03:51:11.769Z,7.40
2023-01-13T03:53:45.846Z,7.40
2023-01-13T03:56:21.317Z,7.40
2023-01-13T03:58:50.477Z,7.50
2023-01-13T04:01:22.957Z,7.40
2023-01-13T04:04:07.566Z,7.40
2023-01-13T04:06:53.309Z,7.40
2023-01-13T04:09:41.418Z,7.50
2023-01-13T04:12:14.616Z,7.60
2023-01-13T04:14:42.430Z,7.60
2023-01-13T04:17:09.229Z,7.50
2023-01-13T04:19:36.059Z,7.60
2023-01-13T04:22:02.855Z,7.60
2023-01-13T04:24:29.672Z,7.60
2023-01-13T04:26:56.595Z,7.60
2023-01-13T04:29:23.533Z,7.60
2023-01-13T04:31:50.399Z,7.70
2023-01-13T04:34:17.432Z,7.70
2023-01-13T04:36:45.130Z,7.80
2023-01-13T04:39:12.291Z,7.80
2023-01-13T04:41:57.589Z,7.80
2023-01-13T04:44:24.414Z,7.80
2023-01-13T04:46:51.205Z,7.80
2023-01-13T04:49:18.028Z,7.80
2023-01-13T04:51:44.839Z,7.90
2023-01-13T04:54:12.071Z,7.90
2023-01-13T04:56:38.843Z,8.00
2023-01-13T04:59:05.658Z,8.00
2023-01-13T05:01:32.588Z,8.00
2023-01-13T05:03:59.489Z,8.10
2023-01-13T05:06:26.260Z,8.10
2023-01-13T05:08:53.555Z,8.10
2023-01-13T05:11:38.761Z,8.20
2023-01-13T05:14:24.041Z,8.20
2023-01-13T05:17:02.065Z,8.20
2023-01-13T05:19:33.030Z,8.20
2023-01-13T05:22:19.834Z,8.20
2023-01-13T05:25:05.903Z,8.20
2023-01-13T05:27:33.705Z,8.30
2023-01-13T05:30:01.072Z,8.30
2023-01-13T05:32:28.359Z,8.30
2023-01-13T05:34:55.992Z,8.30
2023-01-13T05:37:24.054Z,8.30
2023-01-13T05:40:09.310Z,8.20
2023-01-13T05:42:54.652Z,8.20
2023-01-13T05:45:21.514Z,8.20
2023-01-13T05:47:48.362Z,8.20
2023-01-13T05:50:15.872Z,8.20
2023-01-13T05:52:43.480Z,8.20
2023-01-13T05:55:11.719Z,8.20
2023-01-13T05:57:38.606Z,8.10
2023-01-13T06:00:05.904Z,8.10
2023-01-13T06:02:32.924Z,8.10
2023-01-13T06:04:59.881Z,8.10
2023-01-13T06:07:26.688Z,8.10
2023-01-13T06:09:53.552Z,8.10
2023-01-13T06:12:20.335Z,8.10
2023-01-13T06:14:47.131Z,8.20
2023-01-13T06:17:15.918Z,8.20
2023-01-13T06:19:42.963Z,8.10
2023-01-13T06:22:23.982Z,8.10
2023-01-13T06:24:53.626Z,8.10
2023-01-13T06:27:23.488Z,8.10
2023-01-13T06:29:50.423Z,8.10
2023-01-13T06:32:28.716Z,8.10
2023-01-13T06:35:00.680Z,8.00
2023-01-13T06:37:28.558Z,8.00
2023-01-13T06:39:58.681Z,8.00
2023-01-13T06:42:49.683Z,8.00
2023-01-13T06:45:16.860Z,8.00
2023-01-13T06:47:44.122Z,8.00
2023-01-13T06:50:11.583Z,8.10
2023-01-13T06:52:38.409Z,8.10
2023-01-13T06:55:05.652Z,8.20
2023-01-13T06:57:32.434Z,8.20
2023-01-13T06:59:59.317Z,8.20
2023-01-13T07:02:27.712Z,8.20
2023-01-13T07:04:54.541Z,8.20
2023-01-13T07:07:21.395Z,8.20
2023-01-13T07:09:48.243Z,8.30
2023-01-13T07:12:15.022Z,8.20
2023-01-13T07:15:00.186Z,8.20
2023-01-13T07:17:26.962Z,8.20
2023-01-13T07:19:53.844Z,8.20
2023-01-13T07:22:20.789Z,8.20
2023-01-13T07:24:47.627Z,8.20
2023-01-13T07:27:14.424Z,8.20
2023-01-13T07:29:41.410Z,8.30
2023-01-13T07:32:08.314Z,8.30
2023-01-13T07:34:35.345Z,8.30
2023-01-13T07:37:02.483Z,8.30
2023-01-13T07:39:29.319Z,8.30
2023-01-13T07:42:14.610Z,8.30
2023-01-13T07:44:41.559Z,8.30
2023-01-13T07:47:10.514Z,8.30
2023-01-13T07:49:37.406Z,8.30
2023-01-13T07:52:04.459Z,8.30
2023-01-13T07:54:40.302Z,8.30
2023-01-13T07:57:08.190Z,8.20
2023-01-13T07:59:35.123Z,8.20
2023-01-13T08:02:02.125Z,8.30
2023-01-13T08:04:29.092Z,8.30
2023-01-13T08:06:55.894Z,8.30
2023-01-13T08:09:22.714Z,8.30
2023-01-13T08:12:09.481Z,8.30
2023-01-13T08:14:36.364Z,8.30
2023-01-13T08:17:03.185Z,8.40
2023-01-13T08:19:29.963Z,8.40
2023-01-13T08:21:57.278Z,8.40
2023-01-13T08:24:24.120Z,8.40
2023-01-13T08:26:50.979Z,8.40
2023-01-13T08:29:18.118Z,8.40
2023-01-13T08:31:45.019Z,8.40
2023-01-13T08:34:11.919Z,8.50
2023-01-13T08:36:38.720Z,8.50
2023-01-13T08:39:05.633Z,8.50
2023-01-13T08:41:50.789Z,8.50
2023-01-13T08:44:17.603Z,8.50
2023-01-13T08:46:44.421Z,8.50
2023-01-13T08:49:11.271Z,8.60
2023-01-13T08:51:38.210Z,8.60
2023-01-13T08:54:05.176Z,8.60
2023-01-13T08:56:35.140Z,8.60
2023-01-13T08:59:02.341Z,8.60
2023-01-13T09:01:29.451Z,8.60
2023-01-13T09:03:56.475Z,8.60
2023-01-13T09:06:23.454Z,8.60
2023-01-13T09:08:50.275Z,8.50
2023-01-13T09:11:45.158Z,8.50
2023-01-13T09:14:11.970Z,8.60
2023-01-13T09:16:38.734Z,8.60
2023-01-13T09:19:05.573Z,8.60
2023-01-13T09:21:32.473Z,8.60
2023-01-13T09:23:59.275Z,8.60
2023-01-13T09:26:26.066Z,8.60
2023-01-13T09:28:52.855Z,8.70
2023-01-13T09:31:19.721Z,8.70
2023-01-13T09:34:05.071Z,8.70
2023-01-13T09:36:31.947Z,8.70
2023-01-13T09:38:59.255Z,8.70
2023-01-13T09:41:47.157Z,8.70
2023-01-13T09:44:20.301Z,8.70
2023-01-13T09:46:52.532Z,8.70
2023-01-13T09:49:22.223Z,8.90
2023-01-13T09:52:02.903Z,9.00
2023-01-13T09:54:46.781Z,9.10
2023-01-13T09:57:19.237Z,9.20
2023-01-13T09:59:46.197Z,9.30
2023-01-13T10:02:33.836Z,9.40
2023-01-13T10:05:13.160Z,9.40
2023-01-13T10:07:50.764Z,9.50
2023-01-13T10:10:48.728Z,9.70
2023-01-13T10:13:26.470Z,9.80
2023-01-13T10:16:11.810Z,9.90
2023-01-13T10:19:02.319Z,9.90
2023-01-13T10:22:09.188Z,9.80
2023-01-13T10:24:42.318Z,9.70
2023-01-13T10:27:25.056Z,9.60
2023-01-13T10:29:51.873Z,9.60
2023-01-13T10:32:18.670Z,9.50
2023-01-13T10:34:51.331Z,9.50
2023-01-13T10:37:28.043Z,9.50
2023-01-13T10:39:57.133Z,9.50
2023-01-13T10:42:25.532Z,9.50
2023-01-13T10:45:00.780Z,9.50
2023-01-13T10:47:34.574Z,9.60
2023-01-13T10:50:10.495Z,9.60
2023-01-13T10:52:43.478Z,9.50
2023-01-13T10:55:38.171Z,9.60
2023-01-13T10:58:18.158Z,9.50
2023-01-13T11:00:46.037Z,9.50
2023-01-13T11:03:20.546Z,9.40
2023-01-13T11:05:59.125Z,9.50
2023-01-13T11:08:47.724Z,9.50
2023-01-13T11:11:33.273Z,9.60
2023-01-13T11:14:24.233Z,9.60
2023-01-13T11:16:55.208Z,9.60
2023-01-13T11:19:24.651Z,9.70
2023-01-13T11:22:16.996Z,9.70
2023-01-13T11:24:52.831Z,9.70
2023-01-13T11:27:52.527Z,9.60
2023-01-13T11:30:19.355Z,9.60
2023-01-13T11:33:10.458Z,9.60
2023-01-13T11:35:46.433Z,9.50
2023-01-13T11:38:19.229Z,9.50
2023-01-13T11:40:50.837Z,9.50
2023-01-13T11:43:29.829Z,9.50
2023-01-13T11:45:59.949Z,9.50
2023-01-13T11:48:35.762Z,9.50
2023-01-13T11:51:14.951Z,9.50
2023-01-13T11:54:04.137Z,9.40
2023-01-13T11:56:45.906Z,9.40
2023-01-13T11:59:47.870Z,9.40
2023-01-13T12:02:47.730Z,9.50
2023-01-13T12:05:23.872Z,9.80
2023-01-13T12:08:09.694Z,9.90
2023-01-13T12:11:05.953Z,10.00
2023-01-13T12:14:27.216Z,10.00
2023-01-13T12:16:54.019Z,9.80
2023-01-13T12:19:21.362Z,9.90
2023-01-13T12:22:11.777Z,9.80
2023-01-13T12:24:41.809Z,9.70
2023-01-13T12:27:14.385Z,9.70
2023-01-13T12:29:41.325Z,9.80
2023-01-13T12:32:19.163Z,10.00
2023-01-13T12:34:57.191Z,10.10
2023-01-13T12:37:31.413Z,10.00
2023-01-13T12:40:19.548Z,9.90
2023-01-13T12:43:25.435Z,9.90
2023-01-13T12:45:52.352Z,10.10
2023-01-13T12:49:05.196Z,10.10
2023-01-13T12:51:36.745Z,10.10
2023-01-13T12:54:37.489Z,9.90
2023-01-13T12:57:29.419Z,9.80
2023-01-13T13:00:05.309Z,9.70
2023-01-13T13:02:43.728Z,9.50
2023-01-13T13:05:25.877Z,9.50
2023-01-13T13:08:15.151Z,9.40
2023-01-13T13:11:06.615Z,9.50
2023-01-13T13:13:45.379Z,9.40
2023-01-13T13:16:29.091Z,9.30
2023-01-13T13:19:17.997Z,9.30
2023-01-13T13:22:12.840Z,9.50
2023-01-13T13:24:41.231Z,9.50
2023-01-13T13:27:44.256Z,9.60
2023-01-13T13:30:33.807Z,9.60
2023-01-13T13:33:06.517Z,8.20
2023-01-13T13:35:44.505Z,6.80
2023-01-13T13:39:22.968Z,6.30
2023-01-13T13:42:13.577Z,5.90
2023-01-13T13:45:01.483Z,5.70
2023-01-13T13:47:39.338Z,5.70
2023-01-13T13:50:26.507Z,5.70
2023-01-13T13:53:05.338Z,5.60
2023-01-13T13:55:32.781Z,5.50
2023-01-13T13:58:01.551Z,5.40
2023-01-13T14:00:38.065Z,5.50
2023-01-13T14:03:24.984Z,5.50
2023-01-13T14:05:56.422Z,5.50
2023-01-13T14:08:24.372Z,5.50
2023-01-13T14:10:51.858Z,5.50
2023-01-13T14:13:25.719Z,5.50
2023-01-13T14:16:06.965Z,5.40
2023-01-13T14:18:44.295Z,5.40
2023-01-13T14:21:19.743Z,5.40
2023-01-13T14:23:55.691Z,5.40
2023-01-13T14:26:30.758Z,5.40
2023-01-13T14:29:00.755Z,5.40
2023-01-13T14:31:28.239Z,5.40
2023-01-13T14:33:57.521Z,5.30
2023-01-13T14:36:31.713Z,5.30
2023-01-13T14:39:04.578Z,5.30
2023-01-13T14:41:34.161Z,5.30
2023-01-13T14:44:04.379Z,5.30
2023-01-13T14:46:39.298Z,5.30
2023-01-13T14:49:19.089Z,5.30
2023-01-13T14:51:45.915Z,5.30
2023-01-13T14:54:40.810Z,5.30
2023-01-13T14:57:32.702Z,5.20
2023-01-13T15:00:14.401Z,5.10
2023-01-13T15:02:53.823Z,5.10
2023-01-13T15:05:22.004Z,5.00
2023-01-13T15:08:01.957Z,5.00
2023-01-13T15:10:31.973Z,5.00
2023-01-13T15:13:01.071Z,5.00
2023-01-13T15:15:35.230Z,5.00
2023-01-13T15:18:14.728Z,5.00
2023-01-13T15:20:42.527Z,5.00
2023-01-13T15:23:09.648Z,4.90
2023-01-13T15:25:42.002Z,4.90
2023-01-13T15:28:20.159Z,4.80
2023-01-13T15:30:48.250Z,4.80
2023-01-13T15:33:15.838Z,4.80
2023-01-13T15:35:45.973Z,4.80
2023-01-13T15:38:17.361Z,4.70
2023-01-13T15:40:45.405Z,4.70
2023-01-13T15:43:39.303Z,4.60
2023-01-13T15:46:35.321Z,4.50
2023-01-13T15:49:34.962Z,4.50
2023-01-13T15:52:22.539Z,4.40
2023-01-13T15:54:50.928Z,4.40
2023-01-13T15:57:34.157Z,4.30
2023-01-13T16:00:04.558Z,4.30
2023-01-13T16:02:31.411Z,4.20
2023-01-13T16:04:58.244Z,4.20
2023-01-13T16:07:25.678Z,4.20
2023-01-13T16:09:52.727Z,4.20
2023-01-13T16:12:19.522Z,4.20
2023-01-13T16:14:46.493Z,4.20
2023-01-13T16:17:19.297Z,4.20
2023-01-13T16:19:47.026Z,4.20
2023-01-13T16:22:15.393Z,4.10
2023-01-13T16:24:42.800Z,4.10
2023-01-13T16:27:21.666Z,4.20
2023-01-13T16:29:49.353Z,4.10
2023-01-13T16:32:16.447Z,4.10
2023-01-13T16:34:43.820Z,4.10
2023-01-13T16:37:21.142Z,4.10
2023-01-13T16:39:48.474Z,4.20
2023-01-13T16:42:15.513Z,4.20
2023-01-13T16:44:42.434Z,4.30
2023-01-13T16:47:17.461Z,4.30
2023-01-13T16:49:45.221Z,4.30
2023-01-13T16:52:12.037Z,4.30
2023-01-13T16:54:38.932Z,4.30
2023-01-13T16:57:07.615Z,4.30
2023-01-13T16:59:34.430Z,4.30
2023-01-13T17:02:02.203Z,4.40
2023-01-13T17:04:29.145Z,4.40
2023-01-13T17:07:06.047Z,4.40
2023-01-13T17:09:32.942Z,4.40
2023-01-13T17:12:00.031Z,4.50
2023-01-13T17:14:26.932Z,4.40
2023-01-13T17:16:57.006Z,4.40
2023-01-13T17:19:24.556Z,4.40
2023-01-13T17:21:51.352Z,4.30
2023-01-13T17:24:18.293Z,4.30
2023-01-13T17:26:49.022Z,4.20
2023-01-13T17:29:25.838Z,4.20
2023-01-13T17:31:53.149Z,4.20
2023-01-13T17:34:21.279Z,4.10
2023-01-13T17:36:48.496Z,4.10
2023-01-13T17:39:17.495Z,4.10
2023-01-13T17:41:45.219Z,4.10
2023-01-13T17:44:14.726Z,4.10
2023-01-13T17:46:42.275Z,4.10
2023-01-13T17:49:13.672Z,4.20
2023-01-13T17:51:40.575Z,4.40
2023-01-13T17:54:12.289Z,4.50
2023-01-13T17:56:40.444Z,4.60
2023-01-13T17:59:10.105Z,4.70
2023-01-13T18:01:37.525Z,4.80
2023-01-13T18:04:04.792Z,4.80
2023-01-13T18:06:32.516Z,4.80
2023-01-13T18:09:00.491Z,4.80
2023-01-13T18:11:27.866Z,4.90
2023-01-13T18:13:57.078Z,4.90
2023-01-13T18:16:25.300Z,5.00
2023-01-13T18:19:15.647Z,5.10
2023-01-13T18:22:01.654Z,5.20
2023-01-13T18:24:47.254Z,5.20
2023-01-13T18:27:19.473Z,5.30
2023-01-13T18:29:46.427Z,5.20
2023-01-13T18:32:13.301Z,5.20
2023-01-13T18:34:40.139Z,5.10
2023-01-13T18:37:08.367Z,5.10
2023-01-13T18:39:37.472Z,5.10
2023-01-13T18:42:24.432Z,5.00
2023-01-13T18:44:52.584Z,5.00
2023-01-13T18:47:19.600Z,4.80
2023-01-13T18:49:46.977Z,4.80
2023-01-13T18:52:13.988Z,4.70
2023-01-13T18:54:40.877Z,4.70
2023-01-13T18:57:07.853Z,4.50
2023-01-13T18:59:34.921Z,4.50
2023-01-13T19:02:03.141Z,4.50
2023-01-13T19:04:30.030Z,4.50
2023-01-13T19:07:01.003Z,4.60
2023-01-13T19:09:29.286Z,4.60
2023-01-13T19:11:57.564Z,4.60
2023-01-13T19:14:34.681Z,4.60
2023-01-13T19:17:09.826Z,4.60
2023-01-13T19:19:44.011Z,4.70
2023-01-13T19:22:17.135Z,4.70
2023-01-13T19:24:43.950Z,4.70
2023-01-13T19:27:15.435Z,4.70
2023-01-13T19:29:52.121Z,4.70
2023-01-13T19:32:22.021Z,4.70
2023-01-13T19:34:51.221Z,4.70
2023-01-13T19:37:19.245Z,4.70
2023-01-13T19:39:46.224Z,4.70
2023-01-13T19:42:32.049Z,4.70
2023-01-13T19:45:17.571Z,4.70
2023-01-13T19:47:45.825Z,4.80
2023-01-13T19:50:14.068Z,4.80
2023-01-13T19:52:42.359Z,4.80
2023-01-13T19:55:11.841Z,4.80
2023-01-13T19:57:40.031Z,4.80
2023-01-13T20:00:08.228Z,4.90
2023-01-13T20:02:36.709Z,4.90
2023-01-13T20:05:05.914Z,4.90
2023-01-13T20:07:33.697Z,4.80
2023-01-13T20:10:01.611Z,4.80
2023-01-13T20:12:29.220Z,4.70
2023-01-13T20:14:56.311Z,4.70
2023-01-13T20:17:25.488Z,4.60
2023-01-13T20:19:52.565Z,4.60
2023-01-13T20:22:19.494Z,4.60
2023-01-13T20:24:46.317Z,4.50
2023-01-13T20:27:13.098Z,4.60
2023-01-13T20:29:39.913Z,4.50
2023-01-13T20:32:06.797Z,4.50
2023-01-13T20:34:33.878Z,4.50
2023-01-13T20:37:00.720Z,4.50
2023-01-13T20:39:27.811Z,4.40
2023-01-13T20:42:13.915Z,4.40
2023-01-13T20:44:41.525Z,4.40
2023-01-13T20:47:08.665Z,4.40
2023-01-13T20:49:38.801Z,4.30
2023-01-13T20:52:09.716Z,4.30
2023-01-13T20:54:40.956Z,4.30
2023-01-13T20:57:09.973Z,4.20
2023-01-13T20:59:38.306Z,4.20
2023-01-13T21:02:07.469Z,4.10
2023-01-13T21:04:34.567Z,4.10
2023-01-13T21:07:01.393Z,4.00
2023-01-13T21:09:28.211Z,4.00
2023-01-13T21:12:13.913Z,4.00
2023-01-13T21:14:59.393Z,3.90
2023-01-13T21:17:44.839Z,3.90
2023-01-13T21:20:14.048Z,3.80
2023-01-13T21:22:47.691Z,3.80
2023-01-13T21:25:15.841Z,3.70
2023-01-13T21:27:44.076Z,3.60
2023-01-13T21:30:15.530Z,3.60
2023-01-13T21:32:43.473Z,3.50
2023-01-13T21:35:10.856Z,3.50
2023-01-13T21:37:39.239Z,3.40
2023-01-13T21:40:10.257Z,3.40
2023-01-13T21:42:55.501Z,3.40
2023-01-13T21:45:41.260Z,3.30
2023-01-13T21:48:08.095Z,3.30
2023-01-13T21:50:36.094Z,3.20
2023-01-13T21:53:02.898Z,3.10
2023-01-13T21:55:29.817Z,3.10
2023-01-13T21:58:06.492Z,3.10
2023-01-13T22:00:34.143Z,3.10
2023-01-13T22:03:04.247Z,3.00
2023-01-13T22:05:31.600Z,3.00
2023-01-13T22:07:58.498Z,3.00
2023-01-13T22:10:27.484Z,3.00
2023-01-13T22:12:56.633Z,3.10
2023-01-13T22:15:26.969Z,3.10
2023-01-13T22:17:55.379Z,3.10
2023-01-13T22:20:22.779Z,3.10
2023-01-13T22:22:50.397Z,3.10
2023-01-13T22:25:19.985Z,3.20
2023-01-13T22:27:48.551Z,3.20
2023-01-13T22:30:18.370Z,3.20
2023-01-13T22:32:46.407Z,3.30
2023-01-13T22:35:14.899Z,3.30
2023-01-13T22:37:42.536Z,3.40
2023-01-13T22:40:11.900Z,3.30
2023-01-13T22:42:40.312Z,3.30
2023-01-13T22:45:10.575Z,3.20
2023-01-13T22:47:37.383Z,3.20
2023-01-13T22:50:05.157Z,3.20
2023-01-13T22:52:33.970Z,3.30
2023-01-13T22:55:01.091Z,3.20
2023-01-13T22:57:42.563Z,3.30
2023-01-13T23:00:15.031Z,3.40
2023-01-13T23:02:42.044Z,3.50
2023-01-13T23:05:09.059Z,3.60
2023-01-13T23:07:36.220Z,3.60
2023-01-13T23:10:03.989Z,3.60
2023-01-13T23:12:30.777Z,3.60
2023-01-13T23:14:57.725Z,3.70
2023-01-13T23:17:24.520Z,3.70
2023-01-13T23:19:51.357Z,3.70
2023-01-13T23:22:18.212Z,3.70
2023-01-13T23:24:45.638Z,3.70
2023-01-13T23:27:12.476Z,3.80
2023-01-13T23:29:39.354Z,3.80
2023-01-13T23:32:06.289Z,3.80
2023-01-13T23:34:33.083Z,3.80
2023-01-13T23:36:59.881Z,3.80
2023-01-13T23:39:27.013Z,3.80
2023-01-13T23:41:54.512Z,3.80
2023-01-13T23:44:21.447Z,3.80
2023-01-13T23:46:48.255Z,3.80
2023-01-13T23:49:15.076Z,3.80
2023-01-13T23:51:41.938Z,3.80
2023-01-13T23:54:08.728Z,3.70
2023-01-13T23:56:39.311Z,3.70
2023-01-13T23:59:06.540Z,3.70
