createdAt,value
2023-07-08T00:01:14.576Z,5.70
2023-07-08T00:03:42.622Z,5.80
2023-07-08T00:06:15.751Z,6.40
2023-07-08T00:08:43.405Z,6.50
2023-07-08T00:11:12.855Z,6.10
2023-07-08T00:13:40.619Z,5.97
2023-07-08T00:16:11.795Z,6.10
2023-07-08T00:18:40.800Z,6.23
2023-07-08T00:21:11.256Z,6.80
2023-07-08T00:23:38.855Z,6.23
2023-07-08T00:26:11.996Z,6.20
2023-07-08T00:28:39.605Z,6.00
2023-07-08T00:31:10.860Z,6.00
2023-07-08T00:33:40.182Z,5.77
2023-07-08T00:36:11.739Z,6.17
2023-07-08T00:38:39.294Z,5.90
2023-07-08T00:41:10.529Z,6.33
2023-07-08T00:43:40.698Z,5.97
2023-07-08T00:46:22.700Z,5.80
2023-07-08T00:48:52.857Z,5.87
2023-07-08T00:51:21.591Z,6.30
2023-07-08T00:53:49.310Z,5.67
2023-07-08T00:56:19.322Z,5.73
2023-07-08T00:58:50.546Z,5.27
2023-07-08T01:01:18.413Z,5.90
2023-07-08T01:03:52.390Z,5.70
2023-07-08T01:06:22.281Z,6.20
2023-07-08T01:08:53.681Z,6.20
2023-07-08T01:11:23.412Z,5.73
2023-07-08T01:13:52.715Z,6.10
2023-07-08T01:16:20.425Z,6.00
2023-07-08T01:18:53.882Z,5.80
2023-07-08T01:21:34.289Z,5.93
2023-07-08T01:24:04.913Z,5.93
2023-07-08T01:26:34.156Z,5.53
2023-07-08T01:29:02.532Z,5.70
2023-07-08T01:31:30.402Z,5.47
2023-07-08T01:33:58.145Z,6.27
2023-07-08T01:36:26.565Z,6.50
2023-07-08T01:38:54.264Z,7.20
2023-07-08T01:41:23.158Z,6.13
2023-07-08T01:43:50.718Z,6.37
2023-07-08T01:46:21.856Z,6.43
2023-07-08T01:48:53.730Z,6.57
2023-07-08T01:51:22.136Z,7.10
2023-07-08T01:53:49.774Z,6.47
2023-07-08T01:56:17.461Z,7.33
2023-07-08T01:58:46.481Z,6.97
2023-07-08T02:01:14.171Z,6.83
2023-07-08T02:03:43.228Z,6.63
2023-07-08T02:06:12.679Z,7.13
2023-07-08T02:08:40.215Z,6.03
2023-07-08T02:11:07.773Z,6.73
2023-07-08T02:13:35.400Z,7.07
2023-07-08T02:16:04.441Z,6.97
2023-07-08T02:18:33.435Z,6.97
2023-07-08T02:21:01.130Z,6.50
2023-07-08T02:23:29.033Z,6.87
2023-07-08T02:25:57.323Z,7.90
2023-07-08T02:28:24.954Z,7.27
2023-07-08T02:30:52.536Z,6.90
2023-07-08T02:33:22.013Z,6.73
2023-07-08T02:35:49.584Z,6.50
2023-07-08T02:38:17.229Z,6.70
2023-07-08T02:40:45.334Z,6.13
2023-07-08T02:43:12.907Z,7.23
2023-07-08T02:45:40.538Z,6.83
2023-07-08T02:48:08.177Z,7.00
2023-07-08T02:50:37.120Z,7.37
2023-07-08T02:53:04.678Z,7.40
2023-07-08T02:55:32.641Z,6.87
2023-07-08T02:58:00.271Z,7.43
2023-07-08T03:00:27.882Z,6.40
2023-07-08T03:02:55.570Z,6.43
2023-07-08T03:05:23.197Z,7.43
2023-07-08T03:07:52.113Z,7.53
2023-07-08T03:10:19.652Z,6.63
2023-07-08T03:12:47.228Z,7.37
2023-07-08T03:15:14.913Z,6.53
2023-07-08T03:17:43.099Z,6.40
2023-07-08T03:20:11.791Z,7.73
2023-07-08T03:22:39.518Z,7.00
2023-07-08T03:25:10.356Z,7.40
2023-07-08T03:27:37.985Z,6.53
2023-07-08T03:30:06.398Z,7.63
2023-07-08T03:32:33.978Z,7.40
2023-07-08T03:35:02.550Z,7.57
2023-07-08T03:37:30.121Z,7.43
2023-07-08T03:39:57.684Z,6.77
2023-07-08T03:42:26.664Z,7.00
2023-07-08T03:44:54.244Z,7.40
2023-07-08T03:47:22.097Z,7.33
2023-07-08T03:49:49.832Z,7.53
2023-07-08T03:52:18.125Z,7.23
2023-07-08T03:54:46.447Z,7.23
2023-07-08T03:57:14.047Z,7.53
2023-07-08T03:59:43.000Z,7.20
2023-07-08T04:02:10.969Z,7.37
2023-07-08T04:04:38.623Z,8.00
2023-07-08T04:07:06.305Z,7.00
2023-07-08T04:09:33.909Z,7.97
2023-07-08T04:12:01.558Z,11.57
2023-07-08T04:14:29.152Z,7.27
2023-07-08T04:16:59.926Z,7.93
2023-07-08T04:19:28.359Z,8.00
2023-07-08T04:21:56.134Z,7.53
2023-07-08T04:24:23.767Z,7.67
2023-07-08T04:26:52.014Z,7.40
2023-07-08T04:29:21.204Z,7.50
2023-07-08T04:31:49.419Z,8.20
2023-07-08T04:34:18.546Z,6.93
2023-07-08T04:36:46.552Z,8.17
2023-07-08T04:39:15.081Z,7.63
2023-07-08T04:41:44.972Z,8.40
2023-07-08T04:44:13.082Z,7.73
2023-07-08T04:46:42.546Z,8.00
2023-07-08T04:49:11.516Z,7.60
2023-07-08T04:51:40.636Z,7.87
2023-07-08T04:54:08.400Z,7.47
2023-07-08T04:56:39.259Z,7.40
2023-07-08T04:59:07.487Z,7.57
2023-07-08T05:04:18.465Z,7.40
2023-07-08T05:06:47.637Z,7.40
2023-07-08T05:09:17.323Z,7.53
2023-07-08T05:11:45.772Z,7.57
2023-07-08T05:14:14.193Z,6.90
2023-07-08T05:16:42.046Z,6.53
2023-07-08T05:19:09.971Z,7.47
2023-07-08T05:21:39.178Z,6.30
2023-07-08T05:24:08.839Z,7.53
2023-07-08T05:26:36.464Z,6.57
2023-07-08T05:29:04.136Z,6.97
2023-07-08T05:31:46.464Z,6.60
2023-07-08T05:34:14.642Z,6.87
2023-07-08T05:36:42.259Z,7.33
2023-07-08T05:39:11.255Z,7.33
2023-07-08T05:41:38.926Z,7.10
2023-07-08T05:44:06.582Z,6.63
2023-07-08T05:46:34.263Z,7.57
2023-07-08T05:49:02.301Z,6.40
2023-07-08T05:51:30.202Z,7.27
2023-07-08T05:53:57.801Z,7.13
2023-07-08T05:56:26.771Z,6.47
2023-07-08T05:58:54.356Z,6.93
2023-07-08T06:01:22.016Z,6.87
2023-07-08T06:03:51.178Z,6.27
2023-07-08T06:06:19.030Z,6.70
2023-07-08T06:08:46.970Z,6.90
2023-07-08T06:11:14.544Z,6.83
2023-07-08T06:13:43.600Z,6.13
2023-07-08T06:16:11.275Z,5.80
2023-07-08T06:18:38.880Z,6.03
2023-07-08T06:21:07.882Z,6.13
2023-07-08T06:23:35.584Z,6.07
2023-07-08T06:26:03.159Z,6.30
2023-07-08T06:28:30.799Z,5.97
2023-07-08T06:31:00.174Z,5.83
2023-07-08T06:33:27.944Z,5.90
2023-07-08T06:35:55.600Z,6.10
2023-07-08T06:38:23.334Z,5.93
2023-07-08T06:40:50.901Z,6.00
2023-07-08T06:43:18.494Z,5.63
2023-07-08T06:45:46.325Z,5.20
2023-07-08T06:48:15.778Z,5.63
2023-07-08T06:50:44.277Z,5.50
2023-07-08T06:53:11.857Z,5.50
2023-07-08T06:55:39.753Z,5.17
2023-07-08T06:58:07.379Z,4.90
2023-07-08T07:00:35.197Z,5.80
2023-07-08T07:03:02.891Z,5.33
2023-07-08T07:05:31.853Z,4.77
2023-07-08T07:08:00.079Z,7.40
2023-07-08T07:10:27.754Z,4.87
2023-07-08T07:12:55.533Z,4.80
2023-07-08T07:15:23.156Z,4.77
2023-07-08T07:17:50.792Z,5.13
2023-07-08T07:20:18.674Z,5.70
2023-07-08T07:22:47.673Z,5.13
2023-07-08T07:25:15.340Z,4.87
2023-07-08T07:27:42.940Z,4.60
2023-07-08T07:30:13.924Z,4.77
2023-07-08T07:32:41.560Z,4.53
2023-07-08T07:35:13.885Z,8.00
2023-07-08T07:37:41.985Z,4.87
2023-07-08T07:40:13.580Z,4.70
2023-07-08T07:42:41.443Z,4.40
2023-07-08T07:45:09.757Z,4.73
2023-07-08T07:47:38.000Z,4.50
2023-07-08T07:50:06.335Z,4.50
2023-07-08T07:52:34.194Z,5.27
2023-07-08T07:55:01.820Z,4.50
2023-07-08T07:57:30.720Z,4.47
2023-07-08T07:59:58.289Z,4.40
2023-07-08T08:02:25.942Z,4.77
2023-07-08T08:04:53.493Z,4.27
2023-07-08T08:07:21.206Z,4.20
2023-07-08T08:09:48.754Z,4.70
2023-07-08T08:12:16.313Z,4.67
2023-07-08T08:14:45.444Z,4.03
2023-07-08T08:17:13.124Z,3.73
2023-07-08T08:19:40.860Z,4.47
2023-07-08T08:22:08.461Z,3.90
2023-07-08T08:24:36.154Z,4.27
2023-07-08T08:27:04.023Z,4.40
2023-07-08T08:29:31.582Z,4.10
2023-07-08T08:32:00.523Z,4.20
2023-07-08T08:34:29.277Z,4.03
2023-07-08T08:36:56.986Z,4.03
2023-07-08T08:39:25.567Z,4.10
2023-07-08T08:41:54.569Z,3.53
2023-07-08T08:44:29.836Z,4.23
2023-07-08T08:47:03.091Z,4.00
2023-07-08T08:49:34.417Z,4.00
2023-07-08T08:52:01.993Z,4.10
2023-07-08T08:54:31.242Z,3.80
2023-07-08T08:57:03.490Z,3.57
2023-07-08T08:59:39.230Z,3.80
2023-07-08T09:02:24.309Z,3.87
2023-07-08T09:04:51.998Z,4.20
2023-07-08T09:07:21.944Z,3.60
2023-07-08T09:09:54.060Z,4.40
2023-07-08T09:12:25.913Z,4.07
2023-07-08T09:14:53.534Z,4.30
2023-07-08T09:17:28.091Z,4.20
2023-07-08T09:20:01.660Z,4.00
2023-07-08T09:22:35.038Z,4.13
2023-07-08T09:25:07.268Z,4.33
2023-07-08T09:27:34.850Z,4.90
2023-07-08T09:30:02.557Z,3.93
2023-07-08T09:32:35.110Z,4.37
2023-07-08T09:35:06.501Z,3.73
2023-07-08T09:37:35.786Z,4.10
2023-07-08T09:40:06.634Z,4.00
2023-07-08T09:42:35.584Z,4.03
2023-07-08T09:45:06.541Z,4.23
2023-07-08T09:47:39.128Z,4.30
2023-07-08T09:50:19.029Z,4.03
2023-07-08T09:52:48.221Z,4.13
2023-07-08T09:55:16.440Z,3.83
2023-07-08T09:57:45.289Z,4.00
2023-07-08T10:00:16.426Z,4.80
2023-07-08T10:02:48.326Z,4.67
2023-07-08T10:05:20.140Z,4.47
2023-07-08T10:07:49.188Z,4.93
2023-07-08T10:10:19.448Z,4.83
2023-07-08T10:12:56.260Z,4.70
2023-07-08T10:15:27.229Z,4.33
2023-07-08T10:17:56.641Z,5.17
2023-07-08T10:20:24.735Z,4.50
2023-07-08T10:23:04.284Z,4.40
2023-07-08T10:25:37.642Z,4.90
2023-07-08T10:28:21.374Z,4.43
2023-07-08T10:30:55.781Z,4.40
2023-07-08T10:33:39.542Z,4.40
2023-07-08T10:36:20.513Z,4.20
2023-07-08T10:38:59.775Z,4.30
2023-07-08T10:41:33.101Z,4.43
2023-07-08T10:44:07.568Z,4.20
2023-07-08T10:46:41.466Z,4.57
2023-07-08T10:49:38.435Z,4.70
2023-07-08T10:52:17.700Z,4.50
2023-07-08T10:54:57.099Z,4.13
2023-07-08T10:57:46.922Z,4.87
2023-07-08T11:00:25.016Z,5.17
2023-07-08T11:03:06.223Z,4.73
2023-07-08T11:05:42.465Z,4.40
2023-07-08T11:08:14.998Z,4.97
2023-07-08T11:10:48.262Z,4.40
2023-07-08T11:13:20.196Z,4.73
2023-07-08T11:15:53.410Z,4.63
2023-07-08T11:18:26.708Z,4.83
2023-07-08T11:21:00.371Z,4.27
2023-07-08T11:23:31.942Z,4.13
2023-07-08T11:26:09.764Z,4.40
2023-07-08T11:28:37.322Z,4.57
2023-07-08T11:31:06.818Z,4.13
2023-07-08T11:33:36.316Z,4.30
2023-07-08T11:36:06.044Z,4.80
2023-07-08T11:38:35.267Z,4.73
2023-07-08T11:41:05.384Z,4.90
2023-07-08T11:43:37.072Z,4.97
2023-07-08T11:46:07.589Z,4.70
2023-07-08T11:48:40.951Z,4.20
2023-07-08T11:51:10.941Z,4.23
2023-07-08T11:53:40.750Z,4.10
2023-07-08T11:56:22.333Z,3.87
2023-07-08T11:59:00.010Z,4.40
2023-07-08T12:01:30.291Z,4.77
2023-07-08T12:04:02.649Z,4.37
2023-07-08T12:06:49.943Z,4.57
2023-07-08T12:09:25.679Z,4.23
2023-07-08T12:11:56.038Z,4.60
2023-07-08T12:14:25.034Z,4.50
2023-07-08T12:16:52.650Z,4.30
2023-07-08T12:19:22.483Z,4.60
2023-07-08T12:21:51.425Z,4.33
2023-07-08T12:24:26.335Z,4.43
2023-07-08T12:26:54.009Z,4.10
2023-07-08T12:29:21.805Z,4.83
2023-07-08T12:31:49.595Z,4.77
2023-07-08T12:34:18.005Z,4.57
2023-07-08T12:36:46.063Z,4.27
2023-07-08T12:39:17.400Z,4.57
2023-07-08T12:41:46.724Z,4.27
2023-07-08T12:44:20.711Z,4.80
2023-07-08T12:46:49.264Z,4.30
2023-07-08T12:49:18.050Z,4.25
2023-07-08T12:51:46.287Z,3.97
2023-07-08T12:54:15.777Z,4.05
2023-07-08T12:56:46.018Z,4.38
2023-07-08T12:59:16.745Z,4.35
2023-07-08T13:01:44.787Z,4.55
2023-07-08T13:04:13.716Z,3.97
2023-07-08T13:06:42.876Z,4.43
2023-07-08T13:09:37.885Z,4.80
2023-07-08T13:12:23.674Z,4.57
2023-07-08T13:14:51.548Z,4.45
2023-07-08T13:17:19.224Z,4.80
2023-07-08T13:19:47.496Z,4.25
2023-07-08T13:22:18.666Z,4.28
2023-07-08T13:24:48.137Z,4.18
2023-07-08T13:27:22.522Z,8.00
2023-07-08T13:29:50.266Z,4.05
2023-07-08T13:32:17.855Z,3.75
2023-07-08T13:34:45.445Z,4.57
2023-07-08T13:37:15.160Z,4.03
2023-07-08T13:39:47.805Z,3.97
2023-07-08T13:42:15.675Z,4.15
2023-07-08T13:44:47.032Z,4.00
2023-07-08T13:47:23.828Z,4.13
2023-07-08T13:49:58.450Z,4.35
2023-07-08T13:52:26.074Z,4.43
2023-07-08T13:54:57.034Z,4.57
2023-07-08T13:57:31.867Z,4.20
2023-07-08T13:59:59.477Z,4.93
2023-07-08T14:02:32.798Z,4.90
2023-07-08T14:05:01.539Z,4.22
2023-07-08T14:07:32.042Z,4.78
2023-07-08T14:10:01.117Z,4.60
2023-07-08T14:12:28.857Z,5.00
2023-07-08T14:14:56.489Z,4.60
2023-07-08T14:17:26.319Z,4.55
2023-07-08T14:19:54.288Z,4.70
2023-07-08T14:22:25.186Z,4.15
2023-07-08T14:24:52.801Z,4.65
2023-07-08T14:27:21.993Z,5.28
2023-07-08T14:29:51.610Z,4.63
2023-07-08T14:32:22.715Z,4.45
2023-07-08T14:34:54.232Z,4.93
2023-07-08T14:37:21.972Z,3.80
2023-07-08T14:39:50.343Z,4.28
2023-07-08T14:42:19.723Z,4.57
2023-07-08T14:44:49.920Z,4.07
2023-07-08T14:47:19.081Z,4.03
2023-07-08T14:49:47.016Z,4.63
2023-07-08T14:52:14.918Z,4.50
2023-07-08T14:54:42.478Z,4.30
2023-07-08T14:57:11.635Z,4.80
2023-07-08T14:59:39.204Z,4.67
2023-07-08T15:02:20.712Z,4.20
2023-07-08T15:04:48.381Z,4.90
2023-07-08T15:07:15.925Z,4.70
2023-07-08T15:09:43.522Z,4.27
2023-07-08T15:12:13.012Z,4.40
2023-07-08T15:14:41.009Z,4.07
2023-07-08T15:17:16.303Z,4.63
2023-07-08T15:19:44.411Z,4.27
2023-07-08T15:22:12.056Z,4.93
2023-07-08T15:24:39.634Z,4.30
2023-07-08T15:27:08.298Z,3.75
2023-07-08T15:29:35.885Z,3.72
2023-07-08T15:32:04.521Z,3.33
2023-07-08T15:34:36.774Z,3.58
2023-07-08T15:37:04.390Z,4.38
2023-07-08T15:39:31.929Z,4.37
2023-07-08T15:42:00.293Z,4.33
2023-07-08T15:44:28.112Z,4.30
2023-07-08T15:46:56.237Z,4.47
2023-07-08T15:49:28.163Z,4.40
2023-07-08T15:51:57.640Z,4.50
2023-07-08T15:54:25.220Z,4.90
2023-07-08T15:56:54.576Z,5.10
2023-07-08T15:59:26.030Z,7.27
2023-07-08T16:01:53.885Z,9.63
2023-07-08T16:04:25.937Z,32.80
2023-07-08T16:06:53.655Z,32.07
2023-07-08T16:09:22.613Z,6.30
2023-07-08T16:11:50.411Z,17.10
2023-07-08T16:14:18.725Z,42.63
2023-07-08T16:16:46.390Z,43.60
2023-07-08T16:19:15.438Z,41.40
2023-07-08T16:21:43.608Z,12.80
2023-07-08T16:24:11.292Z,11.67
2023-07-08T16:26:41.108Z,10.37
2023-07-08T16:29:11.236Z,8.90
2023-07-08T16:31:38.841Z,7.00
2023-07-08T16:34:06.544Z,5.67
2023-07-08T16:36:34.105Z,5.13
2023-07-08T16:39:03.731Z,4.90
2023-07-08T16:41:36.437Z,5.30
2023-07-08T16:44:10.056Z,5.30
2023-07-08T16:46:37.832Z,4.43
2023-07-08T16:49:05.602Z,4.33
2023-07-08T16:51:35.737Z,4.83
2023-07-08T16:54:12.051Z,4.77
2023-07-08T16:56:41.156Z,6.87
2023-07-08T16:59:10.470Z,11.63
2023-07-08T17:01:38.117Z,7.47
2023-07-08T17:04:07.422Z,4.73
2023-07-08T17:06:35.098Z,4.70
2023-07-08T17:09:05.757Z,5.83
2023-07-08T17:11:33.501Z,5.23
2023-07-08T17:14:01.096Z,4.70
2023-07-08T17:16:34.914Z,5.07
2023-07-08T17:19:02.647Z,4.73
2023-07-08T17:21:30.233Z,4.70
2023-07-08T17:23:57.877Z,4.37
2023-07-08T17:26:25.511Z,4.83
2023-07-08T17:28:53.364Z,4.63
2023-07-08T17:33:58.759Z,4.97
2023-07-08T17:36:30.604Z,4.30
2023-07-08T17:38:59.057Z,4.77
2023-07-08T17:41:27.016Z,4.63
2023-07-08T17:43:54.976Z,4.40
2023-07-08T17:46:25.642Z,4.47
2023-07-08T17:48:53.382Z,4.67
2023-07-08T17:51:24.022Z,4.70
2023-07-08T17:53:53.138Z,7.00
2023-07-08T17:56:23.119Z,5.53
2023-07-08T17:58:53.039Z,4.33
2023-07-08T18:01:22.458Z,6.10
2023-07-08T18:03:50.474Z,5.83
2023-07-08T18:06:18.585Z,5.17
2023-07-08T18:08:47.701Z,5.53
2023-07-08T18:11:15.955Z,5.67
2023-07-08T18:13:43.772Z,4.73
2023-07-08T18:16:13.098Z,5.40
2023-07-08T18:18:40.703Z,5.20
2023-07-08T18:21:14.437Z,5.73
2023-07-08T18:23:42.592Z,4.93
2023-07-08T18:26:17.693Z,5.47
2023-07-08T18:28:45.286Z,5.43
2023-07-08T18:31:13.523Z,5.70
2023-07-08T18:33:41.404Z,5.07
2023-07-08T18:36:11.740Z,6.17
2023-07-08T18:38:39.538Z,4.93
2023-07-08T18:41:15.303Z,5.40
2023-07-08T18:43:43.051Z,5.27
2023-07-08T18:46:12.509Z,5.10
2023-07-08T18:48:40.222Z,4.87
2023-07-08T18:51:14.000Z,5.63
2023-07-08T18:53:42.112Z,5.37
2023-07-08T18:56:16.076Z,5.10
2023-07-08T18:58:44.253Z,5.13
2023-07-08T19:01:16.945Z,5.20
2023-07-08T19:03:44.847Z,5.13
2023-07-08T19:06:13.608Z,5.53
2023-07-08T19:08:41.286Z,5.03
2023-07-08T19:11:19.641Z,5.37
2023-07-08T19:13:47.335Z,6.40
2023-07-08T19:16:18.036Z,5.97
2023-07-08T19:18:45.633Z,5.63
2023-07-08T19:21:15.257Z,5.67
2023-07-08T19:23:46.592Z,4.67
2023-07-08T19:26:15.929Z,5.77
2023-07-08T19:28:45.410Z,6.63
2023-07-08T19:31:22.785Z,6.60
2023-07-08T19:33:51.521Z,6.47
2023-07-08T19:36:20.904Z,6.73
2023-07-08T19:38:48.992Z,6.57
2023-07-08T19:41:17.893Z,6.17
2023-07-08T19:43:46.864Z,5.90
2023-07-08T19:46:16.960Z,6.13
2023-07-08T19:48:45.769Z,5.53
2023-07-08T19:51:13.823Z,6.57
2023-07-08T19:53:41.463Z,5.93
2023-07-08T19:56:13.358Z,5.80
2023-07-08T19:58:41.086Z,6.13
2023-07-08T20:01:10.124Z,6.40
2023-07-08T20:03:38.109Z,6.13
2023-07-08T20:06:12.724Z,5.80
2023-07-08T20:08:40.268Z,6.13
2023-07-08T20:11:09.581Z,5.80
2023-07-08T20:13:37.222Z,6.23
2023-07-08T20:16:15.214Z,6.30
2023-07-08T20:18:42.949Z,5.87
2023-07-08T20:21:10.710Z,7.57
2023-07-08T20:23:38.963Z,7.77
2023-07-08T20:26:07.291Z,6.13
2023-07-08T20:28:46.023Z,6.73
2023-07-08T20:31:16.130Z,6.47
2023-07-08T20:33:43.722Z,6.70
2023-07-08T20:36:13.963Z,6.80
2023-07-08T20:38:41.529Z,6.37
2023-07-08T20:41:09.573Z,6.03
2023-07-08T20:43:37.338Z,6.37
2023-07-08T20:46:05.386Z,5.60
2023-07-08T20:48:34.600Z,6.97
2023-07-08T20:51:02.160Z,6.13
2023-07-08T20:53:29.761Z,6.53
2023-07-08T20:55:57.330Z,6.90
2023-07-08T20:58:26.914Z,6.17
2023-07-08T21:00:54.689Z,6.33
2023-07-08T21:03:24.239Z,6.33
2023-07-08T21:05:55.952Z,5.90
2023-07-08T21:08:27.304Z,6.57
2023-07-08T21:10:57.729Z,5.87
2023-07-08T21:13:25.461Z,5.40
2023-07-08T21:15:53.111Z,6.57
2023-07-08T21:18:22.645Z,5.63
2023-07-08T21:20:53.806Z,7.03
2023-07-08T21:23:22.940Z,6.27
2023-07-08T21:25:52.300Z,6.13
2023-07-08T21:28:27.036Z,6.13
2023-07-08T21:30:54.741Z,6.97
2023-07-08T21:33:22.737Z,6.00
2023-07-08T21:35:50.482Z,6.63
2023-07-08T21:38:18.959Z,5.73
2023-07-08T21:40:49.328Z,6.03
2023-07-08T21:43:19.847Z,6.47
2023-07-08T21:45:48.008Z,6.30
2023-07-08T21:48:17.012Z,6.17
2023-07-08T21:50:48.368Z,6.53
2023-07-08T21:53:18.823Z,5.70
2023-07-08T21:55:48.427Z,6.03
2023-07-08T21:58:16.816Z,5.73
2023-07-08T22:00:47.604Z,5.73
2023-07-08T22:03:16.927Z,6.47
2023-07-08T22:05:45.285Z,6.13
2023-07-08T22:08:16.583Z,6.80
2023-07-08T22:10:45.682Z,6.67
2023-07-08T22:13:25.499Z,7.47
2023-07-08T22:15:54.210Z,6.60
2023-07-08T22:18:23.284Z,6.83
2023-07-08T22:20:53.017Z,6.60
2023-07-08T22:23:20.875Z,6.90
2023-07-08T22:25:48.494Z,7.30
2023-07-08T22:28:16.268Z,7.73
2023-07-08T22:30:46.349Z,6.93
2023-07-08T22:33:16.282Z,6.97
2023-07-08T22:35:44.297Z,7.30
2023-07-08T22:38:12.421Z,7.13
2023-07-08T22:40:49.629Z,7.10
2023-07-08T22:43:19.274Z,7.00
2023-07-08T22:45:48.209Z,7.73
2023-07-08T22:48:16.476Z,7.40
2023-07-08T22:50:44.806Z,7.87
2023-07-08T22:53:15.340Z,7.33
2023-07-08T22:55:43.760Z,6.57
2023-07-08T22:58:20.748Z,7.47
2023-07-08T23:00:49.777Z,7.00
2023-07-08T23:03:17.598Z,6.63
2023-07-08T23:05:47.459Z,7.03
2023-07-08T23:08:17.218Z,7.20
2023-07-08T23:10:44.955Z,9.20
2023-07-08T23:13:18.128Z,7.70
2023-07-08T23:15:46.135Z,7.50
2023-07-08T23:18:18.551Z,8.10
2023-07-08T23:20:46.641Z,7.87
2023-07-08T23:23:14.273Z,8.27
2023-07-08T23:25:42.169Z,7.67
2023-07-08T23:28:12.143Z,8.33
2023-07-08T23:30:39.737Z,8.00
2023-07-08T23:33:07.507Z,8.10
2023-07-08T23:35:36.441Z,8.00
2023-07-08T23:38:05.191Z,8.60
2023-07-08T23:40:32.767Z,8.10
2023-07-08T23:43:00.725Z,7.57
2023-07-08T23:45:28.450Z,8.00
2023-07-08T23:47:56.053Z,8.13
2023-07-08T23:50:24.191Z,7.83
2023-07-08T23:52:53.113Z,8.47
2023-07-08T23:55:20.839Z,8.30
2023-07-08T23:57:48.413Z,8.40
