createdAt,value
2017-04-05T00:00:00.091Z,54.90
2017-04-05T00:01:00.446Z,54.90
2017-04-05T00:01:59.665Z,55.10
2017-04-05T00:02:59.547Z,55.10
2017-04-05T00:03:58.713Z,55.00
2017-04-05T00:04:57.863Z,55.00
2017-04-05T00:05:57.008Z,55.60
2017-04-05T00:06:56.400Z,55.00
2017-04-05T00:07:55.564Z,55.20
2017-04-05T00:08:54.722Z,55.40
2017-04-05T00:09:54.727Z,55.30
2017-04-05T00:10:54.634Z,55.20
2017-04-05T00:11:53.839Z,55.40
2017-04-05T00:12:53.458Z,55.40
2017-04-05T00:13:53.343Z,55.40
2017-04-05T00:14:52.502Z,55.80
2017-04-05T00:15:52.393Z,56.20
2017-04-05T00:16:52.281Z,56.20
2017-04-05T00:17:51.430Z,56.20
2017-04-05T00:18:50.630Z,56.00
2017-04-05T00:19:49.808Z,56.10
2017-04-05T00:20:48.958Z,56.10
2017-04-05T00:21:48.843Z,56.00
2017-04-05T00:22:48.006Z,56.00
2017-04-05T00:23:47.167Z,56.00
2017-04-05T00:24:46.357Z,56.00
2017-04-05T00:25:45.498Z,56.10
2017-04-05T00:26:45.383Z,55.50
2017-04-05T00:27:44.539Z,56.00
2017-04-05T00:28:43.692Z,56.00
2017-04-05T00:29:43.570Z,56.00
2017-04-05T00:30:42.771Z,56.10
2017-04-05T00:31:42.671Z,56.10
2017-04-05T00:32:41.817Z,56.00
2017-04-05T00:33:41.711Z,56.00
2017-04-05T00:34:40.936Z,56.10
2017-04-05T00:35:40.106Z,56.30
2017-04-05T00:36:39.295Z,56.40
2017-04-05T00:37:38.431Z,56.60
2017-04-05T00:38:37.803Z,56.90
2017-04-05T00:39:36.947Z,57.00
2017-04-05T00:40:36.089Z,56.90
2017-04-05T00:41:36.006Z,56.90
2017-04-05T00:42:35.927Z,56.90
2017-04-05T00:43:35.062Z,57.00
2017-04-05T00:44:34.231Z,56.80
2017-04-05T00:45:33.423Z,56.80
2017-04-05T00:46:32.615Z,56.70
2017-04-05T00:47:31.886Z,56.80
2017-04-05T00:48:31.073Z,56.90
2017-04-05T00:49:30.230Z,57.10
2017-04-05T00:50:29.374Z,57.30
2017-04-05T00:51:28.523Z,57.30
2017-04-05T00:52:27.670Z,57.50
2017-04-05T00:53:26.795Z,57.60
2017-04-05T00:54:26.207Z,57.60
2017-04-05T00:55:25.375Z,57.60
2017-04-05T00:56:24.526Z,57.60
2017-04-05T00:57:23.665Z,57.50
2017-04-05T00:58:22.825Z,57.50
2017-04-05T00:59:22.007Z,57.60
2017-04-05T01:00:21.758Z,57.90
2017-04-05T01:01:20.962Z,57.80
2017-04-05T01:02:20.354Z,57.60
2017-04-05T01:03:19.541Z,57.70
2017-04-05T01:04:18.697Z,58.00
2017-04-05T01:05:17.907Z,58.00
2017-04-05T01:06:17.119Z,57.80
2017-04-05T01:07:17.009Z,57.60
2017-04-05T01:08:16.184Z,57.80
2017-04-05T01:09:15.382Z,57.90
2017-04-05T01:10:14.541Z,58.00
2017-04-05T01:11:13.703Z,57.90
2017-04-05T01:12:13.022Z,58.10
2017-04-05T01:13:12.170Z,58.20
2017-04-05T01:14:11.382Z,58.00
2017-04-05T01:15:10.542Z,58.00
2017-04-05T01:16:10.435Z,57.90
2017-04-05T01:17:10.326Z,57.80
2017-04-05T01:18:10.607Z,58.00
2017-04-05T01:19:09.770Z,57.90
2017-04-05T01:20:08.923Z,58.00
2017-04-05T01:21:08.091Z,58.10
2017-04-05T01:22:07.527Z,58.20
2017-04-05T01:23:06.735Z,58.30
2017-04-05T01:24:06.031Z,58.30
2017-04-05T01:25:05.240Z,58.30
2017-04-05T01:26:04.445Z,58.20
2017-04-05T01:27:03.644Z,58.20
2017-04-05T01:28:03.555Z,58.40
2017-04-05T01:29:03.527Z,58.50
2017-04-05T01:30:02.742Z,58.50
2017-04-05T01:31:02.719Z,58.50
2017-04-05T01:32:01.966Z,58.50
2017-04-05T01:33:01.250Z,58.60
2017-04-05T01:34:00.456Z,59.20
2017-04-05T01:34:59.604Z,58.50
2017-04-05T01:35:59.523Z,59.30
2017-04-05T01:36:59.417Z,58.70
2017-04-05T01:37:59.288Z,58.80
2017-04-05T01:38:58.432Z,58.70
2017-04-05T01:39:57.556Z,58.70
2017-04-05T01:40:56.692Z,58.90
2017-04-05T01:41:56.587Z,58.90
2017-04-05T01:42:56.459Z,58.80
2017-04-05T01:43:55.573Z,58.50
2017-04-05T01:44:55.436Z,58.60
2017-04-05T01:45:54.548Z,58.70
2017-04-05T01:46:53.677Z,58.80
2017-04-05T01:47:53.008Z,58.90
2017-04-05T01:48:52.124Z,59.00
2017-04-05T01:49:51.968Z,59.00
2017-04-05T01:50:51.161Z,58.80
2017-04-05T01:51:50.280Z,58.80
2017-04-05T01:52:49.387Z,58.80
2017-04-05T01:53:49.292Z,59.60
2017-04-05T01:54:49.156Z,59.00
2017-04-05T01:55:48.277Z,59.00
2017-04-05T01:56:47.404Z,59.00
2017-04-05T01:57:46.580Z,58.90
2017-04-05T01:58:46.280Z,58.90
2017-04-05T01:59:45.444Z,59.00
2017-04-05T02:00:45.328Z,59.10
2017-04-05T02:01:44.460Z,59.20
2017-04-05T02:02:43.614Z,59.30
2017-04-05T02:03:42.744Z,59.30
2017-04-05T02:04:41.888Z,59.20
2017-04-05T02:05:41.056Z,59.10
2017-04-05T02:06:40.173Z,59.00
2017-04-05T02:07:40.036Z,59.00
2017-04-05T02:08:39.180Z,59.10
2017-04-05T02:09:38.304Z,59.10
2017-04-05T02:10:37.432Z,59.30
2017-04-05T02:11:37.508Z,59.30
2017-04-05T02:12:36.652Z,59.20
2017-04-05T02:13:35.794Z,59.30
2017-04-05T02:14:34.920Z,59.20
2017-04-05T02:15:34.076Z,59.20
2017-04-05T02:16:33.199Z,59.10
2017-04-05T02:17:32.348Z,59.20
2017-04-05T02:18:31.526Z,59.30
2017-04-05T02:19:30.620Z,59.30
2017-04-05T02:20:29.721Z,59.30
2017-04-05T02:21:29.564Z,59.20
2017-04-05T02:22:28.700Z,59.30
2017-04-05T02:23:27.916Z,59.30
2017-04-05T02:24:27.048Z,59.20
2017-04-05T02:25:26.164Z,59.10
2017-04-05T02:26:25.308Z,59.10
2017-04-05T02:27:24.429Z,59.20
2017-04-05T02:28:23.716Z,59.30
2017-04-05T02:29:22.864Z,59.40
2017-04-05T02:30:22.004Z,59.60
2017-04-05T02:31:21.124Z,59.60
2017-04-05T02:32:20.336Z,59.60
2017-04-05T02:33:19.437Z,59.30
2017-04-05T02:34:18.584Z,59.30
2017-04-05T02:35:18.019Z,59.30
2017-04-05T02:36:17.156Z,59.30
2017-04-05T02:37:16.304Z,59.50
2017-04-05T02:38:15.424Z,59.50
2017-04-05T02:39:14.541Z,59.70
2017-04-05T02:40:13.692Z,59.60
2017-04-05T02:41:12.889Z,59.60
2017-04-05T02:42:12.048Z,59.60
2017-04-05T02:43:11.173Z,59.60
2017-04-05T02:44:10.336Z,59.60
2017-04-05T02:45:10.198Z,59.60
2017-04-05T02:46:09.332Z,59.80
2017-04-05T02:47:09.252Z,59.80
2017-04-05T02:48:08.359Z,59.90
2017-04-05T02:49:07.475Z,59.90
2017-04-05T02:50:06.605Z,59.90
2017-04-05T02:51:05.784Z,60.00
2017-04-05T02:52:05.639Z,59.90
2017-04-05T02:53:05.536Z,59.90
2017-04-05T02:54:04.673Z,59.90
2017-04-05T02:55:04.552Z,60.10
2017-04-05T02:56:03.708Z,60.20
2017-04-05T02:57:02.820Z,60.20
2017-04-05T02:58:01.925Z,60.10
2017-04-05T03:00:00.501Z,60.10
2017-04-05T03:00:59.607Z,60.10
2017-04-05T03:01:58.715Z,60.20
2017-04-05T03:02:57.819Z,60.40
2017-04-05T03:03:56.939Z,60.30
2017-04-05T03:04:56.101Z,60.20
2017-04-05T03:05:55.221Z,60.10
2017-04-05T03:06:55.072Z,59.30
2017-04-05T03:07:54.188Z,59.80
2017-04-05T03:08:53.325Z,60.30
2017-04-05T03:09:52.447Z,61.00
2017-04-05T03:10:51.592Z,60.50
2017-04-05T03:11:50.725Z,60.70
2017-04-05T03:12:49.860Z,60.70
2017-04-05T03:13:50.100Z,60.80
2017-04-05T03:14:49.204Z,61.00
2017-04-05T03:15:48.320Z,61.00
2017-04-05T03:16:47.464Z,61.10
2017-04-05T03:17:46.613Z,61.20
2017-04-05T03:18:46.484Z,61.30
2017-04-05T03:19:45.588Z,61.30
2017-04-05T03:20:44.717Z,61.30
2017-04-05T03:21:43.829Z,61.40
2017-04-05T03:22:43.063Z,61.40
2017-04-05T03:23:42.938Z,61.50
2017-04-05T03:24:42.061Z,61.70
2017-04-05T03:25:41.924Z,61.60
2017-04-05T03:26:41.044Z,61.80
2017-04-05T03:27:40.920Z,61.70
2017-04-05T03:28:40.305Z,61.80
2017-04-05T03:29:39.421Z,61.70
2017-04-05T03:30:39.272Z,61.70
2017-04-05T03:31:38.412Z,61.80
2017-04-05T03:32:38.269Z,61.80
2017-04-05T03:33:37.380Z,61.90
2017-04-05T03:34:36.594Z,61.90
2017-04-05T03:35:36.449Z,61.80
2017-04-05T03:36:35.828Z,61.70
2017-04-05T03:37:34.964Z,61.90
2017-04-05T03:38:34.090Z,62.20
2017-04-05T03:39:33.208Z,62.40
2017-04-05T03:40:32.368Z,62.40
2017-04-05T03:41:31.486Z,62.30
2017-04-05T03:42:30.608Z,62.40
2017-04-05T03:43:30.465Z,62.50
2017-04-05T03:44:29.577Z,62.60
2017-04-05T03:45:28.701Z,62.50
2017-04-05T03:46:28.273Z,61.90
2017-04-05T03:47:28.211Z,62.70
2017-04-05T03:48:27.343Z,62.90
2017-04-05T03:49:26.476Z,63.00
2017-04-05T03:50:25.592Z,63.30
2017-04-05T03:51:24.728Z,63.40
2017-04-05T03:52:24.020Z,63.40
2017-04-05T03:53:23.877Z,63.00
2017-04-05T03:54:23.000Z,62.80
2017-04-05T03:55:22.112Z,62.60
2017-04-05T03:56:21.227Z,62.80
2017-04-05T03:57:20.368Z,62.80
2017-04-05T03:58:20.292Z,62.70
2017-04-05T03:59:19.456Z,63.20
2017-04-05T04:00:18.649Z,62.50
2017-04-05T04:01:18.568Z,62.40
2017-04-05T04:02:17.998Z,62.30
2017-04-05T04:03:17.142Z,62.20
2017-04-05T04:04:17.339Z,62.00
2017-04-05T04:05:17.228Z,62.10
2017-04-05T04:06:16.350Z,62.10
2017-04-05T04:07:16.212Z,62.00
2017-04-05T04:08:15.344Z,62.10
2017-04-05T04:09:14.453Z,62.20
2017-04-05T04:10:13.708Z,62.00
2017-04-05T04:11:12.880Z,61.90
2017-04-05T04:12:12.784Z,62.60
2017-04-05T04:13:11.912Z,61.90
2017-04-05T04:14:11.029Z,61.90
2017-04-05T04:15:10.180Z,61.80
2017-04-05T04:16:09.368Z,61.70
2017-04-05T04:17:08.483Z,61.70
2017-04-05T04:18:07.605Z,61.70
2017-04-05T04:19:07.482Z,61.10
2017-04-05T04:20:06.602Z,61.70
2017-04-05T04:21:06.496Z,61.60
2017-04-05T04:22:05.660Z,61.70
2017-04-05T04:23:04.780Z,61.90
2017-04-05T04:24:04.636Z,62.10
2017-04-05T04:25:03.796Z,62.10
2017-04-05T04:26:02.912Z,62.10
2017-04-05T04:27:02.025Z,62.10
2017-04-05T04:28:01.176Z,62.30
2017-04-05T04:29:00.289Z,62.50
2017-04-05T04:29:59.399Z,62.60
2017-04-05T04:30:59.264Z,62.60
2017-04-05T04:31:58.380Z,62.50
2017-04-05T04:32:57.495Z,62.50
2017-04-05T04:33:56.660Z,62.30
2017-04-05T04:34:56.519Z,62.20
2017-04-05T04:35:55.632Z,62.70
2017-04-05T04:36:54.932Z,63.10
2017-04-05T04:37:54.044Z,63.40
2017-04-05T04:38:53.168Z,63.40
2017-04-05T04:39:52.356Z,63.50
2017-04-05T04:40:51.476Z,63.30
2017-04-05T04:41:50.597Z,63.10
2017-04-05T04:42:49.751Z,63.60
2017-04-05T04:43:48.871Z,63.00
2017-04-05T04:44:47.988Z,62.90
2017-04-05T04:45:47.136Z,62.90
2017-04-05T04:46:46.997Z,62.70
2017-04-05T04:47:46.107Z,62.70
2017-04-05T04:48:45.972Z,62.50
2017-04-05T04:49:45.092Z,62.50
2017-04-05T04:50:44.224Z,62.30
2017-04-05T04:51:43.381Z,62.60
2017-04-05T04:52:43.252Z,62.80
2017-04-05T04:53:42.372Z,62.90
2017-04-05T04:54:42.241Z,63.00
2017-04-05T04:55:41.364Z,63.10
2017-04-05T04:56:41.272Z,63.00
2017-04-05T04:57:41.556Z,62.90
2017-04-05T04:58:40.676Z,62.80
2017-04-05T04:59:39.805Z,62.70
2017-04-05T05:00:38.952Z,62.80
2017-04-05T05:01:38.092Z,62.70
2017-04-05T05:02:37.240Z,62.80
2017-04-05T05:03:36.776Z,62.80
2017-04-05T05:04:35.900Z,62.70
2017-04-05T05:05:35.786Z,62.70
2017-04-05T05:06:35.653Z,62.80
2017-04-05T05:07:35.549Z,62.70
2017-04-05T05:08:34.672Z,62.60
2017-04-05T05:09:33.857Z,62.70
2017-04-05T05:10:32.984Z,62.60
2017-04-05T05:11:32.119Z,62.50
2017-04-05T05:12:31.252Z,62.50
2017-04-05T05:13:31.121Z,62.40
2017-04-05T05:14:30.256Z,62.50
2017-04-05T05:15:29.457Z,62.50
2017-04-05T05:16:28.591Z,62.50
2017-04-05T05:17:27.745Z,62.40
2017-04-05T05:18:26.869Z,62.30
2017-04-05T05:19:26.231Z,62.40
2017-04-05T05:20:26.212Z,62.40
2017-04-05T05:21:25.535Z,62.50
2017-04-05T05:22:24.811Z,62.30
2017-04-05T05:23:23.941Z,62.30
2017-04-05T05:24:23.824Z,62.20
2017-04-05T05:25:22.985Z,62.30
2017-04-05T05:26:22.153Z,62.20
2017-04-05T05:27:21.344Z,62.20
2017-04-05T05:28:20.485Z,62.10
2017-04-05T05:29:20.372Z,62.00
2017-04-05T05:30:19.577Z,61.90
2017-04-05T05:31:19.444Z,61.80
2017-04-05T05:32:18.582Z,61.80
2017-04-05T05:33:18.623Z,61.80
2017-04-05T05:34:17.787Z,61.70
2017-04-05T05:35:16.908Z,61.60
2017-04-05T05:36:16.052Z,61.60
2017-04-05T05:37:15.216Z,61.50
2017-04-05T05:38:14.350Z,61.40
2017-04-05T05:39:13.607Z,61.30
2017-04-05T05:40:13.483Z,61.10
2017-04-05T05:41:13.569Z,61.00
2017-04-05T05:42:12.721Z,61.00
2017-04-05T05:43:12.586Z,60.90
2017-04-05T05:44:11.720Z,60.80
2017-04-05T05:45:11.053Z,60.80
2017-04-05T05:46:10.168Z,60.60
2017-04-05T05:47:10.049Z,60.50
2017-04-05T05:48:09.176Z,60.30
2017-04-05T05:49:09.044Z,60.20
2017-04-05T05:50:08.283Z,60.10
2017-04-05T05:51:07.480Z,60.00
2017-04-05T05:52:06.601Z,59.80
2017-04-05T05:53:05.768Z,59.80
2017-04-05T05:54:04.908Z,59.60
2017-04-05T05:55:04.779Z,59.50
2017-04-05T05:56:03.915Z,59.70
2017-04-05T05:57:03.462Z,59.70
2017-04-05T05:58:02.588Z,59.80
2017-04-05T05:59:02.452Z,59.70
2017-04-05T06:00:02.407Z,59.70
2017-04-05T06:01:01.581Z,59.90
2017-04-05T06:02:01.450Z,59.90
2017-04-05T06:03:00.715Z,59.90
2017-04-05T06:03:59.862Z,59.70
2017-04-05T06:04:59.744Z,59.80
2017-04-05T06:05:58.876Z,59.80
2017-04-05T06:06:58.282Z,59.80
2017-04-05T06:07:57.423Z,59.60
2017-04-05T06:08:56.681Z,59.70
2017-04-05T06:09:55.804Z,59.50
2017-04-05T06:10:55.673Z,59.40
2017-04-05T06:11:54.813Z,59.30
2017-04-05T06:12:53.940Z,59.60
2017-04-05T06:13:53.800Z,59.60
2017-04-05T06:14:53.400Z,60.00
2017-04-05T06:15:52.523Z,60.20
2017-04-05T06:16:51.726Z,60.20
2017-04-05T06:17:50.952Z,60.20
2017-04-05T06:18:50.824Z,60.20
2017-04-05T06:19:49.948Z,61.00
2017-04-05T06:20:49.118Z,61.60
2017-04-05T06:21:48.997Z,62.20
2017-04-05T06:22:48.131Z,62.50
2017-04-05T06:23:47.268Z,63.10
2017-04-05T06:24:46.400Z,63.40
2017-04-05T06:25:46.480Z,64.10
2017-04-05T06:26:45.652Z,64.40
2017-04-05T06:27:44.788Z,64.50
2017-04-05T06:28:43.894Z,64.20
2017-04-05T06:29:43.028Z,63.60
2017-04-05T06:30:42.913Z,63.50
2017-04-05T06:31:42.061Z,63.30
2017-04-05T06:32:41.360Z,63.10
2017-04-05T06:33:40.500Z,62.40
2017-04-05T06:34:40.365Z,63.00
2017-04-05T06:35:39.764Z,62.30
2017-04-05T06:36:38.964Z,62.30
2017-04-05T06:37:38.191Z,62.20
2017-04-05T06:38:37.541Z,62.00
2017-04-05T06:39:36.677Z,62.00
2017-04-05T06:40:35.863Z,61.90
2017-04-05T06:41:35.740Z,61.00
2017-04-05T06:42:35.593Z,60.90
2017-04-05T06:43:34.766Z,61.30
2017-04-05T06:44:33.888Z,60.80
2017-04-05T06:45:33.022Z,60.50
2017-04-05T06:46:32.998Z,60.40
2017-04-05T06:47:33.111Z,60.20
2017-04-05T06:48:32.392Z,60.40
2017-04-05T06:49:31.616Z,60.20
2017-04-05T06:50:31.338Z,60.00
2017-04-05T06:51:30.542Z,59.50
2017-04-05T06:52:29.685Z,59.00
2017-04-05T06:53:29.574Z,58.00
2017-04-05T06:54:29.176Z,57.70
2017-04-05T06:55:28.436Z,57.30
2017-04-05T06:56:27.612Z,57.40
2017-04-05T06:57:26.793Z,57.30
2017-04-05T06:58:25.952Z,57.30
2017-04-05T06:59:26.039Z,57.00
2017-04-05T07:01:24.632Z,56.30
2017-04-05T07:02:24.859Z,55.90
2017-04-05T07:03:24.777Z,55.30
2017-04-05T07:04:23.909Z,54.80
2017-04-05T07:05:23.061Z,54.20
2017-04-05T07:06:23.345Z,53.80
2017-04-05T07:07:23.026Z,52.30
2017-04-05T07:08:22.935Z,52.00
2017-04-05T07:09:23.144Z,52.30
2017-04-05T07:10:23.327Z,52.40
2017-04-05T07:11:23.068Z,52.30
2017-04-05T07:12:23.292Z,52.20
2017-04-05T07:13:23.534Z,51.80
2017-04-05T07:14:24.467Z,51.70
2017-04-05T07:15:24.568Z,51.70
2017-04-05T07:16:26.499Z,52.10
2017-04-05T07:17:28.146Z,51.30
2017-04-05T07:18:29.003Z,52.00
2017-04-05T07:19:30.538Z,52.30
2017-04-05T07:20:31.068Z,51.40
2017-04-05T07:21:31.180Z,52.40
2017-04-05T07:22:31.997Z,52.50
2017-04-05T07:23:32.092Z,52.00
2017-04-05T07:24:32.917Z,52.20
2017-04-05T07:25:33.964Z,52.80
2017-04-05T07:26:33.959Z,53.60
2017-04-05T07:27:34.905Z,53.90
2017-04-05T07:28:34.669Z,55.10
2017-04-05T07:29:34.471Z,55.60
2017-04-05T07:30:34.297Z,55.20
2017-04-05T07:31:34.100Z,54.30
2017-04-05T07:32:34.824Z,54.90
2017-04-05T07:33:35.356Z,54.70
2017-04-05T07:34:36.317Z,55.10
2017-04-05T07:35:36.258Z,55.40
2017-04-05T07:36:35.825Z,55.40
2017-04-05T07:37:35.691Z,54.90
2017-04-05T07:38:36.118Z,54.90
2017-04-05T07:39:36.398Z,55.00
2017-04-05T07:40:36.005Z,55.40
2017-04-05T07:41:35.479Z,54.80
2017-04-05T07:42:35.904Z,55.00
2017-04-05T07:43:35.521Z,54.60
2017-04-05T07:44:35.217Z,54.80
2017-04-05T07:45:35.304Z,54.40
2017-04-05T07:46:34.819Z,53.90
2017-04-05T07:47:34.978Z,53.80
2017-04-05T07:48:34.834Z,53.60
2017-04-05T07:49:35.394Z,54.70
2017-04-05T07:50:35.278Z,54.30
2017-04-05T07:51:35.152Z,54.40
2017-04-05T07:53:35.225Z,55.10
2017-04-05T07:54:35.743Z,55.10
2017-04-05T07:55:35.971Z,54.70
2017-04-05T07:56:36.381Z,54.60
2017-04-05T07:57:36.276Z,54.50
2017-04-05T07:58:36.259Z,55.00
2017-04-05T07:59:37.115Z,55.10
2017-04-05T08:00:37.067Z,55.60
2017-04-05T08:01:37.211Z,56.00
2017-04-05T08:02:37.031Z,56.10
2017-04-05T08:03:36.189Z,56.10
2017-04-05T08:05:34.790Z,55.80
2017-04-05T08:06:33.163Z,55.70
2017-04-05T08:07:32.677Z,55.30
2017-04-05T08:08:32.233Z,54.60
2017-04-05T08:09:32.109Z,53.90
2017-04-05T08:10:31.305Z,53.50
2017-04-05T08:11:30.745Z,53.30
2017-04-05T08:12:30.151Z,53.00
2017-04-05T08:13:29.298Z,53.30
2017-04-05T08:14:29.389Z,53.00
2017-04-05T08:15:28.537Z,53.50
2017-04-05T08:16:27.758Z,53.60
2017-04-05T08:18:26.429Z,52.50
2017-04-05T08:19:25.579Z,52.70
2017-04-05T08:20:25.045Z,52.80
2017-04-05T08:21:24.953Z,53.10
2017-04-05T08:22:24.842Z,53.40
2017-04-05T08:23:23.998Z,53.10
2017-04-05T08:24:23.150Z,53.30
2017-04-05T08:25:22.297Z,53.50
2017-04-05T08:26:21.657Z,53.80
2017-04-05T08:27:20.802Z,54.00
2017-04-05T08:28:20.678Z,54.60
2017-04-05T08:29:19.862Z,54.60
2017-04-05T08:30:19.062Z,54.70
2017-04-05T08:31:18.213Z,55.00
2017-04-05T08:32:17.429Z,55.20
2017-04-05T08:33:16.585Z,55.90
2017-04-05T08:34:15.778Z,56.80
2017-04-05T08:35:15.008Z,57.40
2017-04-05T08:36:14.963Z,57.70
2017-04-05T08:37:14.137Z,57.20
2017-04-05T08:38:13.365Z,57.40
2017-04-05T08:39:12.537Z,57.10
2017-04-05T08:40:11.702Z,57.90
2017-04-05T08:41:10.841Z,58.40
2017-04-05T08:42:09.982Z,58.40
2017-04-05T08:43:09.116Z,59.40
2017-04-05T08:44:08.358Z,58.70
2017-04-05T08:45:07.549Z,58.70
2017-04-05T08:46:06.700Z,58.90
2017-04-05T08:47:06.570Z,59.50
2017-04-05T08:48:05.762Z,60.00
2017-04-05T08:49:04.921Z,59.70
2017-04-05T08:50:04.186Z,59.60
2017-04-05T08:51:03.363Z,59.30
2017-04-05T08:52:03.298Z,59.60
2017-04-05T08:53:02.445Z,59.40
2017-04-05T08:54:02.323Z,59.10
2017-04-05T08:55:01.469Z,59.20
2017-04-05T08:56:00.700Z,59.40
2017-04-05T08:56:59.838Z,59.90
2017-04-05T08:57:58.972Z,60.50
2017-04-05T08:58:58.152Z,60.80
2017-04-05T08:59:57.705Z,60.70
2017-04-05T09:00:56.833Z,60.90
2017-04-05T09:01:56.033Z,61.00
2017-04-05T09:02:55.175Z,60.90
2017-04-05T09:03:54.341Z,60.60
2017-04-05T09:04:54.290Z,60.60
2017-04-05T09:05:53.433Z,60.60
2017-04-05T09:06:53.325Z,60.80
2017-04-05T09:07:53.294Z,60.60
2017-04-05T09:08:52.515Z,60.50
2017-04-05T09:09:52.410Z,60.80
2017-04-05T09:11:50.985Z,61.30
2017-04-05T09:12:50.136Z,61.20
2017-04-05T09:13:49.325Z,61.30
2017-04-05T09:14:48.465Z,61.50
2017-04-05T09:15:48.354Z,61.30
2017-04-05T09:16:47.501Z,61.50
2017-04-05T09:17:46.702Z,61.40
2017-04-05T09:18:45.837Z,61.40
2017-04-05T09:19:46.861Z,60.70
2017-04-05T09:20:46.259Z,60.80
2017-04-05T09:21:46.147Z,61.00
2017-04-05T09:22:46.061Z,61.00
2017-04-05T09:24:44.670Z,61.60
2017-04-05T09:25:44.221Z,61.50
2017-04-05T09:26:43.882Z,60.90
2017-04-05T09:27:43.106Z,61.20
2017-04-05T09:28:42.293Z,61.30
2017-04-05T09:29:41.741Z,61.00
2017-04-05T09:30:40.881Z,60.80
2017-04-05T09:31:40.482Z,60.30
2017-04-05T09:32:39.644Z,60.40
2017-04-05T09:33:38.796Z,60.20
2017-04-05T09:34:37.950Z,60.60
2017-04-05T09:35:37.177Z,59.40
2017-04-05T09:36:36.334Z,58.90
2017-04-05T09:37:36.289Z,58.70
2017-04-05T09:38:35.673Z,58.80
2017-04-05T09:39:35.425Z,58.70
2017-04-05T09:40:34.612Z,59.00
2017-04-05T09:41:34.509Z,60.20
2017-04-05T09:42:33.649Z,60.50
2017-04-05T09:43:33.081Z,60.50
2017-04-05T09:44:32.260Z,60.60
2017-04-05T09:45:31.413Z,60.60
2017-04-05T09:46:30.609Z,60.30
2017-04-05T09:47:29.767Z,60.40
2017-04-05T09:48:28.924Z,60.30
2017-04-05T09:51:33.678Z,60.60
2017-04-05T09:52:33.549Z,60.60
2017-04-05T09:53:32.690Z,59.70
2017-04-05T09:54:31.857Z,59.60
2017-04-05T09:55:31.388Z,59.60
2017-04-05T09:56:30.581Z,58.90
2017-04-05T09:57:29.797Z,58.90
2017-04-05T09:58:28.941Z,58.90
2017-04-05T09:59:28.298Z,58.60
2017-04-05T10:00:27.438Z,59.10
2017-04-05T10:01:27.070Z,59.00
2017-04-05T10:02:26.229Z,59.40
2017-04-05T10:03:25.370Z,59.30
2017-04-05T10:04:25.258Z,59.50
2017-04-05T10:06:23.922Z,59.10
2017-04-05T10:07:23.318Z,59.00
2017-04-05T10:08:22.469Z,58.60
2017-04-05T10:09:21.708Z,58.10
2017-04-05T10:10:20.886Z,57.80
2017-04-05T10:11:20.086Z,57.50
2017-04-05T10:12:19.232Z,57.20
2017-04-05T10:13:18.449Z,56.90
2017-04-05T10:14:17.699Z,57.10
2017-04-05T10:15:17.361Z,57.60
2017-04-05T10:16:17.262Z,57.70
2017-04-05T10:18:16.517Z,58.00
2017-04-05T10:19:15.841Z,57.90
2017-04-05T10:20:15.001Z,58.10
2017-04-05T10:21:14.178Z,58.20
2017-04-05T10:22:13.802Z,58.00
2017-04-05T10:23:12.983Z,58.00
2017-04-05T10:24:12.169Z,57.10
2017-04-05T10:25:11.429Z,57.10
2017-04-05T10:26:10.813Z,57.20
2017-04-05T10:27:09.986Z,56.60
2017-04-05T10:28:09.131Z,55.80
2017-04-05T10:29:08.262Z,56.10
2017-04-05T10:30:07.475Z,55.60
2017-04-05T10:31:06.681Z,56.40
2017-04-05T10:32:05.848Z,57.10
2017-04-05T10:33:04.996Z,57.20
2017-04-05T10:34:04.897Z,56.30
2017-04-05T10:35:04.829Z,55.80
2017-04-05T10:36:03.977Z,56.10
2017-04-05T10:38:03.645Z,56.70
2017-04-05T10:39:02.833Z,55.40
2017-04-05T10:40:01.973Z,56.00
2017-04-05T10:41:02.334Z,55.50
2017-04-05T10:42:01.581Z,55.20
2017-04-05T10:43:01.597Z,55.20
2017-04-05T10:44:01.118Z,55.80
2017-04-05T10:45:00.261Z,55.60
2017-04-05T10:45:59.389Z,56.10
2017-04-05T10:46:58.533Z,56.10
2017-04-05T10:47:58.446Z,55.80
2017-04-05T10:48:58.414Z,55.50
2017-04-05T10:49:57.565Z,55.30
2017-04-05T10:50:56.711Z,55.20
2017-04-05T10:51:55.884Z,55.20
2017-04-05T10:52:55.513Z,54.00
2017-04-05T10:53:55.456Z,54.30
2017-04-05T10:54:55.080Z,54.50
2017-04-05T10:55:54.296Z,53.70
2017-04-05T10:56:54.197Z,55.10
2017-04-05T10:57:54.117Z,54.80
2017-04-05T10:58:54.042Z,54.90
2017-04-05T10:59:53.185Z,56.20
2017-04-05T11:00:52.416Z,56.40
2017-04-05T11:01:51.657Z,56.10
2017-04-05T11:02:51.652Z,55.30
2017-04-05T11:03:51.160Z,55.50
2017-04-05T11:04:50.478Z,55.40
2017-04-05T11:05:50.365Z,54.90
2017-04-05T11:06:49.853Z,55.20
2017-04-05T11:07:49.041Z,54.90
2017-04-05T11:09:47.737Z,53.70
2017-04-05T11:10:47.622Z,53.10
2017-04-05T11:11:46.766Z,53.00
2017-04-05T11:12:46.105Z,52.50
2017-04-05T11:13:45.263Z,52.10
2017-04-05T11:14:44.399Z,52.20
2017-04-05T11:15:44.277Z,53.00
2017-04-05T11:16:43.441Z,53.80
2017-04-05T11:17:42.573Z,53.40
2017-04-05T11:19:42.174Z,53.30
2017-04-05T11:20:42.073Z,53.20
2017-04-05T11:21:41.221Z,52.90
2017-04-05T11:22:40.413Z,52.70
2017-04-05T11:23:40.131Z,52.80
2017-04-05T11:24:39.319Z,52.50
2017-04-05T11:25:38.461Z,52.80
2017-04-05T11:26:37.662Z,52.00
2017-04-05T11:27:36.912Z,51.70
2017-04-05T11:28:36.992Z,52.00
2017-04-05T11:30:35.725Z,51.40
2017-04-05T11:31:35.185Z,51.90
2017-04-05T11:32:34.372Z,50.80
2017-04-05T11:33:33.541Z,51.20
2017-04-05T11:34:32.738Z,50.60
2017-04-05T11:35:31.917Z,50.80
2017-04-05T11:36:31.217Z,50.90
2017-04-05T11:37:30.437Z,49.90
2017-04-05T11:38:30.320Z,49.70
2017-04-05T11:39:29.495Z,49.60
2017-04-05T11:41:28.122Z,50.10
2017-04-05T11:42:27.782Z,50.60
2017-04-05T11:43:26.961Z,50.50
2017-04-05T11:44:26.132Z,50.80
2017-04-05T11:45:25.254Z,51.30
2017-04-05T11:46:25.133Z,50.80
2017-04-05T11:47:24.293Z,50.80
2017-04-05T11:48:23.592Z,51.00
2017-04-05T11:49:22.720Z,50.50
2017-04-05T11:50:21.842Z,50.10
2017-04-05T11:51:20.984Z,49.70
2017-04-05T11:52:20.126Z,49.00
2017-04-05T11:53:19.244Z,49.60
2017-04-05T11:54:18.404Z,49.50
2017-04-05T11:55:17.551Z,50.10
2017-04-05T11:56:17.414Z,49.80
2017-04-05T11:57:16.593Z,50.70
2017-04-05T11:58:15.728Z,50.80
2017-04-05T11:59:15.620Z,50.70
2017-04-05T12:00:14.828Z,50.80
2017-04-05T12:01:14.740Z,50.90
2017-04-05T12:02:14.605Z,51.20
2017-04-05T12:03:13.723Z,51.30
2017-04-05T12:04:13.620Z,51.30
2017-04-05T12:05:13.505Z,51.20
2017-04-05T12:06:13.598Z,50.00
2017-04-05T12:07:12.717Z,50.40
2017-04-05T12:08:12.581Z,50.40
2017-04-05T12:09:11.731Z,50.40
2017-04-05T12:10:10.851Z,49.90
2017-04-05T12:11:10.000Z,49.60
2017-04-05T12:12:09.492Z,50.30
2017-04-05T12:13:08.622Z,49.20
2017-04-05T12:14:07.788Z,49.30
2017-04-05T12:15:06.911Z,48.70
2017-04-05T12:16:06.028Z,48.90
2017-04-05T12:17:05.882Z,49.00
2017-04-05T12:18:05.044Z,49.40
2017-04-05T12:19:04.176Z,49.70
2017-04-05T12:20:03.321Z,48.70
2017-04-05T12:21:02.444Z,48.50
2017-04-05T12:22:01.581Z,48.50
2017-04-05T12:23:00.701Z,48.30
2017-04-05T12:23:59.924Z,49.10
2017-04-05T12:24:59.039Z,49.70
2017-04-05T12:25:58.164Z,48.80
2017-04-05T12:26:57.289Z,48.90
2017-04-05T12:27:58.310Z,48.60
2017-04-05T12:28:59.248Z,47.90
2017-04-05T12:29:59.558Z,47.00
2017-04-05T12:31:00.296Z,47.70
2017-04-05T12:32:00.361Z,48.30
2017-04-05T12:33:00.349Z,48.70
2017-04-05T12:34:00.244Z,49.30
2017-04-05T12:35:01.347Z,49.20
2017-04-05T12:36:01.323Z,49.30
2017-04-05T12:37:01.264Z,49.40
2017-04-05T12:38:01.083Z,48.90
2017-04-05T12:39:01.142Z,48.40
2017-04-05T12:40:01.288Z,48.10
2017-04-05T12:41:01.446Z,47.80
2017-04-05T12:42:01.382Z,47.70
2017-04-05T12:45:00.193Z,48.70
2017-04-05T12:46:00.103Z,48.80
2017-04-05T12:47:00.007Z,49.10
2017-04-05T12:47:59.997Z,47.90
2017-04-05T12:49:00.797Z,48.50
2017-04-05T12:50:00.548Z,48.20
2017-04-05T12:51:00.776Z,48.10
2017-04-05T12:52:00.976Z,47.80
2017-04-05T12:53:00.932Z,47.80
2017-04-05T12:54:01.008Z,47.00
2017-04-05T12:55:00.844Z,47.20
2017-04-05T12:55:59.969Z,46.60
2017-04-05T12:56:59.832Z,46.90
2017-04-05T12:57:59.117Z,46.50
2017-04-05T12:58:58.307Z,46.20
2017-04-05T12:59:57.444Z,46.60
2017-04-05T13:00:56.557Z,45.90
2017-04-05T13:01:55.669Z,45.60
2017-04-05T13:02:54.775Z,45.60