createdAt,value
2018-03-06T00:00:12.522Z,0.00
2018-03-06T00:02:40.142Z,0.00
2018-03-06T00:05:07.798Z,0.10
2018-03-06T00:07:36.219Z,0.00
2018-03-06T00:10:03.840Z,0.00
2018-03-06T00:12:31.492Z,0.10
2018-03-06T00:14:59.113Z,0.10
2018-03-06T00:17:26.717Z,0.10
2018-03-06T00:19:55.130Z,0.00
2018-03-06T00:22:22.771Z,0.00
2018-03-06T00:24:50.397Z,0.00
2018-03-06T00:27:18.055Z,0.00
2018-03-06T00:29:45.687Z,0.10
2018-03-06T00:32:13.316Z,0.00
2018-03-06T00:34:40.973Z,0.10
2018-03-06T00:37:08.583Z,0.00
2018-03-06T00:39:36.210Z,0.10
2018-03-06T00:42:04.632Z,0.00
2018-03-06T00:44:32.255Z,-0.10
2018-03-06T00:46:59.894Z,0.00
2018-03-06T00:49:27.533Z,0.10
2018-03-06T00:51:55.158Z,0.10
2018-03-06T00:54:22.808Z,0.10
2018-03-06T00:56:50.492Z,0.10
2018-03-06T00:59:18.115Z,0.10
2018-03-06T01:01:45.761Z,0.10
2018-03-06T01:04:13.404Z,0.10
2018-03-06T01:06:41.248Z,0.10
2018-03-06T01:09:08.918Z,0.10
2018-03-06T01:11:37.333Z,0.10
2018-03-06T01:14:04.966Z,0.10
2018-03-06T01:16:32.595Z,0.20
2018-03-06T01:19:00.239Z,0.20
2018-03-06T01:21:28.624Z,0.20
2018-03-06T01:23:57.014Z,0.10
2018-03-06T01:26:25.432Z,0.10
2018-03-06T01:28:53.045Z,0.10
2018-03-06T01:31:20.673Z,0.20
2018-03-06T01:33:48.325Z,0.20
2018-03-06T01:36:16.719Z,0.20
2018-03-06T01:38:45.111Z,0.20
2018-03-06T01:41:12.764Z,0.20
2018-03-06T01:43:40.396Z,0.20
2018-03-06T01:46:08.858Z,0.30
2018-03-06T01:48:37.275Z,0.20
2018-03-06T01:51:04.894Z,0.10
2018-03-06T01:53:32.523Z,0.20
2018-03-06T01:56:01.652Z,0.30
2018-03-06T01:58:29.270Z,0.20
2018-03-06T02:00:56.903Z,0.30
2018-03-06T02:03:24.565Z,0.20
2018-03-06T02:05:52.198Z,0.20
2018-03-06T02:08:20.580Z,0.30
2018-03-06T02:10:48.232Z,0.20
2018-03-06T02:13:15.854Z,0.30
2018-03-06T02:15:43.473Z,0.30
2018-03-06T02:18:11.122Z,0.30
2018-03-06T02:20:38.739Z,0.30
2018-03-06T02:23:06.370Z,0.30
2018-03-06T02:25:34.064Z,0.40
2018-03-06T02:28:01.689Z,0.40
2018-03-06T02:30:30.083Z,0.40
2018-03-06T02:32:58.526Z,0.40
2018-03-06T02:35:26.149Z,0.30
2018-03-06T02:37:54.536Z,0.40
2018-03-06T02:40:22.950Z,0.40
2018-03-06T02:42:50.563Z,0.30
2018-03-06T02:45:18.781Z,0.40
2018-03-06T02:47:46.442Z,0.40
2018-03-06T02:50:14.053Z,0.40
2018-03-06T02:52:41.668Z,0.40
2018-03-06T02:55:09.318Z,0.50
2018-03-06T02:57:36.973Z,0.50
2018-03-06T03:00:04.599Z,0.40
2018-03-06T03:02:32.254Z,0.40
2018-03-06T03:04:59.870Z,0.40
2018-03-06T03:07:27.496Z,0.40
2018-03-06T03:09:55.132Z,0.40
2018-03-06T03:12:23.536Z,0.50
2018-03-06T03:14:51.928Z,0.50
2018-03-06T03:17:19.592Z,0.40
2018-03-06T03:19:47.206Z,0.40
2018-03-06T03:22:14.822Z,0.50
2018-03-06T03:24:42.482Z,0.40
2018-03-06T03:27:10.098Z,0.40
2018-03-06T03:29:37.724Z,0.50
2018-03-06T03:32:05.442Z,0.40
2018-03-06T03:34:33.904Z,0.50
2018-03-06T03:37:01.528Z,0.50
2018-03-06T03:39:29.178Z,0.50
2018-03-06T03:41:58.098Z,0.60
2018-03-06T03:44:25.721Z,0.50
2018-03-06T03:46:53.390Z,0.60
2018-03-06T03:49:21.027Z,0.60
2018-03-06T03:51:48.659Z,0.60
2018-03-06T03:54:16.315Z,0.60
2018-03-06T03:56:44.006Z,0.50
2018-03-06T03:59:11.633Z,0.60
2018-03-06T04:01:39.266Z,0.70
2018-03-06T04:04:06.898Z,0.60
2018-03-06T04:06:34.536Z,0.60
2018-03-06T04:09:02.938Z,0.70
2018-03-06T04:11:30.582Z,0.60
2018-03-06T04:13:58.208Z,0.70
2018-03-06T04:16:25.852Z,0.70
2018-03-06T04:18:54.262Z,0.70
2018-03-06T04:21:21.906Z,0.70
2018-03-06T04:23:49.580Z,0.70
2018-03-06T04:26:18.052Z,0.70
2018-03-06T04:28:45.695Z,0.60
2018-03-06T04:31:13.316Z,0.60
2018-03-06T04:33:41.731Z,0.70
2018-03-06T04:36:09.357Z,0.60
2018-03-06T04:38:37.040Z,0.70
2018-03-06T04:41:04.631Z,0.70
2018-03-06T04:43:32.317Z,0.70
2018-03-06T04:46:00.710Z,0.60
2018-03-06T04:48:29.105Z,0.60
2018-03-06T04:50:57.482Z,0.50
2018-03-06T04:53:25.900Z,0.60
2018-03-06T04:55:53.515Z,0.50
2018-03-06T04:58:22.869Z,0.50
2018-03-06T05:00:51.273Z,0.60
2018-03-06T05:03:19.653Z,0.70
2018-03-06T05:05:48.060Z,0.60
2018-03-06T05:08:15.676Z,0.60
2018-03-06T05:10:43.320Z,0.70
2018-03-06T05:13:10.947Z,0.70
2018-03-06T05:15:38.603Z,0.70
2018-03-06T05:18:06.250Z,0.70
2018-03-06T05:20:33.938Z,0.70
2018-03-06T05:23:01.568Z,0.80
2018-03-06T05:25:30.090Z,0.60
2018-03-06T05:27:57.705Z,0.60
2018-03-06T05:30:25.419Z,0.70
2018-03-06T05:32:53.041Z,0.70
2018-03-06T05:35:20.650Z,0.70
2018-03-06T05:37:49.062Z,0.70
2018-03-06T05:40:17.457Z,0.70
2018-03-06T05:42:45.175Z,0.70
2018-03-06T05:45:12.794Z,0.80
2018-03-06T05:47:41.210Z,0.80
2018-03-06T05:50:08.869Z,0.80
2018-03-06T05:52:36.472Z,0.90
2018-03-06T05:55:04.102Z,0.90
2018-03-06T05:57:32.546Z,1.00
2018-03-06T06:00:00.177Z,0.90
2018-03-06T06:02:28.561Z,0.90
2018-03-06T06:04:56.964Z,0.90
2018-03-06T06:07:25.355Z,0.90
2018-03-06T06:09:53.761Z,1.00
2018-03-06T06:12:21.389Z,1.00
2018-03-06T06:14:49.096Z,1.00
2018-03-06T06:17:16.696Z,1.00
2018-03-06T06:19:44.323Z,1.00
2018-03-06T06:22:11.931Z,1.10
2018-03-06T06:24:40.382Z,1.20
2018-03-06T06:27:07.983Z,1.20
2018-03-06T06:29:36.379Z,1.30
2018-03-06T06:32:04.018Z,1.20
2018-03-06T06:34:31.625Z,1.40
2018-03-06T06:37:00.019Z,1.40
2018-03-06T06:39:27.657Z,1.30
2018-03-06T06:41:55.275Z,1.40
2018-03-06T06:44:23.711Z,1.50
2018-03-06T06:46:51.384Z,1.50
2018-03-06T06:49:18.975Z,1.50
2018-03-06T06:51:46.619Z,1.50
2018-03-06T06:54:14.242Z,1.50
2018-03-06T06:56:41.887Z,1.50
2018-03-06T06:59:09.495Z,1.50
2018-03-06T07:01:37.125Z,1.60
2018-03-06T07:04:04.976Z,1.60
2018-03-06T07:06:32.712Z,1.70
2018-03-06T07:09:00.522Z,1.70
2018-03-06T07:11:28.900Z,1.80
2018-03-06T07:13:56.967Z,1.70
2018-03-06T07:16:24.683Z,1.70
2018-03-06T07:18:52.291Z,1.70
2018-03-06T07:21:19.899Z,1.80
2018-03-06T07:23:47.573Z,1.90
2018-03-06T07:26:15.173Z,1.90
2018-03-06T07:28:43.554Z,2.10
2018-03-06T07:31:11.946Z,2.00
2018-03-06T07:33:40.335Z,2.00
2018-03-06T07:36:08.736Z,2.10
2018-03-06T07:38:37.114Z,2.20
2018-03-06T07:43:38.735Z,2.10
2018-03-06T07:46:06.363Z,2.20
2018-03-06T07:48:33.963Z,2.20
2018-03-06T07:51:02.358Z,2.30
2018-03-06T07:53:30.731Z,2.30
2018-03-06T07:55:58.355Z,2.20
2018-03-06T07:58:26.012Z,2.20
2018-03-06T08:00:53.624Z,2.30
2018-03-06T08:03:21.265Z,2.30
2018-03-06T08:05:48.883Z,2.30
2018-03-06T08:08:16.504Z,2.40
2018-03-06T08:10:44.113Z,2.30
2018-03-06T08:13:11.737Z,2.40
2018-03-06T08:15:40.138Z,2.50
2018-03-06T08:18:08.535Z,2.60
2018-03-06T08:20:36.903Z,2.60
2018-03-06T08:23:04.578Z,2.50
2018-03-06T08:25:32.174Z,2.60
2018-03-06T08:28:00.551Z,2.50
2018-03-06T08:30:28.180Z,2.40
2018-03-06T08:32:55.782Z,2.50
2018-03-06T08:35:23.401Z,2.60
2018-03-06T08:37:51.016Z,2.60
2018-03-06T08:40:18.647Z,2.70
2018-03-06T08:42:46.237Z,2.70
2018-03-06T08:45:13.861Z,2.70
2018-03-06T08:47:41.469Z,2.80
2018-03-06T08:50:09.111Z,2.80
2018-03-06T08:52:36.706Z,2.80
2018-03-06T08:55:05.108Z,2.70
2018-03-06T08:57:32.702Z,2.70
2018-03-06T09:00:00.343Z,2.70
2018-03-06T09:02:28.721Z,2.60
2018-03-06T09:04:57.122Z,2.60
2018-03-06T09:07:25.568Z,2.40
2018-03-06T09:09:53.347Z,2.30
2018-03-06T09:12:20.987Z,2.40
2018-03-06T09:14:48.599Z,2.40
2018-03-06T09:17:16.236Z,2.20
2018-03-06T09:19:43.863Z,2.20
2018-03-06T09:22:11.491Z,2.20
2018-03-06T09:24:39.104Z,2.20
2018-03-06T09:27:06.748Z,2.20
2018-03-06T09:29:34.358Z,2.20
2018-03-06T09:32:02.008Z,2.10
2018-03-06T09:34:29.617Z,2.20
2018-03-06T09:36:57.280Z,2.20
2018-03-06T09:39:24.887Z,2.30
2018-03-06T09:41:52.498Z,2.20
2018-03-06T09:44:20.126Z,2.20
2018-03-06T09:46:48.500Z,2.20
2018-03-06T09:49:16.116Z,2.20
2018-03-06T09:51:43.732Z,2.20
2018-03-06T09:54:11.367Z,2.10
2018-03-06T09:56:38.961Z,2.10
2018-03-06T09:59:06.628Z,2.00
2018-03-06T10:01:34.238Z,2.00
2018-03-06T10:04:01.846Z,2.00
2018-03-06T10:06:29.496Z,2.00
2018-03-06T10:08:57.094Z,2.00
2018-03-06T10:11:24.727Z,2.00
2018-03-06T10:13:52.382Z,2.00
2018-03-06T10:16:19.998Z,2.00
2018-03-06T10:18:48.361Z,2.00
2018-03-06T10:21:16.001Z,2.00
2018-03-06T10:23:43.601Z,2.10
2018-03-06T10:26:11.241Z,2.00
2018-03-06T10:28:38.851Z,2.00
2018-03-06T10:31:06.454Z,2.00
2018-03-06T10:33:34.087Z,1.80
2018-03-06T10:36:01.682Z,1.80
2018-03-06T10:38:29.314Z,1.70
2018-03-06T10:40:56.928Z,1.70
2018-03-06T10:43:24.566Z,1.60
2018-03-06T10:45:52.178Z,1.60
2018-03-06T10:48:19.799Z,1.60
2018-03-06T10:50:47.415Z,1.70
2018-03-06T10:53:15.047Z,1.80
2018-03-06T10:55:42.703Z,1.90
2018-03-06T10:58:10.303Z,2.00
2018-03-06T11:00:43.501Z,1.90
2018-03-06T11:03:11.104Z,2.00
2018-03-06T11:05:38.730Z,2.10
2018-03-06T11:08:06.345Z,2.20
2018-03-06T11:10:33.993Z,2.30
2018-03-06T11:13:01.599Z,2.30
2018-03-06T11:15:29.241Z,2.30
2018-03-06T11:17:56.852Z,2.30
2018-03-06T11:20:24.476Z,2.30
2018-03-06T11:22:52.856Z,2.30
2018-03-06T11:25:21.274Z,2.20
2018-03-06T11:27:48.874Z,2.20
2018-03-06T11:30:16.502Z,2.40
2018-03-06T11:32:44.910Z,2.50
2018-03-06T11:35:12.529Z,2.40
2018-03-06T11:37:40.165Z,2.50
2018-03-06T11:40:07.789Z,2.50
2018-03-06T11:42:35.410Z,2.40
2018-03-06T11:45:03.018Z,2.40
2018-03-06T11:47:30.660Z,2.40
2018-03-06T11:49:58.275Z,2.50
2018-03-06T11:52:25.952Z,2.50
2018-03-06T11:54:53.557Z,2.60
2018-03-06T11:57:21.918Z,2.70
2018-03-06T11:59:49.533Z,2.70
2018-03-06T12:02:17.900Z,2.70
2018-03-06T12:04:45.528Z,2.70
2018-03-06T12:07:13.153Z,2.80
2018-03-06T12:09:41.562Z,3.00
2018-03-06T12:12:09.939Z,3.00
2018-03-06T12:14:38.326Z,3.10
2018-03-06T12:17:06.711Z,3.40
2018-03-06T12:19:34.342Z,3.30
2018-03-06T12:22:01.956Z,3.30
2018-03-06T12:24:29.563Z,3.30
2018-03-06T12:26:57.179Z,3.40
2018-03-06T12:29:24.789Z,3.40
2018-03-06T12:31:53.185Z,3.10
2018-03-06T12:34:21.564Z,3.10
2018-03-06T12:36:49.969Z,3.20
2018-03-06T12:39:17.621Z,3.10
2018-03-06T12:41:45.242Z,3.20
2018-03-06T12:44:12.860Z,3.20
2018-03-06T12:46:40.673Z,3.20
2018-03-06T12:49:09.035Z,3.20
2018-03-06T12:51:36.695Z,3.10
2018-03-06T12:54:04.302Z,3.20
2018-03-06T12:56:32.672Z,3.20
2018-03-06T12:59:00.308Z,3.20
2018-03-06T13:01:27.915Z,3.20
2018-03-06T13:03:55.580Z,3.30
2018-03-06T13:06:23.185Z,3.40
2018-03-06T13:08:51.604Z,3.30
2018-03-06T13:11:19.206Z,3.30
2018-03-06T13:13:46.846Z,3.20
2018-03-06T13:16:14.462Z,3.20
2018-03-06T13:18:42.141Z,3.20
2018-03-06T13:21:09.743Z,3.20
2018-03-06T13:23:38.122Z,3.10
2018-03-06T13:26:05.763Z,3.00
2018-03-06T13:28:33.385Z,3.10
2018-03-06T13:31:01.017Z,3.00
2018-03-06T13:33:28.623Z,2.90
2018-03-06T13:35:56.257Z,2.90
2018-03-06T13:38:23.870Z,2.90
2018-03-06T13:40:51.504Z,3.00
2018-03-06T13:43:19.102Z,3.00
2018-03-06T13:45:46.727Z,3.00
2018-03-06T13:48:14.331Z,2.90
2018-03-06T13:50:41.939Z,2.90
2018-03-06T13:53:09.585Z,3.00
2018-03-06T13:55:37.190Z,3.00
2018-03-06T13:58:04.838Z,2.90
2018-03-06T14:00:32.462Z,2.90
2018-03-06T14:03:00.102Z,2.90
2018-03-06T14:05:27.698Z,2.90
2018-03-06T14:07:56.082Z,2.90
2018-03-06T14:10:23.699Z,2.80
2018-03-06T14:12:51.331Z,2.90
2018-03-06T14:15:18.939Z,2.90
2018-03-06T14:17:46.540Z,2.90
2018-03-06T14:20:14.180Z,2.90
2018-03-06T14:22:41.796Z,2.90
2018-03-06T14:25:09.419Z,2.90
2018-03-06T14:27:37.791Z,2.90
2018-03-06T14:30:05.439Z,2.80
2018-03-06T14:32:33.063Z,2.90
2018-03-06T14:35:00.708Z,2.90
2018-03-06T14:37:28.351Z,2.90
2018-03-06T14:39:55.972Z,2.80
2018-03-06T14:42:23.602Z,2.70
2018-03-06T14:44:51.213Z,2.70
2018-03-06T14:47:19.599Z,2.80
2018-03-06T14:49:47.220Z,2.70
2018-03-06T14:52:14.848Z,2.70
2018-03-06T14:54:42.453Z,2.70
2018-03-06T14:57:10.128Z,2.60
2018-03-06T14:59:37.755Z,2.40
2018-03-06T15:02:05.380Z,2.50
2018-03-06T15:04:32.986Z,2.30
2018-03-06T15:07:00.618Z,2.30
2018-03-06T15:09:28.220Z,2.20
2018-03-06T15:11:55.872Z,2.10
2018-03-06T15:14:23.476Z,2.00
2018-03-06T15:16:51.086Z,2.00
2018-03-06T15:19:18.726Z,2.10
2018-03-06T15:21:46.351Z,2.00
2018-03-06T15:24:14.729Z,1.90
2018-03-06T15:26:42.339Z,1.90
2018-03-06T15:29:09.957Z,1.90
2018-03-06T15:31:37.559Z,1.90
2018-03-06T15:34:05.951Z,1.90
2018-03-06T15:36:34.321Z,1.90
2018-03-06T15:39:01.961Z,1.90
2018-03-06T15:41:29.559Z,1.90
2018-03-06T15:43:57.158Z,1.80
2018-03-06T15:46:25.547Z,1.80
2018-03-06T15:48:54.002Z,1.70
2018-03-06T15:51:21.642Z,1.70
2018-03-06T15:53:49.229Z,1.70
2018-03-06T15:56:16.853Z,1.80
2018-03-06T15:58:44.635Z,1.70
2018-03-06T16:01:12.535Z,1.70
2018-03-06T16:03:40.102Z,1.70
2018-03-06T16:06:09.238Z,1.80
2018-03-06T16:08:36.848Z,1.70
2018-03-06T16:11:04.442Z,1.70
2018-03-06T16:13:32.068Z,1.70
2018-03-06T16:16:00.066Z,1.80
2018-03-06T16:18:27.687Z,1.70
2018-03-06T16:20:56.053Z,1.70
2018-03-06T16:23:24.546Z,1.70
2018-03-06T16:25:52.667Z,1.70
2018-03-06T16:28:21.831Z,1.70
2018-03-06T16:30:50.782Z,1.70
2018-03-06T16:33:19.423Z,1.70
2018-03-06T16:35:49.655Z,1.70
2018-03-06T16:38:18.057Z,1.60
2018-03-06T16:40:45.865Z,1.70
2018-03-06T16:43:13.532Z,1.70
2018-03-06T16:45:41.462Z,1.70
2018-03-06T16:48:09.429Z,1.70
2018-03-06T16:50:37.568Z,1.70
2018-03-06T16:53:05.627Z,1.70
2018-03-06T16:55:35.219Z,1.70
2018-03-06T16:58:03.813Z,1.70
2018-03-06T17:00:32.079Z,1.60
2018-03-06T17:03:00.512Z,1.50
2018-03-06T17:05:28.527Z,1.50
2018-03-06T17:07:56.334Z,1.50
2018-03-06T17:10:25.232Z,1.60
2018-03-06T17:12:53.718Z,1.60
2018-03-06T17:15:22.072Z,1.50
2018-03-06T17:17:50.375Z,1.70
2018-03-06T17:20:18.304Z,1.60
2018-03-06T17:22:46.924Z,1.60
2018-03-06T17:25:14.715Z,1.50
2018-03-06T17:27:42.426Z,1.50
2018-03-06T17:30:10.390Z,1.50
2018-03-06T17:32:38.085Z,1.50
2018-03-06T17:35:05.706Z,1.50
2018-03-06T17:37:33.339Z,1.40
2018-03-06T17:40:00.970Z,1.50
2018-03-06T17:42:28.679Z,1.50
2018-03-06T17:44:56.311Z,1.60
2018-03-06T17:47:24.124Z,1.50
2018-03-06T17:49:52.614Z,1.50
2018-03-06T17:52:21.131Z,1.50
2018-03-06T17:54:48.728Z,1.40
2018-03-06T17:57:17.114Z,1.40
2018-03-06T17:59:45.481Z,1.40
2018-03-06T18:02:13.225Z,1.30
2018-03-06T18:04:40.837Z,1.30
2018-03-06T18:07:08.477Z,1.30
2018-03-06T18:09:36.073Z,1.20
2018-03-06T18:12:03.673Z,1.30
2018-03-06T18:14:31.325Z,1.30
2018-03-06T18:16:58.938Z,1.30
2018-03-06T18:19:27.336Z,1.20
2018-03-06T18:21:54.958Z,1.20
2018-03-06T18:24:22.588Z,1.30
2018-03-06T18:26:50.218Z,1.30
2018-03-06T18:29:17.852Z,1.40
2018-03-06T18:31:45.493Z,1.30
2018-03-06T18:34:13.889Z,1.40
2018-03-06T18:36:41.559Z,1.40
2018-03-06T18:39:09.972Z,1.40
2018-03-06T18:41:37.705Z,1.40
2018-03-06T18:44:05.329Z,1.40
2018-03-06T18:46:33.019Z,1.40
2018-03-06T18:49:00.646Z,1.40
2018-03-06T18:51:29.049Z,1.50
2018-03-06T18:53:57.453Z,1.40
2018-03-06T18:56:25.102Z,1.40
2018-03-06T18:58:52.715Z,1.40
2018-03-06T19:04:28.142Z,1.40
2018-03-06T19:07:08.725Z,1.40
2018-03-06T19:09:36.353Z,1.50
2018-03-06T19:12:03.981Z,1.50
2018-03-06T19:14:31.672Z,1.40
2018-03-06T19:17:00.053Z,1.30
2018-03-06T19:19:27.675Z,1.30
2018-03-06T19:21:55.344Z,1.30
2018-03-06T19:24:23.124Z,1.30
2018-03-06T19:26:50.758Z,1.30
2018-03-06T19:29:18.434Z,1.20
2018-03-06T19:31:46.851Z,1.20
2018-03-06T19:34:14.481Z,1.20
2018-03-06T19:36:42.133Z,1.20
2018-03-06T19:39:09.900Z,1.20
2018-03-06T19:41:37.604Z,1.20
2018-03-06T19:44:05.231Z,1.20
2018-03-06T19:46:33.505Z,1.20
2018-03-06T19:49:01.411Z,1.20
2018-03-06T19:51:30.676Z,1.20
2018-03-06T19:53:59.110Z,1.20
2018-03-06T19:56:26.848Z,1.20
2018-03-06T19:58:55.947Z,1.20
2018-03-06T20:01:23.839Z,1.10
2018-03-06T20:03:51.574Z,1.20
2018-03-06T20:06:19.441Z,1.10
2018-03-06T20:08:47.063Z,1.10
2018-03-06T20:11:14.739Z,1.10
2018-03-06T20:13:42.403Z,1.20
2018-03-06T20:16:10.033Z,1.20
2018-03-06T20:18:37.687Z,1.20
2018-03-06T20:21:06.213Z,1.20
2018-03-06T20:23:33.834Z,1.20
2018-03-06T20:26:02.291Z,1.20
2018-03-06T20:28:30.045Z,1.20
2018-03-06T20:31:03.519Z,1.20
2018-03-06T20:33:31.216Z,1.20
2018-03-06T20:35:58.867Z,1.20
2018-03-06T20:38:34.197Z,1.20
2018-03-06T20:41:01.962Z,1.20
2018-03-06T20:43:29.602Z,1.20
2018-03-06T20:46:02.906Z,1.20
2018-03-06T20:48:30.770Z,1.10
2018-03-06T20:50:59.170Z,1.20
2018-03-06T20:53:33.313Z,1.20
2018-03-06T20:56:00.946Z,1.10
2018-03-06T20:58:30.533Z,1.20
2018-03-06T21:00:58.226Z,1.20
2018-03-06T21:03:25.845Z,1.10
2018-03-06T21:05:53.509Z,1.10
2018-03-06T21:08:21.944Z,1.10
2018-03-06T21:10:49.844Z,1.10
2018-03-06T21:13:17.621Z,1.10
2018-03-06T21:15:45.334Z,1.10
2018-03-06T21:18:12.973Z,1.10
2018-03-06T21:20:40.746Z,1.20
2018-03-06T21:23:08.361Z,1.20
2018-03-06T21:25:36.787Z,1.20
2018-03-06T21:28:04.694Z,1.20
2018-03-06T21:30:32.354Z,1.30
2018-03-06T21:32:59.953Z,1.20
2018-03-06T21:35:27.598Z,1.20
2018-03-06T21:37:55.198Z,1.20
2018-03-06T21:40:22.836Z,1.10
2018-03-06T21:42:50.445Z,1.10
2018-03-06T21:45:18.049Z,1.10
2018-03-06T21:47:46.440Z,1.00
2018-03-06T21:50:14.060Z,1.00
2018-03-06T21:52:42.031Z,1.00
2018-03-06T21:55:09.635Z,1.00
2018-03-06T21:57:37.270Z,0.90
2018-03-06T22:00:04.870Z,0.90
2018-03-06T22:02:32.503Z,1.00
2018-03-06T22:05:00.908Z,0.90
2018-03-06T22:07:28.599Z,0.90
2018-03-06T22:09:56.203Z,1.00
2018-03-06T22:12:23.808Z,1.00
2018-03-06T22:14:52.256Z,1.10
2018-03-06T22:17:19.891Z,1.10
2018-03-06T22:19:47.526Z,1.10
2018-03-06T22:22:15.131Z,1.00
2018-03-06T22:24:42.775Z,1.00
2018-03-06T22:27:10.396Z,1.00
2018-03-06T22:29:38.007Z,0.90
2018-03-06T22:32:05.617Z,1.00
2018-03-06T22:34:33.273Z,1.00
2018-03-06T22:37:00.869Z,1.00
2018-03-06T22:39:28.500Z,1.00
2018-03-06T22:41:56.127Z,1.00
2018-03-06T22:44:24.491Z,1.10
2018-03-06T22:46:52.127Z,1.00
2018-03-06T22:49:19.739Z,1.10
2018-03-06T22:51:47.375Z,1.20
2018-03-06T22:54:15.028Z,1.10
2018-03-06T22:56:42.672Z,1.00
2018-03-06T22:59:11.044Z,0.90
2018-03-06T23:01:38.651Z,0.90
2018-03-06T23:04:07.035Z,1.00
2018-03-06T23:06:35.416Z,1.00
2018-03-06T23:09:03.090Z,0.90
2018-03-06T23:11:30.696Z,1.00
2018-03-06T23:13:58.323Z,1.00
2018-03-06T23:16:25.922Z,1.00
2018-03-06T23:18:54.298Z,1.00
2018-03-06T23:21:21.891Z,0.90
2018-03-06T23:23:50.278Z,1.00
2018-03-06T23:26:18.654Z,1.00
2018-03-06T23:28:46.263Z,1.00
2018-03-06T23:31:13.887Z,1.00
2018-03-06T23:33:41.490Z,0.90
2018-03-06T23:36:09.880Z,0.90
2018-03-06T23:38:38.245Z,1.00
2018-03-06T23:41:05.858Z,0.90
2018-03-06T23:43:33.462Z,0.90
2018-03-06T23:46:01.080Z,0.80
2018-03-06T23:48:28.677Z,0.80
2018-03-06T23:50:57.115Z,0.80
2018-03-06T23:53:25.050Z,0.80
2018-03-06T23:55:52.684Z,0.80
2018-03-06T23:58:20.292Z,0.80
