createdAt,value
2018-03-23T00:00:08.553Z,14.40
2018-03-23T00:01:08.539Z,15.90
2018-03-23T00:02:08.535Z,14.20
2018-03-23T00:03:08.532Z,14.30
2018-03-23T00:04:08.529Z,14.10
2018-03-23T00:05:08.534Z,14.50
2018-03-23T00:06:08.513Z,14.20
2018-03-23T00:07:08.520Z,12.70
2018-03-23T00:08:08.505Z,15.20
2018-03-23T00:09:08.508Z,14.50
2018-03-23T00:10:08.495Z,12.70
2018-03-23T00:11:08.493Z,14.20
2018-03-23T00:12:08.483Z,13.60
2018-03-23T00:13:08.478Z,12.80
2018-03-23T00:14:08.473Z,13.00
2018-03-23T00:15:08.471Z,12.90
2018-03-23T00:16:08.459Z,13.40
2018-03-23T00:17:08.455Z,11.80
2018-03-23T00:18:08.458Z,11.60
2018-03-23T00:19:08.493Z,13.40
2018-03-23T00:20:08.445Z,13.10
2018-03-23T00:21:08.452Z,13.80
2018-03-23T00:22:08.437Z,11.90
2018-03-23T00:23:08.430Z,13.90
2018-03-23T00:24:08.417Z,13.20
2018-03-23T00:25:08.430Z,12.90
2018-03-23T00:26:08.413Z,13.70
2018-03-23T00:27:08.410Z,12.30
2018-03-23T00:28:08.402Z,13.00
2018-03-23T00:29:08.401Z,12.50
2018-03-23T00:30:08.397Z,13.10
2018-03-23T00:31:08.395Z,13.90
2018-03-23T00:32:08.386Z,11.60
2018-03-23T00:33:08.390Z,12.40
2018-03-23T00:34:08.378Z,11.70
2018-03-23T00:35:08.373Z,12.40
2018-03-23T00:36:08.364Z,11.10
2018-03-23T00:37:08.356Z,11.50
2018-03-23T00:38:08.360Z,12.40
2018-03-23T00:39:08.360Z,12.30
2018-03-23T00:40:08.355Z,12.20
2018-03-23T00:41:08.350Z,11.80
2018-03-23T00:42:08.345Z,11.60
2018-03-23T00:43:08.329Z,11.50
2018-03-23T00:44:08.323Z,13.60
2018-03-23T00:45:08.323Z,11.70
2018-03-23T00:46:08.315Z,12.50
2018-03-23T00:47:08.310Z,13.00
2018-03-23T00:48:08.305Z,11.60
2018-03-23T00:49:08.301Z,10.80
2018-03-23T00:50:08.298Z,12.30
2018-03-23T00:51:08.299Z,11.10
2018-03-23T00:52:08.280Z,12.10
2018-03-23T00:53:08.287Z,12.70
2018-03-23T00:54:08.278Z,11.70
2018-03-23T00:55:08.280Z,11.00
2018-03-23T00:56:08.269Z,11.60
2018-03-23T00:57:08.262Z,11.70
2018-03-23T00:58:08.258Z,10.40
2018-03-23T00:59:08.267Z,13.00
2018-03-23T01:00:08.254Z,12.40
2018-03-23T01:01:08.246Z,11.60
2018-03-23T01:02:08.238Z,13.00
2018-03-23T01:03:08.232Z,11.20
2018-03-23T01:04:08.230Z,9.90
2018-03-23T01:05:08.220Z,11.70
2018-03-23T01:06:08.224Z,11.20
2018-03-23T01:07:08.215Z,11.00
2018-03-23T01:08:08.213Z,9.20
2018-03-23T01:09:08.195Z,10.00
2018-03-23T01:10:08.193Z,11.20
2018-03-23T01:11:08.188Z,11.40
2018-03-23T01:12:08.206Z,10.70
2018-03-23T01:13:08.176Z,10.40
2018-03-23T01:14:08.177Z,10.30
2018-03-23T01:15:08.171Z,9.70
2018-03-23T01:16:08.180Z,10.00
2018-03-23T01:17:08.162Z,9.20
2018-03-23T01:18:08.160Z,11.50
2018-03-23T01:19:08.146Z,10.20
2018-03-23T01:20:08.146Z,10.00
2018-03-23T01:21:08.137Z,9.90
2018-03-23T01:22:08.149Z,10.10
2018-03-23T01:23:08.130Z,9.20
2018-03-23T01:24:08.131Z,9.70
2018-03-23T01:25:08.134Z,10.50
2018-03-23T01:26:08.118Z,10.90
2018-03-23T01:27:08.111Z,10.10
2018-03-23T01:28:08.101Z,8.70
2018-03-23T01:29:08.116Z,10.10
2018-03-23T01:30:08.096Z,10.90
2018-03-23T01:31:08.097Z,10.30
2018-03-23T01:32:08.092Z,10.80
2018-03-23T01:33:08.086Z,8.90
2018-03-23T01:34:08.090Z,10.00
2018-03-23T01:35:08.074Z,9.90
2018-03-23T01:36:08.068Z,8.30
2018-03-23T01:37:08.066Z,8.90
2018-03-23T01:38:08.060Z,10.40
2018-03-23T01:39:08.057Z,10.30
2018-03-23T01:40:08.048Z,8.80
2018-03-23T01:41:08.042Z,10.90
2018-03-23T01:42:08.039Z,10.70
2018-03-23T01:43:08.040Z,8.90
2018-03-23T01:44:08.025Z,9.40
2018-03-23T01:45:08.035Z,10.20
2018-03-23T01:46:08.015Z,11.50
2018-03-23T01:47:08.014Z,11.40
2018-03-23T01:48:08.009Z,9.00
2018-03-23T01:49:08.006Z,9.40
2018-03-23T01:50:07.997Z,9.20
2018-03-23T01:51:07.995Z,10.10
2018-03-23T01:52:07.995Z,9.80
2018-03-23T01:53:07.990Z,9.00
2018-03-23T01:54:07.971Z,9.20
2018-03-23T01:55:07.974Z,8.20
2018-03-23T01:56:07.957Z,8.90
2018-03-23T01:57:07.956Z,9.40
2018-03-23T01:58:07.975Z,8.80
2018-03-23T01:59:07.955Z,10.10
2018-03-23T02:00:07.955Z,10.10
2018-03-23T02:01:07.946Z,9.90
2018-03-23T02:02:07.942Z,10.20
2018-03-23T02:03:07.947Z,9.50
2018-03-23T02:04:07.931Z,9.00
2018-03-23T02:05:07.930Z,9.50
2018-03-23T02:06:07.914Z,7.90
2018-03-23T02:07:07.917Z,8.30
2018-03-23T02:08:07.912Z,9.20
2018-03-23T02:09:07.912Z,8.40
2018-03-23T02:10:07.906Z,8.50
2018-03-23T02:11:07.911Z,10.20
2018-03-23T02:12:07.886Z,8.00
2018-03-23T02:13:07.931Z,8.30
2018-03-23T02:14:07.889Z,8.60
2018-03-23T02:15:07.875Z,9.70
2018-03-23T02:16:07.869Z,8.40
2018-03-23T02:17:07.871Z,9.80
2018-03-23T02:18:07.862Z,9.20
2018-03-23T02:19:07.861Z,8.40
2018-03-23T02:20:07.853Z,8.40
2018-03-23T02:21:07.852Z,8.40
2018-03-23T02:22:07.852Z,9.50
2018-03-23T02:23:07.836Z,7.30
2018-03-23T02:24:07.827Z,8.10
2018-03-23T02:25:07.820Z,8.30
2018-03-23T02:26:07.812Z,7.50
2018-03-23T02:27:07.820Z,8.60
2018-03-23T02:28:07.812Z,8.10
2018-03-23T02:29:07.808Z,7.30
2018-03-23T02:30:07.803Z,7.70
2018-03-23T02:31:07.792Z,8.80
2018-03-23T02:32:07.785Z,8.60
2018-03-23T02:33:07.782Z,8.40
2018-03-23T02:34:07.783Z,8.80
2018-03-23T02:35:07.780Z,6.80
2018-03-23T02:36:07.780Z,7.10
2018-03-23T02:37:07.764Z,7.60
2018-03-23T02:38:07.770Z,8.60
2018-03-23T02:39:07.757Z,8.10
2018-03-23T02:40:07.752Z,7.60
2018-03-23T02:41:07.752Z,8.60
2018-03-23T02:42:07.742Z,8.00
2018-03-23T02:43:07.745Z,8.00
2018-03-23T02:44:07.729Z,8.10
2018-03-23T02:45:07.726Z,8.60
2018-03-23T02:46:07.715Z,6.90
2018-03-23T02:47:07.710Z,7.30
2018-03-23T02:48:07.712Z,7.40
2018-03-23T02:49:07.706Z,7.30
2018-03-23T02:50:07.701Z,6.30
2018-03-23T02:51:07.693Z,7.60
2018-03-23T02:52:07.702Z,7.50
2018-03-23T02:53:07.686Z,7.40
2018-03-23T02:54:07.676Z,7.40
2018-03-23T02:55:07.678Z,6.60
2018-03-23T02:56:07.663Z,7.50
2018-03-23T02:57:07.662Z,7.20
2018-03-23T02:58:07.657Z,9.10
2018-03-23T02:59:07.666Z,8.30
2018-03-23T03:00:07.657Z,7.20
2018-03-23T03:01:07.652Z,6.50
2018-03-23T03:02:07.646Z,7.80
2018-03-23T03:03:07.638Z,6.60
2018-03-23T03:04:07.635Z,8.90
2018-03-23T03:05:07.627Z,9.10
2018-03-23T03:06:07.617Z,6.50
2018-03-23T03:07:07.614Z,7.60
2018-03-23T03:08:07.618Z,7.10
2018-03-23T03:09:07.612Z,8.00
2018-03-23T03:10:07.601Z,8.80
2018-03-23T03:11:07.597Z,6.90
2018-03-23T03:12:07.596Z,7.50
2018-03-23T03:13:07.586Z,6.70
2018-03-23T03:14:07.601Z,7.30
2018-03-23T03:15:07.577Z,6.10
2018-03-23T03:16:07.571Z,7.60
2018-03-23T03:17:07.573Z,6.90
2018-03-23T03:18:07.566Z,6.80
2018-03-23T03:19:07.566Z,6.50
2018-03-23T03:20:07.561Z,8.20
2018-03-23T03:21:07.544Z,5.90
2018-03-23T03:22:07.556Z,6.60
2018-03-23T03:23:07.536Z,7.00
2018-03-23T03:24:07.537Z,6.70
2018-03-23T03:25:07.537Z,7.60
2018-03-23T03:26:07.528Z,7.20
2018-03-23T03:27:07.542Z,7.60
2018-03-23T03:28:07.519Z,6.50
2018-03-23T03:29:07.521Z,7.30
2018-03-23T03:30:07.521Z,6.10
2018-03-23T03:31:07.503Z,6.50
2018-03-23T03:32:07.493Z,6.80
2018-03-23T03:33:07.483Z,6.20
2018-03-23T03:34:07.488Z,5.80
2018-03-23T03:35:07.527Z,7.90
2018-03-23T03:36:07.466Z,8.30
2018-03-23T03:37:07.474Z,7.70
2018-03-23T03:38:07.461Z,7.10
2018-03-23T03:39:07.463Z,6.30
2018-03-23T03:40:07.448Z,7.20
2018-03-23T03:41:07.454Z,6.20
2018-03-23T03:42:07.437Z,6.50
2018-03-23T03:43:07.443Z,6.70
2018-03-23T03:44:07.441Z,7.40
2018-03-23T03:45:07.427Z,5.40
2018-03-23T03:46:07.426Z,6.80
2018-03-23T03:47:07.432Z,7.50
2018-03-23T03:48:07.404Z,6.00
2018-03-23T03:49:07.409Z,6.60
2018-03-23T03:50:07.418Z,6.40
2018-03-23T03:51:07.406Z,6.50
2018-03-23T03:52:07.396Z,6.40
2018-03-23T03:53:07.388Z,6.30
2018-03-23T03:54:07.397Z,6.10
2018-03-23T03:55:07.373Z,6.90
2018-03-23T03:56:07.379Z,6.60
2018-03-23T03:57:07.377Z,6.10
2018-03-23T03:58:07.368Z,5.60
2018-03-23T03:59:07.364Z,6.50
2018-03-23T04:00:07.359Z,5.70
2018-03-23T04:01:07.364Z,6.80
2018-03-23T04:02:07.337Z,7.40
2018-03-23T04:03:07.336Z,6.50
2018-03-23T04:04:07.337Z,6.10
2018-03-23T04:05:07.391Z,5.90
2018-03-23T04:06:07.332Z,6.40
2018-03-23T04:07:07.324Z,6.90
2018-03-23T04:08:07.326Z,6.50
2018-03-23T04:09:07.309Z,6.90
2018-03-23T04:10:07.307Z,6.00
2018-03-23T04:11:07.297Z,5.80
2018-03-23T04:12:07.299Z,5.90
2018-03-23T04:13:07.286Z,5.70
2018-03-23T04:14:07.288Z,6.10
2018-03-23T04:15:07.286Z,6.00
2018-03-23T04:16:07.269Z,5.90
2018-03-23T04:17:07.272Z,6.60
2018-03-23T04:18:07.259Z,6.50
2018-03-23T04:19:07.264Z,5.90
2018-03-23T04:20:07.253Z,6.20
2018-03-23T04:21:07.254Z,5.60
2018-03-23T04:22:07.243Z,6.30
2018-03-23T04:23:07.243Z,6.50
2018-03-23T04:24:07.244Z,6.30
2018-03-23T04:25:07.238Z,6.60
2018-03-23T04:26:07.228Z,6.20
2018-03-23T04:27:07.223Z,5.60
2018-03-23T04:28:07.208Z,6.40
2018-03-23T04:29:07.217Z,5.00
2018-03-23T04:30:07.208Z,6.20
2018-03-23T04:31:07.206Z,6.00
2018-03-23T04:32:07.197Z,6.30
2018-03-23T04:33:07.193Z,5.60
2018-03-23T04:34:07.194Z,5.40
2018-03-23T04:35:07.180Z,6.80
2018-03-23T04:36:07.178Z,6.00
2018-03-23T04:37:07.175Z,5.20
2018-03-23T04:38:07.160Z,6.30
2018-03-23T04:39:07.165Z,6.10
2018-03-23T04:40:07.157Z,5.80
2018-03-23T04:41:07.149Z,5.70
2018-03-23T04:42:07.156Z,5.30
2018-03-23T04:43:07.144Z,5.20
2018-03-23T04:44:07.144Z,5.80
2018-03-23T04:45:07.148Z,5.30
2018-03-23T04:46:07.139Z,5.50
2018-03-23T04:47:07.129Z,4.70
2018-03-23T04:48:07.123Z,5.30
2018-03-23T04:49:07.111Z,5.20
2018-03-23T04:50:07.109Z,6.00
2018-03-23T04:51:07.101Z,5.60
2018-03-23T04:52:07.101Z,4.30
2018-03-23T04:53:07.098Z,5.40
2018-03-23T04:54:07.092Z,5.30
2018-03-23T04:55:07.079Z,5.60
2018-03-23T04:56:07.080Z,4.60
2018-03-23T04:57:07.088Z,5.20
2018-03-23T04:58:07.079Z,5.50
2018-03-23T04:59:07.074Z,5.30
2018-03-23T05:00:07.065Z,5.70
2018-03-23T05:01:07.065Z,4.90
2018-03-23T05:02:07.054Z,5.80
2018-03-23T05:03:07.049Z,5.20
2018-03-23T05:04:07.050Z,5.10
2018-03-23T05:05:07.054Z,5.70
2018-03-23T05:06:07.038Z,4.70
2018-03-23T05:07:07.021Z,5.20
2018-03-23T05:08:07.020Z,5.30
2018-03-23T05:09:07.021Z,5.30
2018-03-23T05:10:07.014Z,5.00
2018-03-23T05:11:07.014Z,4.50
2018-03-23T05:12:07.003Z,5.40
2018-03-23T05:13:07.001Z,5.60
2018-03-23T05:14:06.996Z,5.20
2018-03-23T05:15:06.988Z,5.00
2018-03-23T05:16:06.973Z,5.10
2018-03-23T05:17:06.975Z,5.20
2018-03-23T05:18:06.973Z,5.90
2018-03-23T05:19:06.961Z,5.20
2018-03-23T05:20:06.963Z,4.50
2018-03-23T05:21:06.958Z,4.70
2018-03-23T05:22:06.949Z,4.40
2018-03-23T05:23:06.951Z,5.20
2018-03-23T05:24:06.938Z,5.30
2018-03-23T05:25:06.944Z,4.70
2018-03-23T05:26:06.935Z,4.50
2018-03-23T05:27:06.923Z,6.00
2018-03-23T05:28:06.925Z,4.80
2018-03-23T05:29:06.924Z,4.80
2018-03-23T05:30:06.910Z,4.30
2018-03-23T05:31:06.906Z,4.80
2018-03-23T05:32:06.900Z,4.40
2018-03-23T05:33:06.904Z,5.40
2018-03-23T05:34:06.894Z,4.50
2018-03-23T05:35:06.885Z,5.20
2018-03-23T05:36:06.879Z,4.20
2018-03-23T05:37:06.880Z,4.10
2018-03-23T05:38:06.870Z,4.70
2018-03-23T05:39:06.884Z,4.80
2018-03-23T05:40:06.865Z,4.30
2018-03-23T05:41:06.860Z,4.50
2018-03-23T05:42:06.850Z,5.10
2018-03-23T05:43:06.841Z,5.60
2018-03-23T05:44:06.843Z,4.80
2018-03-23T05:45:06.839Z,4.80
2018-03-23T05:46:06.855Z,4.10
2018-03-23T05:47:06.825Z,5.10
2018-03-23T05:48:06.827Z,4.80
2018-03-23T05:49:06.814Z,3.80
2018-03-23T05:50:06.811Z,4.00
2018-03-23T05:51:06.839Z,4.80
2018-03-23T05:52:06.804Z,5.00
2018-03-23T05:53:06.799Z,4.80
2018-03-23T05:54:06.794Z,4.90
2018-03-23T05:55:06.789Z,4.70
2018-03-23T05:56:06.786Z,4.40
2018-03-23T05:57:06.779Z,4.50
2018-03-23T05:58:06.782Z,4.10
2018-03-23T05:59:06.766Z,4.20
2018-03-23T06:00:06.761Z,4.20
2018-03-23T06:01:06.754Z,4.40
2018-03-23T06:02:06.757Z,4.20
2018-03-23T06:03:06.746Z,3.50
2018-03-23T06:04:06.744Z,4.50
2018-03-23T06:05:06.752Z,4.30
2018-03-23T06:06:06.732Z,4.50
2018-03-23T06:07:06.730Z,3.90
2018-03-23T06:08:06.717Z,4.50
2018-03-23T06:09:06.721Z,4.80
2018-03-23T06:10:06.709Z,4.20
2018-03-23T06:11:06.712Z,4.30
2018-03-23T06:12:06.705Z,4.00
2018-03-23T06:13:06.705Z,5.30
2018-03-23T06:14:06.696Z,4.60
2018-03-23T06:15:06.692Z,4.40
2018-03-23T06:16:06.684Z,4.50
2018-03-23T06:17:06.683Z,4.40
2018-03-23T06:18:06.680Z,4.20
2018-03-23T06:19:06.668Z,4.20
2018-03-23T06:20:06.674Z,3.70
2018-03-23T06:21:06.662Z,4.50
2018-03-23T06:22:06.663Z,5.70
2018-03-23T06:23:06.651Z,3.80
2018-03-23T06:24:06.645Z,3.90
2018-03-23T06:25:06.646Z,4.20
2018-03-23T06:26:06.635Z,3.70
2018-03-23T06:27:06.636Z,3.90
2018-03-23T06:28:06.620Z,4.60
2018-03-23T06:29:06.622Z,4.20
2018-03-23T06:30:06.610Z,3.70
2018-03-23T06:31:06.615Z,4.10
2018-03-23T06:32:06.610Z,4.30
2018-03-23T06:33:06.603Z,4.00
2018-03-23T06:34:06.592Z,4.30
2018-03-23T06:35:06.595Z,4.20
2018-03-23T06:36:06.591Z,4.10
2018-03-23T06:37:06.587Z,4.80
2018-03-23T06:38:06.570Z,3.80
2018-03-23T06:39:06.581Z,3.80
2018-03-23T06:40:06.565Z,3.50
2018-03-23T06:41:06.584Z,3.50
2018-03-23T06:42:06.561Z,4.20
2018-03-23T06:43:06.552Z,4.50
2018-03-23T06:44:06.563Z,4.50
2018-03-23T06:45:06.537Z,3.60
2018-03-23T06:46:06.541Z,3.60
2018-03-23T06:47:06.587Z,4.00
2018-03-23T06:48:06.537Z,4.60
2018-03-23T06:49:06.521Z,3.90
2018-03-23T06:50:06.511Z,4.00
2018-03-23T06:51:06.508Z,3.90
2018-03-23T06:52:06.532Z,3.80
2018-03-23T06:53:06.511Z,3.50
2018-03-23T06:54:06.505Z,3.80
2018-03-23T06:55:06.494Z,3.90
2018-03-23T06:56:06.483Z,3.60
2018-03-23T06:57:06.485Z,4.00
2018-03-23T06:58:06.485Z,4.00
2018-03-23T06:59:06.471Z,3.90
2018-03-23T07:00:06.467Z,3.30
2018-03-23T07:01:06.472Z,3.90
2018-03-23T07:02:06.455Z,4.10
2018-03-23T07:03:06.470Z,3.60
2018-03-23T07:04:06.450Z,4.00
2018-03-23T07:05:06.442Z,3.80
2018-03-23T07:06:06.435Z,3.40
2018-03-23T07:07:06.427Z,4.10
2018-03-23T07:08:06.435Z,3.80
2018-03-23T07:09:06.442Z,3.50
2018-03-23T07:10:06.416Z,3.80
2018-03-23T07:11:06.422Z,4.30
2018-03-23T07:12:06.417Z,3.70
2018-03-23T07:13:06.401Z,4.80
2018-03-23T07:14:06.395Z,4.10
2018-03-23T07:15:06.390Z,3.10
2018-03-23T07:16:06.407Z,3.90
2018-03-23T07:17:06.381Z,3.80
2018-03-23T07:18:06.376Z,3.90
2018-03-23T07:19:06.378Z,3.50
2018-03-23T07:20:06.381Z,4.20
2018-03-23T07:21:06.372Z,3.60
2018-03-23T07:22:06.356Z,3.90
2018-03-23T07:23:06.353Z,5.60
2018-03-23T07:24:06.373Z,4.70
2018-03-23T07:25:06.351Z,3.70
2018-03-23T07:26:06.349Z,5.50
2018-03-23T07:27:06.344Z,5.30
2018-03-23T07:28:06.316Z,4.60
2018-03-23T07:29:06.327Z,3.60
2018-03-23T07:30:06.319Z,3.60
2018-03-23T07:31:06.341Z,4.40
2018-03-23T07:32:06.311Z,5.20
2018-03-23T07:33:06.302Z,3.50
2018-03-23T07:34:06.296Z,4.30
2018-03-23T07:35:06.297Z,3.30
2018-03-23T07:36:06.287Z,3.70
2018-03-23T07:37:06.281Z,4.40
2018-03-23T07:38:06.281Z,4.70
2018-03-23T07:39:06.283Z,3.80
2018-03-23T07:40:06.268Z,4.30
2018-03-23T07:41:06.294Z,4.70
2018-03-23T07:42:06.264Z,4.30
2018-03-23T07:43:06.261Z,5.00
2018-03-23T07:44:06.252Z,4.60
2018-03-23T07:45:06.242Z,3.30
2018-03-23T07:46:06.241Z,4.30
2018-03-23T07:47:06.236Z,4.20
2018-03-23T07:48:06.243Z,3.80
2018-03-23T07:49:06.228Z,4.50
2018-03-23T07:50:06.216Z,3.90
2018-03-23T07:51:06.213Z,3.90
2018-03-23T07:52:06.212Z,4.20
2018-03-23T07:53:06.216Z,4.60
2018-03-23T07:54:06.215Z,3.60
2018-03-23T07:55:06.194Z,4.50
2018-03-23T07:56:06.193Z,3.20
2018-03-23T07:57:06.193Z,4.00
2018-03-23T07:58:06.195Z,4.80
2018-03-23T07:59:06.181Z,3.80
2018-03-23T08:00:06.172Z,3.40
2018-03-23T08:01:06.232Z,4.00
2018-03-23T08:02:06.167Z,3.80
2018-03-23T08:03:06.166Z,3.00
2018-03-23T08:04:06.153Z,4.00
2018-03-23T08:05:06.290Z,4.50
2018-03-23T08:06:06.292Z,3.70
2018-03-23T08:07:06.139Z,4.00
2018-03-23T08:08:06.124Z,5.50
2018-03-23T08:09:06.133Z,5.10
2018-03-23T08:10:06.129Z,3.80
2018-03-23T08:11:06.112Z,6.30
2018-03-23T08:12:06.118Z,3.30
2018-03-23T08:13:06.106Z,4.70
2018-03-23T08:14:06.108Z,3.90
2018-03-23T08:15:06.098Z,3.40
2018-03-23T08:16:06.101Z,4.90
2018-03-23T08:17:06.093Z,3.70
2018-03-23T08:18:06.092Z,4.10
2018-03-23T08:19:06.082Z,4.90
2018-03-23T08:20:06.087Z,4.00
2018-03-23T08:21:06.079Z,3.90
2018-03-23T08:22:06.069Z,4.20
2018-03-23T08:23:06.061Z,4.20
2018-03-23T08:24:06.052Z,3.80
2018-03-23T08:25:06.064Z,3.50
2018-03-23T08:26:06.052Z,4.10
2018-03-23T08:27:06.043Z,3.40
2018-03-23T08:28:06.042Z,3.50
2018-03-23T08:29:06.044Z,3.70
2018-03-23T08:30:06.193Z,3.90
2018-03-23T08:31:06.183Z,3.20
2018-03-23T08:32:06.145Z,3.40
2018-03-23T08:33:06.013Z,4.10
2018-03-23T08:34:06.018Z,4.00
2018-03-23T08:35:06.009Z,3.50
2018-03-23T08:36:05.998Z,3.70
2018-03-23T08:37:05.994Z,3.80
2018-03-23T08:38:06.002Z,4.70
2018-03-23T08:39:05.987Z,3.60
2018-03-23T08:40:05.988Z,3.60
2018-03-23T08:41:05.972Z,3.80
2018-03-23T08:42:05.983Z,3.40
2018-03-23T08:43:05.971Z,3.80
2018-03-23T08:44:05.979Z,2.80
2018-03-23T08:45:05.959Z,3.10
2018-03-23T08:46:05.962Z,4.10
2018-03-23T08:47:05.956Z,3.40
2018-03-23T08:48:05.961Z,4.10
2018-03-23T08:49:05.949Z,3.10
2018-03-23T08:50:05.952Z,4.40
2018-03-23T08:51:05.938Z,3.00
2018-03-23T08:52:05.938Z,3.10
2018-03-23T08:53:05.927Z,2.90
2018-03-23T08:54:05.925Z,3.40
2018-03-23T08:55:05.922Z,4.20
2018-03-23T08:56:05.915Z,2.90
2018-03-23T08:57:05.910Z,2.70
2018-03-23T08:58:05.903Z,3.40
2018-03-23T08:59:05.904Z,4.30
2018-03-23T09:00:05.899Z,2.60
2018-03-23T09:01:05.898Z,3.20
2018-03-23T09:02:05.951Z,2.60
2018-03-23T09:03:05.889Z,3.20
2018-03-23T09:04:05.875Z,3.00
2018-03-23T09:05:05.888Z,3.20
2018-03-23T09:06:05.872Z,4.50
2018-03-23T09:07:05.881Z,3.50
2018-03-23T09:08:05.872Z,4.20
2018-03-23T09:09:05.860Z,3.40
2018-03-23T09:10:05.854Z,2.60
2018-03-23T09:11:05.850Z,3.40
2018-03-23T09:12:05.856Z,3.20
2018-03-23T09:13:05.838Z,3.20
2018-03-23T09:14:05.834Z,3.30
2018-03-23T09:15:05.839Z,2.70
2018-03-23T09:16:05.827Z,3.60
2018-03-23T09:17:05.831Z,3.30
2018-03-23T09:18:05.830Z,3.10
2018-03-23T09:19:05.805Z,3.00
2018-03-23T09:20:05.837Z,7.80
2018-03-23T09:21:05.800Z,3.90
2018-03-23T09:22:05.804Z,6.50
2018-03-23T09:23:05.810Z,2.70
2018-03-23T09:24:05.800Z,3.40
2018-03-23T09:25:05.785Z,6.80
2018-03-23T09:26:05.803Z,5.60
2018-03-23T09:27:05.779Z,3.20
2018-03-23T09:28:05.768Z,4.00
2018-03-23T09:29:05.773Z,3.50
2018-03-23T09:30:05.763Z,5.30
2018-03-23T09:31:05.762Z,3.20
2018-03-23T09:32:05.779Z,4.30
2018-03-23T09:33:05.755Z,5.50
2018-03-23T09:34:05.753Z,6.50
2018-03-23T09:35:05.746Z,21.00
2018-03-23T09:36:05.744Z,7.10
2018-03-23T09:37:05.733Z,5.70
2018-03-23T09:38:05.723Z,9.30
2018-03-23T09:39:05.733Z,7.80
2018-03-23T09:40:05.724Z,16.10
2018-03-23T09:41:05.727Z,68.70
2018-03-23T09:42:05.719Z,98.30
2018-03-23T09:43:05.717Z,94.40
2018-03-23T09:44:05.743Z,91.10
2018-03-23T09:45:05.706Z,63.80
2018-03-23T09:46:05.708Z,35.60
2018-03-23T09:47:05.697Z,19.10
2018-03-23T09:48:05.694Z,22.90
2018-03-23T09:49:05.692Z,33.80
2018-03-23T09:50:05.676Z,28.40
2018-03-23T09:51:05.669Z,34.10
2018-03-23T09:52:05.682Z,24.40
2018-03-23T09:53:05.679Z,24.80
2018-03-23T09:54:05.666Z,26.60
2018-03-23T09:55:05.661Z,27.90
2018-03-23T09:56:05.662Z,29.90
2018-03-23T09:57:05.646Z,28.00
2018-03-23T09:58:05.660Z,29.80
2018-03-23T09:59:05.642Z,31.60
2018-03-23T10:00:05.640Z,30.60
2018-03-23T10:01:05.628Z,26.10
2018-03-23T10:02:05.645Z,32.70
2018-03-23T10:03:05.636Z,36.10
2018-03-23T10:04:05.723Z,24.30
2018-03-23T10:05:05.621Z,29.30
2018-03-23T10:06:05.609Z,29.00
2018-03-23T10:07:05.610Z,29.30
2018-03-23T10:08:05.612Z,30.00
2018-03-23T10:09:05.602Z,25.10
2018-03-23T10:10:05.610Z,26.80
2018-03-23T10:11:05.595Z,25.10
2018-03-23T10:12:05.594Z,25.90
2018-03-23T10:13:05.589Z,24.50
2018-03-23T10:14:05.581Z,27.60
2018-03-23T10:15:05.576Z,25.80
2018-03-23T10:16:05.580Z,28.70
2018-03-23T10:17:05.591Z,22.90
2018-03-23T10:18:05.567Z,28.60
2018-03-23T10:19:05.557Z,23.10
2018-03-23T10:20:05.566Z,23.50
2018-03-23T10:21:05.551Z,23.50
2018-03-23T10:22:05.551Z,29.10
2018-03-23T10:23:05.552Z,23.10
2018-03-23T10:24:05.536Z,22.90
2018-03-23T10:25:05.546Z,26.40
2018-03-23T10:26:05.526Z,24.40
2018-03-23T10:27:05.532Z,24.00
2018-03-23T10:28:05.527Z,25.40
2018-03-23T10:29:05.547Z,26.40
2018-03-23T10:30:05.532Z,22.80
2018-03-23T10:31:05.505Z,22.60
2018-03-23T10:32:05.498Z,22.10
2018-03-23T10:33:05.495Z,23.80
2018-03-23T10:34:05.506Z,22.40
2018-03-23T10:35:05.497Z,24.70
2018-03-23T10:36:05.507Z,18.10
2018-03-23T10:37:05.504Z,17.60
2018-03-23T10:38:05.481Z,18.10
2018-03-23T10:39:05.490Z,20.80
2018-03-23T10:40:05.470Z,22.20
2018-03-23T10:41:05.471Z,20.90
2018-03-23T10:42:05.461Z,22.20
2018-03-23T10:43:05.450Z,20.60
2018-03-23T10:44:05.448Z,18.70
2018-03-23T10:45:05.455Z,24.40
2018-03-23T10:46:05.450Z,23.30
2018-03-23T10:47:05.432Z,19.20
2018-03-23T10:48:05.450Z,21.10
2018-03-23T10:49:05.448Z,17.40
2018-03-23T10:50:05.422Z,19.40
2018-03-23T10:51:05.429Z,23.30
2018-03-23T10:52:05.415Z,19.00
2018-03-23T10:53:05.401Z,18.50
2018-03-23T10:54:05.404Z,18.80
2018-03-23T10:55:05.411Z,17.80
2018-03-23T10:56:05.415Z,19.50
2018-03-23T10:57:05.396Z,19.50
2018-03-23T10:58:05.393Z,21.50
2018-03-23T10:59:05.397Z,21.50
2018-03-23T11:00:05.380Z,16.80
2018-03-23T11:01:05.392Z,19.00
2018-03-23T11:02:05.401Z,19.30
2018-03-23T11:03:05.373Z,16.00
2018-03-23T11:04:05.372Z,21.30
2018-03-23T11:05:05.365Z,17.50
2018-03-23T11:06:05.365Z,19.10
2018-03-23T11:07:05.352Z,20.80
2018-03-23T11:08:05.357Z,19.50
2018-03-23T11:09:05.355Z,17.50
2018-03-23T11:10:05.356Z,16.70
2018-03-23T11:11:05.333Z,13.40
2018-03-23T11:12:05.334Z,18.00
2018-03-23T11:13:05.326Z,17.30
2018-03-23T11:14:05.327Z,19.10
2018-03-23T11:15:05.321Z,19.10
2018-03-23T11:16:05.322Z,18.00
2018-03-23T11:17:05.313Z,15.20
2018-03-23T11:18:05.306Z,17.40
2018-03-23T11:19:05.312Z,18.60
2018-03-23T11:20:05.310Z,16.90
2018-03-23T11:21:05.290Z,17.80
2018-03-23T11:22:05.292Z,17.40
2018-03-23T11:23:05.287Z,17.20
2018-03-23T11:24:05.281Z,16.00
2018-03-23T11:25:05.267Z,15.50
2018-03-23T11:26:05.273Z,14.90
2018-03-23T11:27:05.268Z,14.70
2018-03-23T11:28:05.267Z,15.10
2018-03-23T11:29:05.257Z,25.10
2018-03-23T11:30:05.256Z,30.60
2018-03-23T11:31:05.253Z,27.20
2018-03-23T11:32:05.246Z,23.70
2018-03-23T11:33:05.240Z,16.60
2018-03-23T11:34:05.240Z,15.80
2018-03-23T11:35:05.237Z,18.20
2018-03-23T11:36:05.217Z,17.30
2018-03-23T11:37:05.222Z,17.50
2018-03-23T11:38:05.210Z,16.50
2018-03-23T11:39:05.217Z,14.30
2018-03-23T11:40:05.205Z,16.40
2018-03-23T11:41:05.208Z,15.60
2018-03-23T11:42:05.197Z,16.40
2018-03-23T11:43:05.204Z,18.40
2018-03-23T11:44:05.189Z,14.70
2018-03-23T11:45:05.196Z,16.50
2018-03-23T11:46:05.191Z,17.60
2018-03-23T11:47:05.180Z,16.20
2018-03-23T11:48:05.185Z,17.70
2018-03-23T11:49:05.175Z,16.60
2018-03-23T11:50:05.168Z,17.70
2018-03-23T11:51:05.162Z,19.20
2018-03-23T11:52:05.156Z,15.20
2018-03-23T11:53:05.153Z,17.30
2018-03-23T11:54:05.151Z,17.30
2018-03-23T11:55:05.143Z,16.70
2018-03-23T11:56:05.143Z,16.30
2018-03-23T11:57:05.158Z,14.40
2018-03-23T11:58:05.132Z,12.60
2018-03-23T11:59:05.127Z,16.20
2018-03-23T12:00:05.125Z,14.30
2018-03-23T12:01:05.118Z,14.70
2018-03-23T12:02:05.122Z,13.60
2018-03-23T12:03:05.106Z,18.30
2018-03-23T12:04:05.109Z,19.40
2018-03-23T12:05:05.099Z,15.40
2018-03-23T12:06:05.088Z,15.80
2018-03-23T12:07:05.092Z,15.30
2018-03-23T12:08:05.096Z,15.00
2018-03-23T12:09:05.088Z,14.30
2018-03-23T12:10:05.081Z,15.80
2018-03-23T12:11:05.090Z,17.40
2018-03-23T12:12:05.087Z,18.90
2018-03-23T12:13:05.077Z,14.80
2018-03-23T12:14:05.061Z,17.40
2018-03-23T12:15:05.049Z,16.50
2018-03-23T12:16:05.048Z,13.30
2018-03-23T12:17:05.057Z,18.00
2018-03-23T12:18:05.040Z,16.40
2018-03-23T12:19:05.044Z,16.00
2018-03-23T12:20:05.038Z,14.30
2018-03-23T12:21:05.032Z,17.40
2018-03-23T12:22:05.038Z,16.10
2018-03-23T12:23:05.019Z,13.70
2018-03-23T12:24:05.019Z,14.30
2018-03-23T12:25:05.095Z,12.80
2018-03-23T12:26:05.014Z,14.00
2018-03-23T12:27:05.016Z,18.10
2018-03-23T12:28:04.996Z,16.40
2018-03-23T12:29:05.008Z,14.70
2018-03-23T12:30:04.990Z,13.10
2018-03-23T12:31:05.006Z,14.50
2018-03-23T12:32:04.989Z,15.20
2018-03-23T12:33:04.986Z,15.50
2018-03-23T12:34:04.980Z,14.40
2018-03-23T12:35:04.973Z,13.00
2018-03-23T12:36:04.969Z,12.70
2018-03-23T12:37:04.958Z,16.20
2018-03-23T12:38:05.062Z,13.20
2018-03-23T12:39:04.973Z,11.80
2018-03-23T12:40:04.976Z,13.60
2018-03-23T12:41:04.948Z,13.20
2018-03-23T12:42:04.946Z,12.80
2018-03-23T12:43:04.939Z,11.00
2018-03-23T12:44:04.934Z,12.20
2018-03-23T12:45:04.943Z,14.20
2018-03-23T12:46:04.929Z,12.50
2018-03-23T12:47:04.921Z,12.60
2018-03-23T12:48:04.917Z,16.00
2018-03-23T12:49:04.920Z,13.50
2018-03-23T12:50:04.940Z,12.90
2018-03-23T12:51:04.914Z,12.60
2018-03-23T12:52:04.904Z,13.90
2018-03-23T12:53:04.903Z,14.20
2018-03-23T12:54:04.887Z,20.10
2018-03-23T12:55:04.901Z,22.00
2018-03-23T12:56:04.895Z,14.10
2018-03-23T12:57:04.878Z,11.40
2018-03-23T12:58:04.878Z,15.40
2018-03-23T12:59:04.887Z,12.90
2018-03-23T13:00:04.876Z,12.60
2018-03-23T13:01:04.857Z,15.10
2018-03-23T13:02:04.859Z,14.40
2018-03-23T13:03:04.882Z,12.90
2018-03-23T13:04:04.858Z,12.50
2018-03-23T13:05:04.856Z,11.90
2018-03-23T13:06:04.857Z,14.50
2018-03-23T13:07:04.850Z,15.40
2018-03-23T13:08:04.843Z,14.70