createdAt,value
2022-11-26T00:02:04.386Z,-70
2022-11-26T00:04:32.582Z,-70
2022-11-26T00:07:00.421Z,-70
2022-11-26T00:09:28.178Z,-69
2022-11-26T00:11:56.036Z,-70
2022-11-26T00:14:23.832Z,-69
2022-11-26T00:16:51.701Z,-70
2022-11-26T00:19:19.583Z,-70
2022-11-26T00:21:47.360Z,-70
2022-11-26T00:24:15.245Z,-70
2022-11-26T00:26:43.044Z,-70
2022-11-26T00:29:10.958Z,-70
2022-11-26T00:31:38.802Z,-70
2022-11-26T00:36:34.537Z,-70
2022-11-26T00:39:02.306Z,-70
2022-11-26T00:41:30.124Z,-70
2022-11-26T00:43:58.944Z,-70
2022-11-26T00:46:26.799Z,-70
2022-11-26T00:48:54.788Z,-69
2022-11-26T00:51:22.614Z,-70
2022-11-26T00:53:50.506Z,-70
2022-11-26T00:56:18.439Z,-70
2022-11-26T00:58:46.225Z,-70
2022-11-26T01:01:14.268Z,-69
2022-11-26T01:03:43.041Z,-69
2022-11-26T01:06:10.964Z,-69
2022-11-26T01:08:38.729Z,-69
2022-11-26T01:11:06.646Z,-69
2022-11-26T01:13:34.431Z,-68
2022-11-26T01:16:02.427Z,-69
2022-11-26T01:18:31.888Z,-68
2022-11-26T01:21:00.193Z,-69
2022-11-26T01:23:27.941Z,-69
2022-11-26T01:25:55.763Z,-68
2022-11-26T01:28:23.741Z,-69
2022-11-26T01:30:51.649Z,-69
2022-11-26T01:33:19.492Z,-69
2022-11-26T01:35:47.447Z,-69
2022-11-26T01:38:15.274Z,-69
2022-11-26T01:40:43.229Z,-69
2022-11-26T01:43:11.080Z,-69
2022-11-26T01:45:38.911Z,-69
2022-11-26T01:48:06.751Z,-69
2022-11-26T01:50:34.631Z,-68
2022-11-26T01:53:02.485Z,-69
2022-11-26T01:55:30.489Z,-69
2022-11-26T01:57:58.241Z,-68
2022-11-26T02:00:26.143Z,-69
2022-11-26T02:02:55.015Z,-69
2022-11-26T02:05:23.051Z,-69
2022-11-26T02:07:50.923Z,-69
2022-11-26T02:10:18.713Z,-69
2022-11-26T02:12:46.492Z,-69
2022-11-26T02:15:14.285Z,-69
2022-11-26T02:17:42.079Z,-69
2022-11-26T02:20:09.933Z,-69
2022-11-26T02:22:37.757Z,-69
2022-11-26T02:25:05.646Z,-68
2022-11-26T02:27:33.423Z,-69
2022-11-26T02:30:01.359Z,-69
2022-11-26T02:32:29.186Z,-69
2022-11-26T02:34:57.042Z,-68
2022-11-26T02:37:24.790Z,-69
2022-11-26T02:39:52.587Z,-69
2022-11-26T02:42:20.379Z,-69
2022-11-26T02:44:48.134Z,-69
2022-11-26T02:47:18.036Z,-69
2022-11-26T02:49:45.771Z,-69
2022-11-26T02:52:13.648Z,-69
2022-11-26T02:54:41.538Z,-69
2022-11-26T02:57:09.329Z,-69
2022-11-26T02:59:37.051Z,-69
2022-11-26T03:02:04.993Z,-69
2022-11-26T03:04:33.007Z,-69
2022-11-26T03:07:00.808Z,-69
2022-11-26T03:09:28.611Z,-69
2022-11-26T03:11:56.394Z,-69
2022-11-26T03:14:24.212Z,-68
2022-11-26T03:16:52.091Z,-69
2022-11-26T03:19:19.976Z,-69
2022-11-26T03:21:47.768Z,-69
2022-11-26T03:24:15.690Z,-68
2022-11-26T03:26:43.481Z,-69
2022-11-26T03:29:11.471Z,-68
2022-11-26T03:31:39.360Z,-68
2022-11-26T03:34:07.610Z,-68
2022-11-26T03:36:35.422Z,-68
2022-11-26T03:39:03.184Z,-68
2022-11-26T03:41:30.992Z,-69
2022-11-26T03:43:58.817Z,-68
2022-11-26T03:46:26.611Z,-68
2022-11-26T03:48:54.371Z,-68
2022-11-26T03:51:22.308Z,-68
2022-11-26T03:53:50.105Z,-68
2022-11-26T03:56:17.897Z,-69
2022-11-26T03:58:45.826Z,-69
2022-11-26T04:01:13.624Z,-68
2022-11-26T04:03:41.533Z,-68
2022-11-26T04:06:09.322Z,-68
2022-11-26T04:08:37.077Z,-69
2022-11-26T04:11:04.900Z,-68
2022-11-26T04:13:32.643Z,-68
2022-11-26T04:16:00.417Z,-69
2022-11-26T04:18:28.254Z,-69
2022-11-26T04:20:56.069Z,-68
2022-11-26T04:23:24.150Z,-69
2022-11-26T04:25:51.922Z,-68
2022-11-26T04:28:19.680Z,-68
2022-11-26T04:30:47.463Z,-68
2022-11-26T04:33:15.433Z,-69
2022-11-26T04:35:43.351Z,-68
2022-11-26T04:38:11.157Z,-68
2022-11-26T04:40:38.930Z,-68
2022-11-26T04:43:07.208Z,-68
2022-11-26T04:45:35.047Z,-68
2022-11-26T04:48:02.920Z,-68
2022-11-26T04:50:30.871Z,-68
2022-11-26T04:52:58.646Z,-68
2022-11-26T04:55:26.615Z,-68
2022-11-26T04:57:54.842Z,-68
2022-11-26T05:00:22.912Z,-68
2022-11-26T05:02:50.695Z,-69
2022-11-26T05:05:18.521Z,-69
2022-11-26T05:07:46.391Z,-68
2022-11-26T05:10:14.305Z,-68
2022-11-26T05:12:42.145Z,-68
2022-11-26T05:15:10.065Z,-68
2022-11-26T05:17:37.894Z,-68
2022-11-26T05:20:06.040Z,-68
2022-11-26T05:22:33.874Z,-68
2022-11-26T05:25:01.717Z,-77
2022-11-26T05:27:29.461Z,-77
2022-11-26T05:29:57.223Z,-78
2022-11-26T05:32:25.020Z,-78
2022-11-26T05:34:55.718Z,-77
2022-11-26T05:37:27.791Z,-78
2022-11-26T05:39:55.607Z,-78
2022-11-26T05:42:23.649Z,-77
2022-11-26T05:44:51.572Z,-78
2022-11-26T05:47:19.390Z,-77
2022-11-26T05:49:47.148Z,-77
2022-11-26T05:52:14.982Z,-78
2022-11-26T05:54:42.833Z,-77
2022-11-26T05:57:10.901Z,-78
2022-11-26T05:59:38.721Z,-79
2022-11-26T06:02:06.613Z,-79
2022-11-26T06:04:34.728Z,-78
2022-11-26T06:07:02.479Z,-78
2022-11-26T06:09:30.280Z,-79
2022-11-26T06:11:58.141Z,-79
2022-11-26T06:14:25.907Z,-79
2022-11-26T06:16:53.733Z,-79
2022-11-26T06:19:21.579Z,-79
2022-11-26T06:21:49.321Z,-79
2022-11-26T06:24:17.096Z,-79
2022-11-26T06:26:44.924Z,-78
2022-11-26T06:29:13.207Z,-79
2022-11-26T06:31:41.013Z,-78
2022-11-26T06:34:08.857Z,-78
2022-11-26T06:36:36.780Z,-78
2022-11-26T06:39:04.573Z,-77
2022-11-26T06:41:32.396Z,-77
2022-11-26T06:44:00.257Z,-77
2022-11-26T06:46:28.016Z,-78
2022-11-26T06:48:55.891Z,-77
2022-11-26T06:51:27.811Z,-78
2022-11-26T06:53:57.713Z,-78
2022-11-26T06:56:25.578Z,-77
2022-11-26T06:58:55.053Z,-78
2022-11-26T07:01:23.867Z,-78
2022-11-26T07:03:51.777Z,-77
2022-11-26T07:06:19.603Z,-77
2022-11-26T07:08:47.405Z,-77
2022-11-26T07:11:15.291Z,-77
2022-11-26T07:13:43.053Z,-78
2022-11-26T07:16:12.418Z,-77
2022-11-26T07:18:40.245Z,-78
2022-11-26T07:21:08.019Z,-77
2022-11-26T07:23:35.784Z,-77
2022-11-26T07:26:03.606Z,-77
2022-11-26T07:28:31.454Z,-77
2022-11-26T07:30:59.254Z,-77
2022-11-26T07:33:27.041Z,-77
2022-11-26T07:35:56.037Z,-77
2022-11-26T07:38:23.805Z,-78
2022-11-26T07:40:51.591Z,-78
2022-11-26T07:43:19.450Z,-79
2022-11-26T07:45:47.332Z,-80
2022-11-26T07:48:16.866Z,-79
2022-11-26T07:50:45.065Z,-79
2022-11-26T07:53:12.844Z,-79
2022-11-26T07:55:40.655Z,-79
2022-11-26T07:58:08.445Z,-81
2022-11-26T08:00:36.228Z,-81
2022-11-26T08:03:04.266Z,-77
2022-11-26T08:05:32.066Z,-78
2022-11-26T08:07:59.951Z,-78
2022-11-26T08:10:27.798Z,-77
2022-11-26T08:12:55.607Z,-78
2022-11-26T08:15:23.368Z,-80
2022-11-26T08:17:51.088Z,-78
2022-11-26T08:20:18.827Z,-78
2022-11-26T08:22:46.629Z,-77
2022-11-26T08:25:14.481Z,-79
2022-11-26T08:27:42.253Z,-78
2022-11-26T08:30:10.024Z,-76
2022-11-26T08:32:37.853Z,-78
2022-11-26T08:35:05.610Z,-78
2022-11-26T08:37:33.354Z,-78
2022-11-26T08:40:01.390Z,-77
2022-11-26T08:42:29.162Z,-78
2022-11-26T08:44:57.008Z,-77
2022-11-26T08:47:24.781Z,-78
2022-11-26T08:49:52.566Z,-78
2022-11-26T08:52:20.294Z,-79
2022-11-26T08:54:48.337Z,-77
2022-11-26T08:57:16.347Z,-78
2022-11-26T08:59:44.116Z,-78
2022-11-26T09:02:15.999Z,-78
2022-11-26T09:04:46.304Z,-78
2022-11-26T09:07:14.141Z,-77
2022-11-26T09:09:41.950Z,-77
2022-11-26T09:12:10.038Z,-80
2022-11-26T09:14:38.105Z,-77
2022-11-26T09:17:06.210Z,-76
2022-11-26T09:19:33.947Z,-77
2022-11-26T09:22:01.730Z,-78
2022-11-26T09:24:29.545Z,-77
2022-11-26T09:26:58.774Z,-77
2022-11-26T09:29:28.279Z,-76
2022-11-26T09:32:21.918Z,-77
2022-11-26T09:34:43.734Z,-77
2022-11-26T09:37:11.567Z,-77
2022-11-26T09:39:39.378Z,-76
2022-11-26T09:42:07.218Z,-76
2022-11-26T09:44:35.094Z,-77
2022-11-26T09:47:16.606Z,-76
2022-11-26T09:49:44.376Z,-76
2022-11-26T09:52:12.171Z,-76
2022-11-26T09:54:40.679Z,-77
2022-11-26T09:57:08.662Z,-79
2022-11-26T09:59:36.470Z,-80
2022-11-26T10:02:04.364Z,-79
2022-11-26T10:04:33.185Z,-80
2022-11-26T10:07:01.052Z,-79
2022-11-26T10:09:29.025Z,-79
2022-11-26T10:11:56.885Z,-80
2022-11-26T10:14:24.706Z,-79
2022-11-26T10:16:52.550Z,-79
2022-11-26T10:19:20.377Z,-80
2022-11-26T10:22:03.540Z,-78
2022-11-26T10:24:31.671Z,-80
2022-11-26T10:26:59.430Z,-80
2022-11-26T10:29:27.204Z,-80
2022-11-26T10:31:55.061Z,-79
2022-11-26T10:34:22.929Z,-80
2022-11-26T10:36:50.711Z,-78
2022-11-26T10:39:18.648Z,-78
2022-11-26T10:41:46.401Z,-79
2022-11-26T10:44:14.176Z,-80
2022-11-26T10:46:43.019Z,-80
2022-11-26T10:49:11.134Z,-79
2022-11-26T10:51:38.951Z,-79
2022-11-26T10:54:07.639Z,-80
2022-11-26T10:56:35.573Z,-79
2022-11-26T10:59:03.326Z,-79
2022-11-26T11:01:34.841Z,-79
2022-11-26T11:04:08.166Z,-80
2022-11-26T11:06:36.725Z,-80
2022-11-26T11:09:04.512Z,-79
2022-11-26T11:11:32.397Z,-79
2022-11-26T11:14:00.237Z,-79
2022-11-26T11:16:29.217Z,-79
2022-11-26T11:18:57.192Z,-80
2022-11-26T11:21:25.051Z,-80
2022-11-26T11:24:08.207Z,-81
2022-11-26T11:26:36.794Z,-80
2022-11-26T11:29:04.659Z,-78
2022-11-26T11:31:32.511Z,-78
2022-11-26T11:34:00.413Z,-78
2022-11-26T11:36:28.559Z,-78
2022-11-26T11:38:56.369Z,-78
2022-11-26T11:41:24.185Z,-78
2022-11-26T11:43:52.056Z,-78
2022-11-26T11:46:19.863Z,-78
2022-11-26T11:48:47.945Z,-78
2022-11-26T11:51:15.771Z,-76
2022-11-26T11:53:44.475Z,-79
2022-11-26T11:56:12.271Z,-78
2022-11-26T11:58:40.085Z,-78
2022-11-26T12:01:07.886Z,-78
2022-11-26T12:03:35.688Z,-79
2022-11-26T12:06:03.514Z,-78
2022-11-26T12:08:31.319Z,-78
2022-11-26T12:10:59.116Z,-78
2022-11-26T12:13:26.909Z,-78
2022-11-26T12:15:54.687Z,-78
2022-11-26T12:18:22.607Z,-79
2022-11-26T12:20:50.407Z,-78
2022-11-26T12:23:22.820Z,-78
2022-11-26T12:25:52.128Z,-78
2022-11-26T12:28:20.237Z,-77
2022-11-26T12:30:48.013Z,-78
2022-11-26T12:33:15.788Z,-78
2022-11-26T12:35:43.527Z,-78
2022-11-26T12:38:11.449Z,-78
2022-11-26T12:40:42.094Z,-85
2022-11-26T12:43:09.855Z,-78
2022-11-26T12:45:37.633Z,-78
2022-11-26T12:48:05.477Z,-78
2022-11-26T12:50:35.279Z,-78
2022-11-26T12:53:03.196Z,-78
2022-11-26T12:55:31.021Z,-79
2022-11-26T12:57:58.876Z,-78
2022-11-26T13:00:30.163Z,-79
2022-11-26T13:03:00.635Z,-79
2022-11-26T13:05:28.418Z,-78
2022-11-26T13:07:56.261Z,-79
2022-11-26T13:10:24.162Z,-78
2022-11-26T13:12:51.917Z,-78
2022-11-26T13:15:19.857Z,-78
2022-11-26T13:17:47.630Z,-78
2022-11-26T13:20:15.455Z,-78
2022-11-26T13:22:43.314Z,-78
2022-11-26T13:25:11.150Z,-78
2022-11-26T13:27:38.914Z,-78
2022-11-26T13:30:06.656Z,-79
2022-11-26T13:32:34.526Z,-78
2022-11-26T13:35:02.373Z,-78
2022-11-26T13:37:30.122Z,-78
2022-11-26T13:39:57.971Z,-78
2022-11-26T13:42:25.749Z,-78
2022-11-26T13:44:53.542Z,-78
2022-11-26T13:47:21.394Z,-78
2022-11-26T13:49:49.180Z,-78
2022-11-26T13:52:17.068Z,-78
2022-11-26T13:54:44.824Z,-78
2022-11-26T13:57:12.613Z,-78
2022-11-26T13:59:40.655Z,-78
2022-11-26T14:02:08.719Z,-78
2022-11-26T14:04:36.499Z,-78
2022-11-26T14:07:04.266Z,-78
2022-11-26T14:09:32.069Z,-78
2022-11-26T14:11:59.874Z,-78
2022-11-26T14:14:27.616Z,-77
2022-11-26T14:16:55.495Z,-78
2022-11-26T14:19:23.297Z,-78
2022-11-26T14:21:51.080Z,-78
2022-11-26T14:24:18.863Z,-79
2022-11-26T14:26:46.608Z,-78
2022-11-26T14:29:14.776Z,-78
2022-11-26T14:31:42.597Z,-78
2022-11-26T14:34:10.395Z,-78
2022-11-26T14:36:38.188Z,-78
2022-11-26T14:39:05.940Z,-79
2022-11-26T14:41:33.672Z,-78
2022-11-26T14:44:01.438Z,-78
2022-11-26T14:46:29.323Z,-78
2022-11-26T14:48:59.926Z,-78
2022-11-26T14:51:27.875Z,-79
2022-11-26T14:53:55.961Z,-79
2022-11-26T14:56:23.814Z,-79
2022-11-26T14:58:51.620Z,-78
2022-11-26T15:01:19.843Z,-78
2022-11-26T15:03:47.638Z,-78
2022-11-26T15:06:15.417Z,-78
2022-11-26T15:08:43.895Z,-78
2022-11-26T15:11:11.857Z,-78
2022-11-26T15:13:39.772Z,-78
2022-11-26T15:16:07.620Z,-78
2022-11-26T15:18:35.439Z,-78
2022-11-26T15:21:03.233Z,-77
2022-11-26T15:23:32.362Z,-78
2022-11-26T15:26:00.543Z,-77
2022-11-26T15:28:28.427Z,-78
2022-11-26T15:30:56.294Z,-78
2022-11-26T15:33:24.113Z,-77
2022-11-26T15:35:56.922Z,-77
2022-11-26T15:38:24.757Z,-77
2022-11-26T15:40:52.604Z,-77
2022-11-26T15:43:20.471Z,-77
2022-11-26T15:45:48.343Z,-77
2022-11-26T15:48:27.043Z,-77
2022-11-26T15:50:57.543Z,-77
2022-11-26T15:53:25.334Z,-77
2022-11-26T15:55:53.084Z,-77
2022-11-26T15:58:20.793Z,-77
2022-11-26T16:00:48.600Z,-77
2022-11-26T16:03:16.332Z,-77
2022-11-26T16:05:44.083Z,-77
2022-11-26T16:08:12.120Z,-77
2022-11-26T16:10:41.558Z,-77
2022-11-26T16:13:10.296Z,-77
2022-11-26T16:15:38.015Z,-77
2022-11-26T16:18:05.757Z,-77
2022-11-26T16:20:33.463Z,-77
2022-11-26T16:23:01.378Z,-77
2022-11-26T16:25:29.142Z,-77
2022-11-26T16:27:56.884Z,-77
2022-11-26T16:30:24.679Z,-77
2022-11-26T16:32:52.481Z,-77
2022-11-26T16:35:44.067Z,-78
2022-11-26T16:38:08.145Z,-76
2022-11-26T16:40:36.021Z,-76
2022-11-26T16:43:03.770Z,-76
2022-11-26T16:45:31.894Z,-76
2022-11-26T16:47:59.586Z,-78
2022-11-26T16:50:27.316Z,-78
2022-11-26T16:52:55.020Z,-76
2022-11-26T16:55:22.780Z,-76
2022-11-26T16:57:51.141Z,-76
2022-11-26T17:00:18.947Z,-77
2022-11-26T17:02:46.778Z,-77
2022-11-26T17:05:14.694Z,-77
2022-11-26T17:07:42.731Z,-77
2022-11-26T17:10:10.575Z,-77
2022-11-26T17:12:38.383Z,-77
2022-11-26T17:15:06.151Z,-77
2022-11-26T17:17:33.951Z,-76
2022-11-26T17:20:01.648Z,-76
2022-11-26T17:22:29.447Z,-76
2022-11-26T17:24:57.202Z,-77
2022-11-26T17:27:25.041Z,-75
2022-11-26T17:29:52.816Z,-79
2022-11-26T17:32:20.616Z,-77
2022-11-26T17:34:48.537Z,-79
2022-11-26T17:37:16.605Z,-79
2022-11-26T17:39:44.553Z,-80
2022-11-26T17:42:14.239Z,-79
2022-11-26T17:44:42.112Z,-80
2022-11-26T17:47:17.351Z,-79
2022-11-26T17:49:46.381Z,-80
2022-11-26T17:52:14.183Z,-79
2022-11-26T17:54:41.964Z,-80
2022-11-26T17:57:09.736Z,-79
2022-11-26T17:59:37.820Z,-79
2022-11-26T18:02:06.014Z,-79
2022-11-26T18:04:33.886Z,-79
2022-11-26T18:07:01.614Z,-78
2022-11-26T18:09:29.440Z,-79
2022-11-26T18:11:57.285Z,-79
2022-11-26T18:14:25.098Z,-79
2022-11-26T18:16:53.087Z,-79
2022-11-26T18:19:20.956Z,-80
2022-11-26T18:21:48.801Z,-79
2022-11-26T18:24:16.632Z,-78
2022-11-26T18:26:44.452Z,-78
2022-11-26T18:29:12.592Z,-79
2022-11-26T18:31:40.351Z,-79
2022-11-26T18:34:08.171Z,-78
2022-11-26T18:36:35.959Z,-79
2022-11-26T18:39:03.759Z,-79
2022-11-26T18:41:31.885Z,-78
2022-11-26T18:44:24.961Z,-79
2022-11-26T18:47:12.512Z,-80
2022-11-26T18:49:44.660Z,-79
2022-11-26T18:52:21.183Z,-79
2022-11-26T18:54:50.659Z,-79
2022-11-26T18:57:18.581Z,-79
2022-11-26T18:59:46.864Z,-80
2022-11-26T19:02:16.213Z,-80
2022-11-26T19:04:45.403Z,-79
2022-11-26T19:07:13.960Z,-80
2022-11-26T19:09:42.457Z,-79
2022-11-26T19:12:10.511Z,-80
2022-11-26T19:14:38.320Z,-79
2022-11-26T19:17:06.268Z,-80
2022-11-26T19:19:34.277Z,-80
2022-11-26T19:22:02.270Z,-78
2022-11-26T19:24:30.190Z,-81
2022-11-26T19:26:58.073Z,-81
2022-11-26T19:29:26.314Z,-81
2022-11-26T19:31:54.441Z,-79
2022-11-26T19:34:23.958Z,-79
2022-11-26T19:36:53.353Z,-81
2022-11-26T19:39:21.386Z,-80
2022-11-26T19:41:49.531Z,-80
2022-11-26T19:44:17.537Z,-80
2022-11-26T19:46:47.954Z,-81
2022-11-26T19:49:15.974Z,-80
2022-11-26T19:51:44.088Z,-80
2022-11-26T19:54:12.458Z,-81
2022-11-26T19:56:42.758Z,-81
2022-11-26T19:59:13.169Z,-80
2022-11-26T20:01:41.425Z,-80
2022-11-26T20:04:09.712Z,-80
2022-11-26T20:06:38.167Z,-80
2022-11-26T20:09:06.653Z,-81
2022-11-26T20:11:34.902Z,-81
2022-11-26T20:14:03.597Z,-81
2022-11-26T20:16:35.016Z,-81
2022-11-26T20:19:03.410Z,-82
2022-11-26T20:21:32.450Z,-80
2022-11-26T20:24:00.535Z,-80
2022-11-26T20:26:29.223Z,-81
2022-11-26T20:28:57.273Z,-81
2022-11-26T20:31:26.742Z,-81
2022-11-26T20:33:54.750Z,-80
2022-11-26T20:36:23.377Z,-82
2022-11-26T20:38:51.550Z,-81
2022-11-26T20:41:19.784Z,-79
2022-11-26T20:43:47.924Z,-79
2022-11-26T20:46:16.004Z,-80
2022-11-26T20:48:44.277Z,-80
2022-11-26T20:51:12.620Z,-80
2022-11-26T20:53:40.762Z,-80
2022-11-26T20:56:08.471Z,-81
2022-11-26T20:58:36.251Z,-81
2022-11-26T21:01:13.912Z,-81
2022-11-26T21:03:48.429Z,-82
2022-11-26T21:06:18.897Z,-82
2022-11-26T21:08:46.873Z,-82
2022-11-26T21:11:14.885Z,-82
2022-11-26T21:13:46.645Z,-82
2022-11-26T21:16:14.760Z,-82
2022-11-26T21:18:42.698Z,-82
2022-11-26T21:21:10.630Z,-82
2022-11-26T21:23:38.581Z,-82
2022-11-26T21:26:06.493Z,-82
2022-11-26T21:28:34.678Z,-82
2022-11-26T21:31:05.730Z,-82
2022-11-26T21:33:33.615Z,-82
2022-11-26T21:36:01.539Z,-82
2022-11-26T21:38:29.374Z,-82
2022-11-26T21:40:57.160Z,-82
2022-11-26T21:43:24.945Z,-82
2022-11-26T21:45:52.768Z,-82
2022-11-26T21:48:20.612Z,-82
2022-11-26T21:50:48.420Z,-82
2022-11-26T21:53:16.190Z,-82
2022-11-26T21:55:45.213Z,-85
2022-11-26T21:58:13.237Z,-82
2022-11-26T22:00:42.440Z,-82
2022-11-26T22:03:11.644Z,-82
2022-11-26T22:05:41.791Z,-82
2022-11-26T22:08:09.550Z,-82
2022-11-26T22:10:37.391Z,-82
2022-11-26T22:13:05.120Z,-82
2022-11-26T22:15:32.872Z,-82
2022-11-26T22:18:00.613Z,-82
2022-11-26T22:20:28.399Z,-81
2022-11-26T22:22:56.178Z,-82
2022-11-26T22:25:24.138Z,-81
2022-11-26T22:27:51.952Z,-82
2022-11-26T22:30:20.769Z,-82
2022-11-26T22:32:48.532Z,-82
2022-11-26T22:35:16.321Z,-82
2022-11-26T22:37:44.085Z,-82
2022-11-26T22:40:11.963Z,-82
2022-11-26T22:42:39.731Z,-82
2022-11-26T22:45:07.511Z,-82
2022-11-26T22:47:35.521Z,-82
2022-11-26T22:50:03.334Z,-82
2022-11-26T22:52:31.063Z,-82
2022-11-26T22:54:58.807Z,-82
2022-11-26T22:57:26.798Z,-82
2022-11-26T22:59:54.580Z,-82
2022-11-26T23:02:22.679Z,-82
2022-11-26T23:04:50.519Z,-82
2022-11-26T23:07:18.480Z,-82
2022-11-26T23:09:47.128Z,-82
2022-11-26T23:12:15.208Z,-82
2022-11-26T23:14:42.995Z,-82
2022-11-26T23:17:30.345Z,-82
2022-11-26T23:19:58.299Z,-82
2022-11-26T23:22:26.106Z,-82
2022-11-26T23:24:53.974Z,-82
2022-11-26T23:27:33.360Z,-82
2022-11-26T23:30:01.185Z,-82
2022-11-26T23:32:32.520Z,-82
2022-11-26T23:35:00.606Z,-82
2022-11-26T23:37:28.555Z,-76
2022-11-26T23:39:56.533Z,-76
2022-11-26T23:42:24.227Z,-76
2022-11-26T23:44:51.966Z,-76
2022-11-26T23:47:19.715Z,-76
2022-11-26T23:49:47.468Z,-76
2022-11-26T23:52:15.194Z,-76
2022-11-26T23:54:42.904Z,-76
2022-11-26T23:57:14.913Z,-76
2022-11-26T23:59:43.098Z,-76
