createdAt,value
2023-11-24T00:00:55.421Z,1.00
2023-11-24T00:01:55.485Z,0.97
2023-11-24T00:02:55.444Z,0.98
2023-11-24T00:03:55.533Z,0.93
2023-11-24T00:04:56.483Z,0.89
2023-11-24T00:05:55.532Z,0.89
2023-11-24T00:06:55.584Z,0.94
2023-11-24T00:07:55.498Z,1.02
2023-11-24T00:08:55.481Z,1.05
2023-11-24T00:09:55.486Z,1.07
2023-11-24T00:10:55.460Z,1.07
2023-11-24T00:12:05.538Z,1.09
2023-11-24T00:12:55.513Z,1.09
2023-11-24T00:13:55.450Z,1.10
2023-11-24T00:14:55.432Z,1.05
2023-11-24T00:15:55.552Z,1.14
2023-11-24T00:16:55.505Z,1.21
2023-11-24T00:17:58.080Z,1.15
2023-11-24T00:18:55.446Z,1.15
2023-11-24T00:19:55.385Z,1.16
2023-11-24T00:20:55.377Z,1.13
2023-11-24T00:21:55.419Z,1.15
2023-11-24T00:22:55.444Z,1.11
2023-11-24T00:23:55.377Z,1.06
2023-11-24T00:24:55.418Z,1.05
2023-11-24T00:25:55.325Z,1.06
2023-11-24T00:26:55.373Z,1.08
2023-11-24T00:27:55.346Z,1.11
2023-11-24T00:28:55.316Z,1.09
2023-11-24T00:29:55.297Z,1.07
2023-11-24T00:30:55.335Z,1.03
2023-11-24T00:31:55.294Z,1.03
2023-11-24T00:32:55.324Z,1.08
2023-11-24T00:33:55.378Z,1.10
2023-11-24T00:34:55.262Z,1.18
2023-11-24T00:35:55.247Z,1.23
2023-11-24T00:36:55.255Z,1.31
2023-11-24T00:37:55.243Z,1.40
2023-11-24T00:38:55.208Z,1.38
2023-11-24T00:39:55.216Z,1.34
2023-11-24T00:40:55.198Z,1.30
2023-11-24T00:41:55.212Z,1.24
2023-11-24T00:42:55.234Z,1.18
2023-11-24T00:43:55.184Z,1.16
2023-11-24T00:44:55.177Z,1.09
2023-11-24T00:45:55.298Z,1.03
2023-11-24T00:46:55.218Z,1.04
2023-11-24T00:47:55.148Z,1.04
2023-11-24T00:48:55.213Z,1.05
2023-11-24T00:49:55.114Z,1.06
2023-11-24T00:50:55.126Z,1.07
2023-11-24T00:51:55.219Z,1.09
2023-11-24T00:52:58.913Z,1.06
2023-11-24T00:53:55.091Z,1.06
2023-11-24T00:54:55.147Z,1.07
2023-11-24T00:55:55.065Z,1.07
2023-11-24T00:56:55.069Z,1.05
2023-11-24T00:57:55.071Z,0.99
2023-11-24T00:58:55.074Z,0.96
2023-11-24T00:59:55.049Z,0.98
2023-11-24T01:00:55.059Z,0.94
2023-11-24T01:01:55.049Z,0.92
2023-11-24T01:02:55.142Z,0.88
2023-11-24T01:03:55.105Z,0.90
2023-11-24T01:04:55.086Z,0.89
2023-11-24T01:05:55.024Z,0.87
2023-11-24T01:06:54.998Z,0.86
2023-11-24T01:07:54.968Z,0.87
2023-11-24T01:08:54.977Z,0.94
2023-11-24T01:09:55.070Z,0.96
2023-11-24T01:10:54.951Z,0.96
2023-11-24T01:11:54.925Z,0.97
2023-11-24T01:12:54.985Z,0.98
2023-11-24T01:13:54.908Z,1.00
2023-11-24T01:14:54.919Z,1.05
2023-11-24T01:15:54.914Z,1.07
2023-11-24T01:16:54.915Z,1.10
2023-11-24T01:17:54.882Z,1.20
2023-11-24T01:18:54.892Z,1.26
2023-11-24T01:19:54.844Z,1.34
2023-11-24T01:20:54.863Z,1.40
2023-11-24T01:21:54.883Z,1.57
2023-11-24T01:22:54.831Z,1.64
2023-11-24T01:23:54.835Z,1.85
2023-11-24T01:24:54.892Z,2.21
2023-11-24T01:25:54.815Z,2.60
2023-11-24T01:26:54.794Z,2.71
2023-11-24T01:27:54.857Z,2.53
2023-11-24T01:28:54.820Z,2.35
2023-11-24T01:29:54.778Z,2.11
2023-11-24T01:30:57.876Z,2.05
2023-11-24T01:31:54.759Z,2.05
2023-11-24T01:32:54.764Z,1.99
2023-11-24T01:33:54.818Z,2.00
2023-11-24T01:34:54.752Z,1.95
2023-11-24T01:35:54.725Z,1.91
2023-11-24T01:36:54.821Z,1.81
2023-11-24T01:37:54.731Z,1.76
2023-11-24T01:38:54.713Z,1.76
2023-11-24T01:39:54.740Z,1.77
2023-11-24T01:40:54.696Z,1.74
2023-11-24T01:41:54.683Z,1.81
2023-11-24T01:42:54.693Z,1.81
2023-11-24T01:43:54.681Z,1.87
2023-11-24T01:44:54.648Z,1.89
2023-11-24T01:45:54.705Z,1.87
2023-11-24T01:46:54.644Z,1.80
2023-11-24T01:47:54.620Z,1.79
2023-11-24T01:48:54.616Z,1.84
2023-11-24T01:49:54.618Z,1.82
2023-11-24T01:50:54.622Z,1.88
2023-11-24T01:51:54.618Z,1.95
2023-11-24T01:52:54.673Z,2.06
2023-11-24T01:53:54.564Z,2.16
2023-11-24T01:54:54.578Z,2.18
2023-11-24T01:55:54.574Z,2.23
2023-11-24T01:56:54.546Z,2.29
2023-11-24T01:57:54.553Z,2.36
2023-11-24T01:58:54.548Z,2.29
2023-11-24T01:59:54.510Z,2.31
2023-11-24T02:00:54.507Z,2.38
2023-11-24T02:01:54.530Z,2.53
2023-11-24T02:02:54.546Z,2.65
2023-11-24T02:03:54.561Z,2.74
2023-11-24T02:04:54.506Z,2.86
2023-11-24T02:05:54.449Z,3.13
2023-11-24T02:06:54.506Z,3.54
2023-11-24T02:07:54.461Z,3.67
2023-11-24T02:08:54.447Z,3.98
2023-11-24T02:10:04.648Z,4.16
2023-11-24T02:10:54.420Z,4.18
2023-11-24T02:11:54.392Z,4.20
2023-11-24T02:12:54.489Z,4.14
2023-11-24T02:13:54.387Z,4.07
2023-11-24T02:14:54.382Z,4.14
2023-11-24T02:15:57.362Z,4.25
2023-11-24T02:16:54.398Z,4.25
2023-11-24T02:17:54.404Z,4.17
2023-11-24T02:18:54.380Z,3.83
2023-11-24T02:19:54.381Z,3.66
2023-11-24T02:20:54.342Z,3.46
2023-11-24T02:21:54.331Z,3.27
2023-11-24T02:22:54.337Z,3.14
2023-11-24T02:23:54.318Z,3.40
2023-11-24T02:24:54.326Z,3.48
2023-11-24T02:25:54.285Z,3.42
2023-11-24T02:26:54.291Z,3.34
2023-11-24T02:27:54.292Z,3.20
2023-11-24T02:28:54.270Z,3.14
2023-11-24T02:29:54.272Z,3.07
2023-11-24T02:30:54.387Z,2.98
2023-11-24T02:31:54.219Z,3.01
2023-11-24T02:32:54.276Z,3.03
2023-11-24T02:33:54.265Z,3.00
2023-11-24T02:34:54.244Z,3.01
2023-11-24T02:35:54.201Z,3.00
2023-11-24T02:36:54.220Z,3.02
2023-11-24T02:37:54.169Z,2.89
2023-11-24T02:38:54.181Z,2.91
2023-11-24T02:39:54.181Z,2.78
2023-11-24T02:40:54.152Z,2.82
2023-11-24T02:41:54.157Z,2.83
2023-11-24T02:42:54.140Z,2.87
2023-11-24T02:43:54.220Z,2.91
2023-11-24T02:44:54.142Z,3.03
2023-11-24T02:45:54.140Z,3.05
2023-11-24T02:46:54.102Z,3.08
2023-11-24T02:47:54.128Z,3.24
2023-11-24T02:48:54.309Z,3.12
2023-11-24T02:49:54.068Z,3.31
2023-11-24T02:51:15.117Z,3.31
2023-11-24T02:51:54.057Z,3.33
2023-11-24T02:52:54.049Z,3.40
2023-11-24T02:53:54.041Z,3.45
2023-11-24T02:54:54.147Z,3.44
2023-11-24T02:55:54.022Z,3.41
2023-11-24T02:56:54.017Z,3.15
2023-11-24T02:57:54.010Z,3.13
2023-11-24T02:58:54.022Z,2.88
2023-11-24T02:59:53.999Z,2.87
2023-11-24T03:00:54.017Z,2.92
2023-11-24T03:01:54.053Z,2.96
2023-11-24T03:02:53.964Z,2.95
2023-11-24T03:03:54.025Z,3.00
2023-11-24T03:04:53.972Z,2.91
2023-11-24T03:05:53.941Z,2.93
2023-11-24T03:06:53.981Z,2.78
2023-11-24T03:07:53.929Z,2.73
2023-11-24T03:08:53.925Z,2.74
2023-11-24T03:09:53.911Z,2.70
2023-11-24T03:10:53.892Z,2.71
2023-11-24T03:11:58.942Z,2.51
2023-11-24T03:12:53.933Z,2.51
2023-11-24T03:13:53.860Z,2.53
2023-11-24T03:14:53.879Z,2.56
2023-11-24T03:15:53.892Z,2.52
2023-11-24T03:16:53.886Z,2.41
2023-11-24T03:17:53.870Z,2.36
2023-11-24T03:18:53.862Z,2.25
2023-11-24T03:19:53.809Z,2.20
2023-11-24T03:20:53.802Z,2.22
2023-11-24T03:21:53.840Z,2.24
2023-11-24T03:22:53.792Z,2.27
2023-11-24T03:23:53.767Z,2.28
2023-11-24T03:24:53.785Z,2.36
2023-11-24T03:25:53.784Z,2.30
2023-11-24T03:26:53.846Z,2.28
2023-11-24T03:27:53.921Z,2.32
2023-11-24T03:28:53.937Z,2.26
2023-11-24T03:29:54.042Z,2.26
2023-11-24T03:30:54.102Z,2.34
2023-11-24T03:31:54.085Z,2.48
2023-11-24T03:32:54.145Z,2.56
2023-11-24T03:33:54.222Z,2.68
2023-11-24T03:34:54.245Z,2.64
2023-11-24T03:35:54.283Z,2.62
2023-11-24T03:36:54.347Z,2.45
2023-11-24T03:37:54.393Z,2.29
2023-11-24T03:38:54.443Z,2.16
2023-11-24T03:39:54.563Z,2.09
2023-11-24T03:40:54.531Z,2.13
2023-11-24T03:41:54.575Z,2.02
2023-11-24T03:42:54.735Z,2.04
2023-11-24T03:43:54.701Z,2.06
2023-11-24T03:44:54.756Z,2.10
2023-11-24T03:45:54.812Z,2.11
2023-11-24T03:46:54.857Z,2.27
2023-11-24T03:47:54.901Z,2.36
2023-11-24T03:48:54.990Z,2.57
2023-11-24T03:49:54.980Z,2.59
2023-11-24T03:50:55.058Z,2.50
2023-11-24T03:51:55.142Z,2.45
2023-11-24T03:52:55.210Z,2.51
2023-11-24T03:53:55.198Z,2.52
2023-11-24T03:54:55.289Z,2.61
2023-11-24T03:55:55.282Z,2.52
2023-11-24T03:56:55.341Z,2.44
2023-11-24T03:57:55.428Z,2.39
2023-11-24T03:58:55.459Z,2.36
2023-11-24T03:59:55.480Z,2.31
2023-11-24T04:00:55.642Z,2.28
2023-11-24T04:01:55.677Z,2.21
2023-11-24T04:02:55.641Z,2.16
2023-11-24T04:03:55.834Z,2.23
2023-11-24T04:04:55.756Z,2.21
2023-11-24T04:05:55.794Z,2.12
2023-11-24T04:06:55.868Z,2.08
2023-11-24T04:07:55.885Z,2.23
2023-11-24T04:09:01.012Z,2.38
2023-11-24T04:09:55.974Z,2.39
2023-11-24T04:10:58.965Z,2.41
2023-11-24T04:11:55.941Z,2.43
2023-11-24T04:12:55.926Z,2.42
2023-11-24T04:13:55.898Z,2.48
2023-11-24T04:14:55.893Z,2.66
2023-11-24T04:15:55.956Z,2.71
2023-11-24T04:16:56.992Z,2.82
2023-11-24T04:17:55.984Z,2.83
2023-11-24T04:18:55.891Z,2.83
2023-11-24T04:19:55.873Z,2.88
2023-11-24T04:20:55.835Z,2.99
2023-11-24T04:21:55.864Z,2.99
2023-11-24T04:22:55.824Z,2.97
2023-11-24T04:23:55.827Z,2.86
2023-11-24T04:24:55.841Z,2.71
2023-11-24T04:25:55.810Z,2.75
2023-11-24T04:26:55.789Z,2.72
2023-11-24T04:27:55.808Z,2.73
2023-11-24T04:28:55.745Z,2.77
2023-11-24T04:29:55.756Z,2.62
2023-11-24T04:30:55.794Z,2.61
2023-11-24T04:31:55.739Z,2.56
2023-11-24T04:32:55.785Z,2.49
2023-11-24T04:33:55.800Z,2.44
2023-11-24T04:34:55.714Z,2.35
2023-11-24T04:35:55.708Z,2.26
2023-11-24T04:36:55.754Z,2.25
2023-11-24T04:37:55.702Z,2.33
2023-11-24T04:38:55.694Z,2.34
2023-11-24T04:39:55.724Z,2.29
2023-11-24T04:40:55.675Z,2.29
2023-11-24T04:41:55.708Z,2.41
2023-11-24T04:42:55.663Z,2.56
2023-11-24T04:43:55.635Z,2.56
2023-11-24T04:44:55.618Z,2.54
2023-11-24T04:45:55.708Z,2.41
2023-11-24T04:46:55.616Z,2.34
2023-11-24T04:47:55.661Z,2.36
2023-11-24T04:48:55.586Z,2.33
2023-11-24T04:49:55.611Z,2.37
2023-11-24T04:50:55.574Z,2.26
2023-11-24T04:51:55.581Z,2.16
2023-11-24T04:52:55.547Z,2.12
2023-11-24T04:53:55.580Z,2.09
2023-11-24T04:54:55.576Z,2.11
2023-11-24T04:55:55.539Z,2.14
2023-11-24T04:56:55.526Z,2.11
2023-11-24T04:57:55.544Z,2.15
2023-11-24T04:58:55.492Z,2.21
2023-11-24T04:59:55.491Z,2.25
2023-11-24T05:00:55.532Z,2.31
2023-11-24T05:01:55.592Z,2.34
2023-11-24T05:02:55.470Z,2.33
2023-11-24T05:03:55.550Z,2.33
2023-11-24T05:04:55.446Z,2.29
2023-11-24T05:05:55.445Z,2.23
2023-11-24T05:06:55.456Z,2.23
2023-11-24T05:07:55.423Z,2.23
2023-11-24T05:08:55.400Z,2.16
2023-11-24T05:09:55.417Z,2.06
2023-11-24T05:10:55.388Z,2.21
2023-11-24T05:11:55.395Z,2.29
2023-11-24T05:12:55.373Z,2.34
2023-11-24T05:13:55.396Z,2.26
2023-11-24T05:14:57.641Z,2.39
2023-11-24T05:15:55.424Z,2.66
2023-11-24T05:16:55.372Z,2.97
2023-11-24T05:17:55.470Z,3.15
2023-11-24T05:18:55.358Z,3.22
2023-11-24T05:19:55.333Z,3.26
2023-11-24T05:20:55.285Z,3.29
2023-11-24T05:21:55.355Z,3.19
2023-11-24T05:22:55.286Z,3.04
2023-11-24T05:23:55.371Z,2.94
2023-11-24T05:24:55.306Z,2.71
2023-11-24T05:25:55.265Z,2.59
2023-11-24T05:27:00.289Z,2.54
2023-11-24T05:27:55.287Z,2.55
2023-11-24T05:28:55.244Z,2.58
2023-11-24T05:29:55.232Z,2.59
2023-11-24T05:30:55.251Z,2.63
2023-11-24T05:31:55.252Z,2.49
2023-11-24T05:32:55.279Z,2.51
2023-11-24T05:33:55.277Z,2.36
2023-11-24T05:34:55.202Z,2.27
2023-11-24T05:35:55.173Z,2.11
2023-11-24T05:36:55.207Z,2.04
2023-11-24T05:37:55.168Z,1.98
2023-11-24T05:38:55.135Z,1.97
2023-11-24T05:39:55.219Z,1.95
2023-11-24T05:40:55.119Z,1.90
2023-11-24T05:41:55.120Z,1.75
2023-11-24T05:42:56.734Z,1.72
2023-11-24T05:43:55.115Z,1.71
2023-11-24T05:44:55.085Z,1.74
2023-11-24T05:45:55.184Z,1.76
2023-11-24T05:46:55.154Z,1.85
2023-11-24T05:47:55.084Z,1.80
2023-11-24T05:48:55.136Z,1.85
2023-11-24T05:49:55.051Z,1.78
2023-11-24T05:50:55.056Z,1.77
2023-11-24T05:51:55.161Z,1.83
2023-11-24T05:52:55.169Z,1.97
2023-11-24T05:53:55.212Z,2.02
2023-11-24T05:54:55.397Z,2.07
2023-11-24T05:55:55.300Z,2.04
2023-11-24T05:56:55.371Z,1.98
2023-11-24T05:57:55.438Z,1.88
2023-11-24T05:58:55.459Z,1.81
2023-11-24T05:59:55.521Z,1.82
2023-11-24T06:00:55.641Z,1.87
2023-11-24T06:01:55.668Z,1.89
2023-11-24T06:02:55.664Z,1.90
2023-11-24T06:03:55.806Z,1.87
2023-11-24T06:04:55.996Z,1.88
2023-11-24T06:05:55.805Z,1.94
2023-11-24T06:06:55.868Z,2.01
2023-11-24T06:07:57.474Z,2.04
2023-11-24T06:08:55.904Z,1.94
2023-11-24T06:09:55.932Z,1.95
2023-11-24T06:10:55.919Z,1.88
2023-11-24T06:11:55.889Z,1.90
2023-11-24T06:12:55.883Z,1.95
2023-11-24T06:13:55.878Z,2.06
2023-11-24T06:14:56.009Z,2.14
2023-11-24T06:15:56.048Z,2.12
2023-11-24T06:16:56.078Z,2.12
2023-11-24T06:17:56.116Z,2.08
2023-11-24T06:18:57.727Z,2.14
2023-11-24T06:19:56.329Z,2.10
2023-11-24T06:20:56.396Z,2.04
2023-11-24T06:21:56.317Z,1.97
2023-11-24T06:22:56.309Z,1.87
2023-11-24T06:23:56.328Z,1.81
2023-11-24T06:24:56.323Z,1.77
2023-11-24T06:25:56.268Z,1.75
2023-11-24T06:26:56.260Z,1.77
2023-11-24T06:27:56.445Z,1.70
2023-11-24T06:28:56.391Z,1.70
2023-11-24T06:29:56.473Z,1.67
2023-11-24T06:30:56.510Z,1.70
2023-11-24T06:31:56.521Z,1.81
2023-11-24T06:32:56.592Z,1.88
2023-11-24T06:33:56.708Z,2.11
2023-11-24T06:34:56.676Z,2.36
2023-11-24T06:35:56.790Z,2.68
2023-11-24T06:36:56.862Z,2.87
2023-11-24T06:37:56.917Z,3.04
2023-11-24T06:38:56.920Z,3.08
2023-11-24T06:39:57.054Z,3.29
2023-11-24T06:40:56.963Z,3.50
2023-11-24T06:41:57.015Z,3.60
2023-11-24T06:42:57.132Z,3.60
2023-11-24T06:43:57.200Z,3.82
2023-11-24T06:44:57.178Z,3.70
2023-11-24T06:45:57.305Z,3.64
2023-11-24T06:46:57.281Z,3.88
2023-11-24T06:47:57.348Z,3.84
2023-11-24T06:48:57.423Z,3.63
2023-11-24T06:49:57.446Z,3.43
2023-11-24T06:50:57.467Z,3.28
2023-11-24T06:51:57.535Z,3.23
2023-11-24T06:52:57.580Z,3.15
2023-11-24T06:53:57.604Z,3.18
2023-11-24T06:54:57.732Z,3.45
2023-11-24T06:55:57.720Z,3.59
2023-11-24T06:56:57.763Z,3.54
2023-11-24T06:57:57.852Z,3.52
2023-11-24T06:58:57.887Z,3.59
2023-11-24T06:59:57.926Z,3.74
2023-11-24T07:00:58.055Z,3.61
2023-11-24T07:01:58.042Z,3.65
2023-11-24T07:02:58.225Z,3.83
2023-11-24T07:03:58.215Z,4.04
2023-11-24T07:05:29.211Z,4.26
2023-11-24T07:05:58.198Z,4.29
2023-11-24T07:06:58.234Z,4.40
2023-11-24T07:07:58.147Z,4.64
2023-11-24T07:08:58.167Z,5.13
2023-11-24T07:09:58.186Z,5.57
2023-11-24T07:10:58.135Z,5.70
2023-11-24T07:11:58.144Z,5.20
2023-11-24T07:12:58.111Z,5.24
2023-11-24T07:13:58.158Z,5.18
2023-11-24T07:14:58.114Z,5.02
2023-11-24T07:16:25.220Z,4.89
2023-11-24T07:17:25.100Z,4.92
2023-11-24T07:18:26.643Z,4.94
2023-11-24T07:18:58.309Z,4.95
2023-11-24T07:20:32.578Z,5.15
2023-11-24T07:20:58.037Z,4.93
2023-11-24T07:21:58.107Z,5.17
2023-11-24T07:22:58.780Z,5.48
2023-11-24T07:23:58.022Z,5.64
2023-11-24T07:24:58.042Z,5.73
2023-11-24T07:25:58.034Z,5.69
2023-11-24T07:26:59.038Z,5.72
2023-11-24T07:28:25.034Z,5.54
2023-11-24T07:28:58.760Z,5.57
2023-11-24T07:29:58.995Z,5.70
2023-11-24T07:30:57.987Z,5.80
2023-11-24T07:31:57.925Z,5.83
2023-11-24T07:32:58.052Z,6.04
2023-11-24T07:33:57.961Z,5.82
2023-11-24T07:34:57.998Z,5.79
2023-11-24T07:35:58.559Z,5.80
2023-11-24T07:36:57.954Z,5.61
2023-11-24T07:37:58.125Z,5.69
2023-11-24T07:38:58.374Z,5.80
2023-11-24T07:39:57.874Z,5.66
2023-11-24T07:40:57.918Z,5.42
2023-11-24T07:41:57.973Z,5.28
2023-11-24T07:42:57.973Z,4.84
2023-11-24T07:43:57.859Z,4.95
2023-11-24T07:44:57.830Z,4.98
2023-11-24T07:45:57.907Z,5.42
2023-11-24T07:46:57.834Z,5.64
2023-11-24T07:47:59.785Z,5.54
2023-11-24T07:48:57.829Z,5.63
2023-11-24T07:49:57.920Z,5.39
2023-11-24T07:50:57.787Z,5.01
2023-11-24T07:51:57.795Z,4.99
2023-11-24T07:52:59.099Z,5.01
2023-11-24T07:53:57.744Z,4.67
2023-11-24T07:54:57.795Z,4.55
2023-11-24T07:55:57.782Z,4.73
2023-11-24T07:56:58.801Z,4.69
2023-11-24T07:57:57.998Z,4.62
2023-11-24T07:58:57.694Z,4.62
2023-11-24T07:59:57.703Z,4.77
2023-11-24T08:00:57.738Z,4.62
2023-11-24T08:01:57.702Z,4.84
2023-11-24T08:02:57.701Z,4.73
2023-11-24T08:03:57.681Z,4.69
2023-11-24T08:04:57.624Z,4.80
2023-11-24T08:05:57.630Z,4.89
2023-11-24T08:06:57.687Z,4.95
2023-11-24T08:07:57.749Z,4.90
2023-11-24T08:08:57.745Z,4.70
2023-11-24T08:09:57.799Z,4.73
2023-11-24T08:10:57.906Z,4.72
2023-11-24T08:11:57.942Z,4.83
2023-11-24T08:12:57.967Z,4.66
2023-11-24T08:13:58.104Z,4.27
2023-11-24T08:14:58.069Z,4.46
2023-11-24T08:15:58.150Z,4.93
2023-11-24T08:16:58.199Z,5.08
2023-11-24T08:17:58.337Z,4.83
2023-11-24T08:18:58.346Z,4.63
2023-11-24T08:19:58.279Z,4.39
2023-11-24T08:20:58.368Z,4.11
2023-11-24T08:21:58.442Z,3.75
2023-11-24T08:22:58.492Z,3.66
2023-11-24T08:23:58.482Z,3.51
2023-11-24T08:24:58.560Z,3.43
2023-11-24T08:25:58.597Z,3.31
2023-11-24T08:26:58.650Z,3.31
2023-11-24T08:27:58.732Z,3.20
2023-11-24T08:28:58.720Z,3.13
2023-11-24T08:29:58.845Z,3.12
2023-11-24T08:30:58.932Z,3.11
2023-11-24T08:31:58.996Z,3.21
2023-11-24T08:32:59.009Z,3.17
2023-11-24T08:33:59.022Z,3.19
2023-11-24T08:34:59.115Z,3.26
2023-11-24T08:35:59.122Z,3.15
2023-11-24T08:36:59.244Z,3.16
2023-11-24T08:37:59.218Z,3.44
2023-11-24T08:38:59.232Z,3.80
2023-11-24T08:39:59.302Z,3.88
2023-11-24T08:40:59.355Z,3.94
2023-11-24T08:41:59.440Z,4.17
2023-11-24T08:42:59.503Z,4.42
2023-11-24T08:43:59.478Z,4.53
2023-11-24T08:44:59.553Z,4.75
2023-11-24T08:45:59.690Z,4.95
2023-11-24T08:46:59.751Z,5.00
2023-11-24T08:47:59.746Z,5.04
2023-11-24T08:48:59.783Z,5.12
2023-11-24T08:50:00.768Z,5.33
2023-11-24T08:50:59.790Z,5.25
2023-11-24T08:51:59.777Z,5.47
2023-11-24T08:52:59.794Z,5.58
2023-11-24T08:53:59.801Z,5.60
2023-11-24T08:54:59.918Z,5.61
2023-11-24T08:55:59.926Z,5.55
2023-11-24T08:56:59.994Z,5.31
2023-11-24T08:58:00.077Z,5.36
2023-11-24T08:59:00.097Z,5.59
2023-11-24T09:00:00.129Z,5.72
2023-11-24T09:01:00.254Z,5.82
2023-11-24T09:02:00.344Z,5.47
2023-11-24T09:03:00.348Z,5.14
2023-11-24T09:04:00.499Z,4.85
2023-11-24T09:05:00.489Z,4.60
2023-11-24T09:06:00.419Z,4.24
2023-11-24T09:07:00.486Z,4.01
2023-11-24T09:08:00.511Z,3.88
2023-11-24T09:09:00.570Z,3.63
2023-11-24T09:10:00.742Z,3.55
2023-11-24T09:11:00.681Z,3.70
2023-11-24T09:12:00.719Z,3.82
2023-11-24T09:13:00.848Z,3.91
2023-11-24T09:14:00.810Z,3.99
2023-11-24T09:15:00.874Z,3.84
2023-11-24T09:16:00.965Z,3.79
2023-11-24T09:17:00.988Z,3.77
2023-11-24T09:18:01.087Z,3.86
2023-11-24T09:19:01.432Z,3.93
2023-11-24T09:20:01.133Z,3.79
2023-11-24T09:21:01.166Z,3.55
2023-11-24T09:22:01.293Z,3.44
2023-11-24T09:23:01.268Z,3.54
2023-11-24T09:24:01.572Z,3.54
2023-11-24T09:25:01.409Z,3.64
2023-11-24T09:26:01.438Z,3.77
2023-11-24T09:27:01.623Z,3.92
2023-11-24T09:28:01.708Z,4.04
2023-11-24T09:29:01.593Z,4.11
2023-11-24T09:33:50.404Z,4.03
2023-11-24T09:34:21.726Z,4.15
2023-11-24T09:35:21.862Z,4.63
2023-11-24T09:36:21.068Z,5.11
2023-11-24T09:37:27.498Z,5.45
2023-11-24T09:38:20.975Z,4.09
2023-11-24T09:39:20.907Z,4.19
2023-11-24T09:40:20.917Z,4.31
2023-11-24T09:41:20.912Z,4.32
2023-11-24T09:42:22.510Z,4.12
2023-11-24T09:43:20.925Z,3.99
2023-11-24T09:44:20.869Z,3.72
2023-11-24T09:45:20.964Z,3.61
2023-11-24T09:46:20.980Z,3.60
2023-11-24T09:47:20.866Z,3.99
2023-11-24T09:48:22.033Z,3.81
2023-11-24T09:49:20.834Z,3.82
2023-11-24T09:50:20.816Z,3.82
2023-11-24T09:51:20.839Z,3.58
2023-11-24T09:52:20.809Z,3.35
2023-11-24T09:53:20.797Z,3.20
2023-11-24T09:54:20.914Z,3.08
2023-11-24T09:55:20.786Z,3.12
2023-11-24T09:56:20.755Z,3.11
2023-11-24T09:57:20.764Z,3.01
2023-11-24T09:58:20.782Z,2.93
2023-11-24T09:59:20.843Z,2.89
2023-11-24T10:00:20.854Z,2.79
2023-11-24T10:01:20.916Z,2.77
2023-11-24T10:02:21.188Z,2.81
2023-11-24T10:03:21.022Z,2.66
2023-11-24T10:04:21.164Z,2.65
2023-11-24T10:05:21.118Z,2.55
2023-11-24T10:06:21.146Z,2.57
2023-11-24T10:07:21.211Z,2.64
2023-11-24T10:08:21.324Z,2.78
2023-11-24T10:09:21.338Z,3.18
2023-11-24T10:10:21.345Z,3.35
2023-11-24T10:11:21.418Z,3.30
2023-11-24T10:12:21.452Z,3.35
2023-11-24T10:13:21.506Z,3.29
2023-11-24T10:14:21.564Z,3.30
2023-11-24T10:15:21.709Z,3.35
2023-11-24T10:16:21.691Z,3.36
2023-11-24T10:17:21.761Z,3.23
2023-11-24T10:18:21.774Z,3.34
2023-11-24T10:19:23.219Z,3.39
2023-11-24T10:20:21.803Z,3.36
2023-11-24T10:21:29.921Z,3.33
2023-11-24T10:22:22.791Z,3.29
2023-11-24T10:23:21.784Z,3.10
2023-11-24T10:24:21.750Z,3.07
2023-11-24T10:25:21.824Z,3.13
2023-11-24T10:26:21.757Z,3.08
2023-11-24T10:27:21.750Z,3.12
2023-11-24T10:28:21.792Z,3.29
2023-11-24T10:29:21.718Z,3.40
2023-11-24T10:30:21.711Z,3.38
2023-11-24T10:31:22.048Z,3.48
2023-11-24T10:32:21.722Z,3.46
2023-11-24T10:33:34.944Z,3.40
2023-11-24T10:34:22.738Z,3.40
2023-11-24T10:35:21.713Z,3.26
2023-11-24T10:36:21.648Z,3.23
2023-11-24T10:37:21.683Z,3.30
2023-11-24T10:38:21.639Z,3.16
2023-11-24T10:39:21.647Z,3.11
2023-11-24T10:40:21.972Z,3.00
2023-11-24T10:41:21.643Z,2.88
2023-11-24T10:42:21.650Z,2.79
2023-11-24T10:43:21.633Z,2.80
2023-11-24T10:44:21.582Z,2.68
2023-11-24T10:45:21.598Z,2.64
2023-11-24T10:46:22.011Z,2.61
2023-11-24T10:47:21.642Z,2.53
2023-11-24T10:48:21.584Z,2.56
2023-11-24T10:49:21.756Z,2.57
2023-11-24T10:50:21.530Z,2.70
2023-11-24T10:52:21.750Z,2.70
2023-11-24T10:53:21.538Z,2.71
2023-11-24T10:54:21.548Z,2.73
2023-11-24T10:55:51.341Z,2.65
2023-11-24T10:57:51.914Z,2.69
2023-11-24T10:59:01.946Z,2.76
2023-11-24T10:59:25.777Z,2.72
2023-11-24T11:00:25.792Z,2.91
2023-11-24T11:01:25.880Z,3.14
2023-11-24T11:02:25.774Z,3.36
2023-11-24T11:03:25.733Z,3.48
2023-11-24T11:04:25.772Z,3.21
2023-11-24T11:05:25.710Z,2.99
2023-11-24T11:06:25.703Z,2.99
2023-11-24T11:07:25.679Z,3.09
2023-11-24T11:08:25.663Z,2.91
2023-11-24T11:09:25.689Z,2.78
2023-11-24T11:10:25.693Z,2.86
2023-11-24T11:11:25.640Z,2.54
2023-11-24T11:12:25.665Z,2.43
2023-11-24T11:13:25.616Z,2.27
2023-11-24T11:14:25.611Z,2.36
2023-11-24T11:15:25.613Z,2.40
2023-11-24T11:16:25.687Z,2.47
2023-11-24T11:17:25.587Z,2.39
2023-11-24T11:18:25.592Z,2.19
2023-11-24T11:19:25.599Z,2.29
2023-11-24T11:20:25.552Z,2.36
2023-11-24T11:21:25.572Z,2.05
2023-11-24T11:22:25.554Z,2.11
2023-11-24T11:23:25.542Z,2.08
2023-11-24T11:24:25.609Z,2.17
2023-11-24T11:25:25.616Z,2.32
2023-11-24T11:26:25.510Z,2.11
2023-11-24T11:27:25.542Z,2.11
2023-11-24T11:28:25.536Z,1.95
2023-11-24T11:29:25.468Z,1.92
2023-11-24T11:30:25.481Z,1.80
2023-11-24T11:31:26.304Z,1.77
2023-11-24T11:32:26.991Z,1.71
2023-11-24T11:33:25.495Z,1.69
2023-11-24T11:34:25.421Z,1.62
2023-11-24T11:35:25.463Z,1.37
2023-11-24T11:36:25.422Z,1.50
2023-11-24T11:37:25.473Z,1.75
2023-11-24T11:38:27.217Z,1.98
2023-11-24T11:39:25.392Z,1.85
2023-11-24T11:40:25.446Z,1.99
2023-11-24T11:41:25.441Z,2.08
2023-11-24T11:42:25.363Z,1.82
2023-11-24T11:43:25.399Z,1.69
2023-11-24T11:44:27.535Z,1.59
2023-11-24T11:45:25.424Z,1.70
2023-11-24T11:46:25.479Z,1.82
2023-11-24T11:47:25.639Z,1.84
2023-11-24T11:48:25.399Z,1.82
2023-11-24T11:49:25.411Z,2.09
2023-11-24T11:50:25.540Z,2.03
2023-11-24T11:51:25.640Z,1.92
2023-11-24T11:52:25.977Z,1.55
2023-11-24T11:53:25.601Z,1.50
2023-11-24T11:54:25.578Z,1.56
2023-11-24T11:55:25.744Z,1.48
2023-11-24T11:56:25.509Z,1.41
2023-11-24T11:57:25.508Z,1.34
2023-11-24T11:58:25.528Z,1.32
2023-11-24T11:59:25.583Z,1.24
2023-11-24T12:00:25.610Z,1.38
2023-11-24T12:01:25.761Z,1.32
2023-11-24T12:02:35.018Z,1.17
2023-11-24T12:24:24.778Z,1.17
2023-11-24T13:15:59.410Z,1.17
2023-11-24T13:16:29.209Z,1.24
2023-11-24T13:17:28.804Z,1.79
2023-11-24T13:24:24.893Z,1.17
2023-11-24T13:24:50.585Z,1.21
2023-11-24T13:25:50.983Z,1.57
2023-11-24T13:26:51.206Z,2.17
2023-11-24T13:27:50.250Z,3.06
2023-11-24T13:28:51.577Z,4.45
2023-11-24T13:29:49.930Z,5.41
2023-11-24T13:30:50.564Z,4.15
2023-11-24T13:31:50.272Z,3.43
2023-11-24T13:32:50.125Z,2.99
2023-11-24T13:33:50.301Z,2.72
2023-11-24T13:34:50.938Z,2.36
2023-11-24T13:35:50.003Z,2.14
2023-11-24T13:36:50.286Z,2.13
2023-11-24T13:37:50.481Z,2.07
2023-11-24T13:38:52.299Z,1.90
2023-11-24T13:41:27.014Z,1.95
2023-11-24T13:41:54.854Z,1.97
2023-11-24T13:42:54.843Z,2.04
2023-11-24T13:43:55.920Z,2.05
2023-11-24T13:57:19.475Z,1.95
2023-11-24T13:57:49.612Z,2.03
2023-11-24T13:58:48.514Z,2.48
2023-11-24T13:59:48.391Z,3.02
2023-11-24T14:00:48.493Z,3.65
2023-11-24T14:01:48.564Z,4.48
2023-11-24T14:02:48.751Z,4.59
2023-11-24T14:03:49.135Z,3.58
2023-11-24T14:04:50.500Z,3.59
2023-11-24T14:05:48.290Z,3.52
2023-11-24T14:06:48.659Z,3.19
2023-11-24T14:07:48.546Z,2.78
2023-11-24T14:08:48.599Z,2.41
2023-11-24T14:09:49.870Z,2.52
2023-11-24T14:10:49.115Z,2.50
2023-11-24T14:11:48.534Z,2.60
2023-11-24T14:12:49.231Z,2.55
2023-11-24T14:13:48.558Z,2.34
2023-11-24T14:14:49.009Z,2.70
2023-11-24T14:15:48.589Z,3.15
2023-11-24T14:16:49.668Z,3.04
2023-11-24T14:17:49.168Z,2.28
2023-11-24T14:18:48.444Z,1.76
2023-11-24T14:19:49.019Z,1.51
2023-11-24T14:20:48.932Z,1.38
2023-11-24T14:21:49.229Z,1.19
2023-11-24T14:22:51.605Z,1.16
2023-11-24T14:23:49.395Z,1.19
2023-11-24T14:24:48.282Z,1.11
2023-11-24T14:25:48.214Z,0.96
2023-11-24T14:26:49.015Z,0.99
2023-11-24T14:27:48.403Z,1.02
2023-11-24T14:28:48.736Z,1.10
2023-11-24T14:42:11.989Z,1.00
2023-11-24T14:47:58.202Z,1.00
2023-11-24T14:48:21.558Z,1.04
2023-11-24T14:49:21.517Z,1.35
2023-11-24T14:50:21.723Z,1.87
2023-11-24T14:51:40.338Z,2.63
2023-11-24T14:52:24.709Z,1.04
2023-11-24T14:53:21.342Z,1.06
2023-11-24T14:54:23.212Z,1.25
2023-11-24T14:55:53.577Z,1.05
2023-11-24T14:56:21.268Z,1.02
2023-11-24T14:57:21.227Z,1.13
2023-11-24T14:58:21.250Z,1.37
2023-11-24T14:59:21.215Z,1.59
2023-11-24T15:00:21.211Z,2.01
2023-11-24T15:01:21.412Z,2.18
2023-11-24T15:02:21.220Z,2.02
2023-11-24T15:03:21.166Z,1.70
2023-11-24T15:04:22.548Z,1.62
2023-11-24T15:05:21.205Z,1.51
2023-11-24T15:06:21.138Z,1.55
2023-11-24T15:07:21.192Z,1.69
2023-11-24T15:08:21.128Z,1.63
2023-11-24T15:09:21.115Z,1.52
2023-11-24T15:10:21.138Z,1.40