createdAt,value
2019-01-31T15:40:01.356Z,64.00
2019-01-31T15:40:40.211Z,64.28
2019-01-31T15:41:40.202Z,64.39
2019-01-31T15:42:40.194Z,64.18
2019-01-31T15:43:40.177Z,64.42
2019-01-31T15:44:43.328Z,64.73
2019-01-31T15:45:40.168Z,64.11
2019-01-31T15:46:40.295Z,63.76
2019-01-31T15:47:40.191Z,63.90
2019-01-31T15:48:40.267Z,64.28
2019-01-31T15:49:41.321Z,63.87
2019-01-31T15:50:40.977Z,63.69
2019-01-31T15:51:40.085Z,64.52
2019-01-31T15:52:40.189Z,63.69
2019-01-31T15:53:40.100Z,64.21
2019-01-31T15:54:40.157Z,64.00
2019-01-31T15:55:40.356Z,64.73
2019-01-31T15:56:40.115Z,64.52
2019-01-31T15:57:42.906Z,64.73
2019-01-31T15:58:40.077Z,65.04
2019-01-31T15:59:40.002Z,65.04
2019-01-31T16:00:40.021Z,65.14
2019-01-31T16:01:39.975Z,65.25
2019-01-31T16:02:40.005Z,65.25
2019-01-31T16:03:39.961Z,65.25
2019-01-31T16:04:39.988Z,64.83
2019-01-31T16:05:39.949Z,64.94
2019-01-31T16:06:39.969Z,64.94
2019-01-31T16:07:39.913Z,65.25
2019-01-31T16:08:39.947Z,65.45
2019-01-31T16:09:39.882Z,65.25
2019-01-31T16:10:41.954Z,65.77
2019-01-31T16:11:39.930Z,65.56
2019-01-31T16:12:39.971Z,65.45
2019-01-31T16:13:39.843Z,65.59
2019-01-31T16:14:39.895Z,64.83
2019-01-31T16:15:39.866Z,65.59
2019-01-31T16:16:39.925Z,65.80
2019-01-31T16:17:39.799Z,66.11
2019-01-31T16:18:39.810Z,66.00
2019-01-31T16:19:39.824Z,66.31
2019-01-31T16:20:39.778Z,66.42
2019-01-31T16:21:39.817Z,66.45
2019-01-31T16:22:39.749Z,66.45
2019-01-31T16:23:39.731Z,66.14
2019-01-31T16:24:39.743Z,66.56
2019-01-31T16:25:39.703Z,66.66
2019-01-31T16:26:39.731Z,67.21
2019-01-31T16:27:39.681Z,66.80
2019-01-31T16:28:39.677Z,66.80
2019-01-31T16:29:39.687Z,66.80
2019-01-31T16:30:39.738Z,67.42
2019-01-31T16:31:39.659Z,67.21
2019-01-31T16:32:39.641Z,67.14
2019-01-31T16:33:39.613Z,67.03
2019-01-31T16:34:40.387Z,67.14
2019-01-31T16:35:39.610Z,67.86
2019-01-31T16:36:39.607Z,67.76
2019-01-31T16:37:39.572Z,67.66
2019-01-31T16:38:39.567Z,68.18
2019-01-31T16:39:39.554Z,68.10
2019-01-31T16:40:39.554Z,67.97
2019-01-31T16:41:39.567Z,67.90
2019-01-31T16:42:39.526Z,67.79
2019-01-31T16:43:39.499Z,67.90
2019-01-31T16:44:39.510Z,67.79
2019-01-31T16:45:39.482Z,67.79
2019-01-31T16:46:39.485Z,67.79
2019-01-31T16:47:39.478Z,68.10
2019-01-31T16:48:39.456Z,68.32
2019-01-31T16:49:39.429Z,68.10
2019-01-31T16:50:39.517Z,68.52
2019-01-31T16:51:39.437Z,68.73
2019-01-31T16:52:39.441Z,68.73
2019-01-31T16:53:39.392Z,68.94
2019-01-31T16:54:39.399Z,69.18
2019-01-31T16:55:39.372Z,69.28
2019-01-31T16:56:39.369Z,69.67
2019-01-31T16:57:39.395Z,69.70
2019-01-31T16:58:39.351Z,69.07
2019-01-31T16:59:39.343Z,68.97
2019-01-31T17:00:39.331Z,69.04
2019-01-31T17:01:39.322Z,69.18
2019-01-31T17:02:39.311Z,69.46
2019-01-31T17:03:39.316Z,69.87
2019-01-31T17:04:39.278Z,69.91
2019-01-31T17:05:39.448Z,70.22
2019-01-31T17:06:39.330Z,69.91
2019-01-31T17:07:39.263Z,70.22
2019-01-31T17:08:39.263Z,69.59
2019-01-31T17:09:39.514Z,69.81
2019-01-31T17:10:39.272Z,69.81
2019-01-31T17:11:39.186Z,70.22
2019-01-31T17:12:39.320Z,70.32
2019-01-31T17:13:39.173Z,70.64
2019-01-31T17:14:39.192Z,70.53
2019-01-31T17:15:39.154Z,70.74
2019-01-31T17:16:39.144Z,70.43
2019-01-31T17:17:39.182Z,70.43
2019-01-31T17:18:39.231Z,70.56
2019-01-31T17:19:39.114Z,70.36
2019-01-31T17:20:40.488Z,70.67
2019-01-31T17:21:39.967Z,70.78
2019-01-31T17:22:39.184Z,70.78
2019-01-31T17:23:39.082Z,70.78
2019-01-31T17:24:39.225Z,70.56
2019-01-31T17:25:39.148Z,70.46
2019-01-31T17:26:39.087Z,70.46
2019-01-31T17:27:41.473Z,71.09
2019-01-31T17:28:39.117Z,70.78
2019-01-31T17:29:39.828Z,71.30
2019-01-31T17:30:39.029Z,71.19
2019-01-31T17:31:38.967Z,71.30
2019-01-31T17:32:38.966Z,71.40
2019-01-31T17:33:38.997Z,71.30
2019-01-31T17:34:39.053Z,71.22
2019-01-31T17:35:38.925Z,71.19
2019-01-31T17:36:39.017Z,71.19
2019-01-31T17:37:38.905Z,71.33
2019-01-31T17:38:39.027Z,71.64
2019-01-31T17:39:38.976Z,71.53
2019-01-31T17:40:39.038Z,71.64
2019-01-31T17:41:38.917Z,71.75
2019-01-31T17:42:38.978Z,71.53
2019-01-31T17:43:40.385Z,72.06
2019-01-31T17:44:38.890Z,71.64
2019-01-31T17:45:38.813Z,71.75
2019-01-31T17:46:38.860Z,71.85
2019-01-31T17:47:38.842Z,71.64
2019-01-31T17:48:39.101Z,71.85
2019-01-31T17:49:38.785Z,71.53
2019-01-31T17:50:38.794Z,72.37
2019-01-31T17:51:40.328Z,72.37
2019-01-31T17:52:38.982Z,72.47
2019-01-31T17:53:38.765Z,72.89
2019-01-31T17:54:38.839Z,72.68
2019-01-31T17:55:41.567Z,72.58
2019-01-31T17:56:38.808Z,72.51
2019-01-31T17:57:38.687Z,72.68
2019-01-31T17:58:38.770Z,72.68
2019-01-31T17:59:38.681Z,72.78
2019-01-31T18:00:38.736Z,72.82
2019-01-31T18:01:39.348Z,72.82
2019-01-31T18:02:45.476Z,73.45
2019-01-31T18:03:39.628Z,73.24
2019-01-31T18:04:38.710Z,73.45
2019-01-31T18:05:38.588Z,73.34
2019-01-31T18:06:38.638Z,73.03
2019-01-31T18:07:38.571Z,73.55
2019-01-31T18:08:38.616Z,73.41
2019-01-31T18:09:38.567Z,73.13
2019-01-31T18:10:38.593Z,72.92
2019-01-31T18:11:38.523Z,73.13
2019-01-31T18:12:38.548Z,73.55
2019-01-31T18:13:38.512Z,73.76
2019-01-31T18:14:38.552Z,73.13
2019-01-31T18:15:42.238Z,73.55
2019-01-31T18:16:38.486Z,73.34
2019-01-31T18:17:38.457Z,73.13
2019-01-31T18:18:38.458Z,73.13
2019-01-31T18:19:38.456Z,73.76
2019-01-31T18:20:38.530Z,73.86
2019-01-31T18:21:38.490Z,73.86
2019-01-31T18:22:38.491Z,73.86
2019-01-31T18:23:38.395Z,73.66
2019-01-31T18:24:38.494Z,73.69
2019-01-31T18:25:38.375Z,73.86
2019-01-31T18:26:38.427Z,73.58
2019-01-31T18:27:38.348Z,73.69
2019-01-31T18:28:38.396Z,73.48
2019-01-31T18:29:38.342Z,73.58
2019-01-31T18:30:39.388Z,73.48
2019-01-31T18:31:38.302Z,73.58
2019-01-31T18:32:38.326Z,73.79
2019-01-31T18:33:38.283Z,73.58
2019-01-31T18:34:38.306Z,73.69
2019-01-31T18:35:38.264Z,73.79
2019-01-31T18:36:38.370Z,73.90
2019-01-31T18:37:38.242Z,73.79
2019-01-31T18:38:38.349Z,74.01
2019-01-31T18:39:38.244Z,73.90
2019-01-31T18:40:38.305Z,74.42
2019-01-31T18:41:38.194Z,73.90
2019-01-31T18:42:38.276Z,74.04
2019-01-31T18:43:38.170Z,74.11
2019-01-31T18:44:38.282Z,74.32
2019-01-31T18:45:38.196Z,74.63
2019-01-31T18:46:38.221Z,74.11
2019-01-31T18:47:38.124Z,74.21
2019-01-31T18:48:38.242Z,74.42
2019-01-31T18:49:38.183Z,74.77
2019-01-31T18:50:38.181Z,74.42
2019-01-31T18:51:38.120Z,75.26
2019-01-31T18:52:38.114Z,75.39
2019-01-31T18:53:38.061Z,75.05
2019-01-31T18:54:38.269Z,75.36
2019-01-31T18:55:39.327Z,75.39
2019-01-31T18:56:38.172Z,75.78
2019-01-31T18:57:38.018Z,75.78
2019-01-31T18:58:38.128Z,75.57
2019-01-31T18:59:37.992Z,75.15
2019-01-31T19:00:39.057Z,75.46
2019-01-31T19:01:37.976Z,75.15
2019-01-31T19:02:38.079Z,75.36
2019-01-31T19:03:37.959Z,75.18
2019-01-31T19:04:38.022Z,75.36
2019-01-31T19:05:37.945Z,75.26
2019-01-31T19:06:38.045Z,75.39
2019-01-31T19:07:38.105Z,75.36
2019-01-31T19:08:37.973Z,75.26
2019-01-31T19:09:37.881Z,75.36
2019-01-31T19:10:43.373Z,75.39
2019-01-31T19:11:38.861Z,75.29
2019-01-31T19:12:37.898Z,75.50
2019-01-31T19:13:37.840Z,75.39
2019-01-31T19:14:37.866Z,76.23
2019-01-31T19:15:37.852Z,75.18
2019-01-31T19:16:37.943Z,75.39
2019-01-31T19:17:37.793Z,75.71
2019-01-31T19:18:37.909Z,75.71
2019-01-31T19:19:39.368Z,75.81
2019-01-31T19:20:37.880Z,76.12
2019-01-31T19:21:37.770Z,75.81
2019-01-31T19:22:37.845Z,75.71
2019-01-31T19:23:37.729Z,75.71
2019-01-31T19:24:37.867Z,75.92
2019-01-31T19:25:37.734Z,75.81
2019-01-31T19:26:37.825Z,75.92
2019-01-31T19:27:37.685Z,75.71
2019-01-31T19:28:37.746Z,75.71
2019-01-31T19:29:37.673Z,75.71
2019-01-31T19:30:37.752Z,76.12
2019-01-31T19:31:40.315Z,76.33
2019-01-31T19:32:37.683Z,76.12
2019-01-31T19:33:37.614Z,75.92
2019-01-31T19:34:37.651Z,76.12
2019-01-31T19:35:37.618Z,76.02
2019-01-31T19:36:37.654Z,76.02
2019-01-31T19:37:37.573Z,75.92
2019-01-31T19:38:37.688Z,76.12
2019-01-31T19:39:37.553Z,75.92
2019-01-31T19:40:37.659Z,76.02
2019-01-31T19:41:37.584Z,75.71
2019-01-31T19:42:37.622Z,75.60
2019-01-31T19:43:37.504Z,75.71
2019-01-31T19:44:37.604Z,75.60
2019-01-31T19:45:37.601Z,75.71
2019-01-31T19:46:37.730Z,75.81
2019-01-31T19:47:37.504Z,75.92
2019-01-31T19:48:37.602Z,75.81
2019-01-31T19:49:37.576Z,75.81
2019-01-31T19:50:37.496Z,75.71
2019-01-31T19:51:37.902Z,75.60
2019-01-31T19:52:37.473Z,75.71
2019-01-31T19:53:37.398Z,75.50
2019-01-31T19:54:37.447Z,75.39
2019-01-31T19:55:37.444Z,75.29
2019-01-31T19:56:37.446Z,75.29
2019-01-31T19:57:37.351Z,75.29
2019-01-31T19:58:39.373Z,75.85
2019-01-31T19:59:39.408Z,75.92
2019-01-31T20:00:39.148Z,75.60
2019-01-31T20:01:37.438Z,75.50
2019-01-31T20:02:37.476Z,75.60
2019-01-31T20:03:37.302Z,75.60
2019-01-31T20:04:37.383Z,75.18
2019-01-31T20:05:37.268Z,75.18
2019-01-31T20:06:38.554Z,75.29
2019-01-31T20:07:37.350Z,75.50
2019-01-31T20:08:37.316Z,75.53
2019-01-31T20:09:37.231Z,75.39
2019-01-31T20:10:38.304Z,75.50
2019-01-31T20:11:37.222Z,75.39
2019-01-31T20:12:37.271Z,75.60
2019-01-31T20:13:37.179Z,75.60
2019-01-31T20:14:37.218Z,75.53
2019-01-31T20:15:37.266Z,76.02
2019-01-31T20:16:37.184Z,76.16
2019-01-31T20:17:37.444Z,76.06
2019-01-31T20:18:37.826Z,75.95
2019-01-31T20:19:37.120Z,76.06
2019-01-31T20:20:37.235Z,76.12
2019-01-31T20:21:37.090Z,75.85
2019-01-31T20:22:37.129Z,75.01
2019-01-31T20:23:37.066Z,75.01
2019-01-31T20:24:37.166Z,74.80
2019-01-31T20:25:37.071Z,75.53
2019-01-31T20:26:37.193Z,75.32
2019-01-31T20:27:37.159Z,75.12
2019-01-31T20:28:37.107Z,75.22
2019-01-31T20:29:37.006Z,74.91
2019-01-31T20:30:39.127Z,75.12
2019-01-31T20:31:37.030Z,75.12
2019-01-31T20:32:37.089Z,75.53
2019-01-31T20:33:36.978Z,75.22
2019-01-31T20:34:38.825Z,75.43
2019-01-31T20:35:36.959Z,75.12
2019-01-31T20:36:36.971Z,75.01
2019-01-31T20:37:36.929Z,75.50
2019-01-31T20:38:36.941Z,74.77
2019-01-31T20:39:36.888Z,74.80
2019-01-31T20:40:36.912Z,75.12
2019-01-31T20:41:36.869Z,75.12
2019-01-31T20:42:36.923Z,74.69
2019-01-31T20:43:36.841Z,74.59
2019-01-31T20:44:36.946Z,74.69
2019-01-31T20:45:36.825Z,74.59
2019-01-31T20:46:40.034Z,74.91
2019-01-31T20:47:36.850Z,74.80
2019-01-31T20:48:36.954Z,74.73
2019-01-31T20:49:36.784Z,74.94
2019-01-31T20:50:36.851Z,74.80
2019-01-31T20:51:36.754Z,74.91
2019-01-31T20:52:36.858Z,75.46
2019-01-31T20:53:36.770Z,74.84
2019-01-31T20:54:36.785Z,75.46
2019-01-31T20:55:36.745Z,74.94
2019-01-31T20:56:36.756Z,75.36
2019-01-31T20:57:36.898Z,75.36
2019-01-31T20:58:36.769Z,75.46
2019-01-31T20:59:37.331Z,75.57
2019-01-31T21:00:36.700Z,75.57
2019-01-31T21:01:36.718Z,75.46
2019-01-31T21:02:36.759Z,75.57
2019-01-31T21:03:36.641Z,75.46
2019-01-31T21:04:37.763Z,75.46
2019-01-31T21:05:36.988Z,75.36
2019-01-31T21:06:41.531Z,75.39
2019-01-31T21:07:37.592Z,75.49
2019-01-31T21:08:36.777Z,75.04
2019-01-31T21:09:36.562Z,75.36
2019-01-31T21:10:36.724Z,75.15
2019-01-31T21:11:36.558Z,75.46
2019-01-31T21:12:37.624Z,75.49
2019-01-31T21:13:36.692Z,75.71
2019-01-31T21:14:36.614Z,76.02
2019-01-31T21:15:36.562Z,76.02
2019-01-31T21:16:37.567Z,76.12
2019-01-31T21:17:36.486Z,75.60
2019-01-31T21:18:37.494Z,75.71
2019-01-31T21:19:36.465Z,75.29
2019-01-31T21:20:36.591Z,75.49
2019-01-31T21:21:36.429Z,75.39
2019-01-31T21:22:36.545Z,75.60
2019-01-31T21:23:36.430Z,75.63
2019-01-31T21:24:36.455Z,75.63
2019-01-31T21:25:36.396Z,75.63
2019-01-31T21:26:36.492Z,75.74
2019-01-31T21:27:36.374Z,75.84
2019-01-31T21:28:36.450Z,75.43
2019-01-31T21:29:36.374Z,75.84
2019-01-31T21:30:36.423Z,75.92
2019-01-31T21:31:36.319Z,76.16
2019-01-31T21:32:36.392Z,75.95
2019-01-31T21:33:37.356Z,76.16
2019-01-31T21:34:36.435Z,76.16
2019-01-31T21:35:36.276Z,76.06
2019-01-31T21:36:36.326Z,76.26
2019-01-31T21:37:36.259Z,76.06
2019-01-31T21:38:36.291Z,75.84
2019-01-31T21:39:36.253Z,76.06
2019-01-31T21:40:36.260Z,76.68
2019-01-31T21:41:36.524Z,76.16
2019-01-31T21:42:36.418Z,75.74
2019-01-31T21:43:36.248Z,76.68
2019-01-31T21:44:37.112Z,76.57
2019-01-31T21:45:36.669Z,76.68
2019-01-31T21:46:36.483Z,76.68
2019-01-31T21:47:36.151Z,77.31
