createdAt,value
2022-10-22T11:42:22.502Z,98586.41
2022-10-22T11:45:03.946Z,98590.73
2022-10-22T11:47:43.206Z,98585.91
2022-10-22T11:50:22.817Z,98582.73
2022-10-22T11:53:03.990Z,98585.26
2022-10-22T11:55:48.438Z,98581.59
2022-10-22T11:58:50.817Z,98586.81
2022-10-22T12:01:43.490Z,98593.34
2022-10-22T12:04:40.804Z,98601.29
2022-10-22T12:07:34.974Z,98584.08
2022-10-22T12:10:20.074Z,98579.29
2022-10-22T12:12:59.208Z,98573.20
2022-10-22T12:15:31.872Z,98575.45
2022-10-22T12:18:07.198Z,98571.63
2022-10-22T12:20:38.740Z,98573.06
2022-10-22T12:23:12.369Z,98579.24
2022-10-22T12:25:43.812Z,98582.26
2022-10-22T12:28:17.189Z,98577.25
2022-10-22T12:30:50.098Z,98566.56
2022-10-22T12:33:23.811Z,98562.41
2022-10-22T12:35:57.693Z,98567.41
2022-10-22T12:38:30.063Z,98569.91
2022-10-22T12:41:01.605Z,98575.21
2022-10-22T12:43:33.621Z,98573.88
2022-10-22T12:46:05.446Z,98570.54
2022-10-22T12:48:41.796Z,98565.80
2022-10-22T12:51:19.501Z,98564.84
2022-10-22T12:53:54.515Z,98563.90
2022-10-22T12:56:28.728Z,98555.39
2022-10-22T12:59:04.246Z,98553.45
2022-10-22T13:01:40.097Z,98557.77
2022-10-22T13:04:32.431Z,98560.95
2022-10-22T13:07:22.267Z,98564.30
2022-10-22T13:10:01.650Z,98556.54
2022-10-22T13:12:37.990Z,98556.00
2022-10-22T13:15:34.695Z,98553.30
2022-10-22T13:18:16.746Z,98552.40
2022-10-22T13:20:57.558Z,98551.63
2022-10-22T13:23:31.047Z,98548.70
2022-10-22T13:26:05.165Z,98547.30
2022-10-22T13:28:36.609Z,98543.61
2022-10-22T13:31:17.271Z,98558.05
2022-10-22T13:33:53.048Z,98566.49
2022-10-22T13:36:26.513Z,98567.81
2022-10-22T13:38:58.122Z,98567.64
2022-10-22T13:41:32.298Z,98563.89
2022-10-22T13:44:03.935Z,98563.30
2022-10-22T13:46:40.682Z,98558.83
2022-10-22T13:49:17.696Z,98562.41
2022-10-22T13:51:51.542Z,98558.04
2022-10-22T13:54:24.404Z,98564.69
2022-10-22T13:56:56.463Z,98571.61
2022-10-22T13:59:27.961Z,98574.35
2022-10-22T14:02:06.034Z,98574.59
2022-10-22T14:04:40.628Z,98573.73
2022-10-22T14:07:16.929Z,98570.48
2022-10-22T14:09:48.474Z,98573.55
2022-10-22T14:12:19.873Z,98576.16
2022-10-22T14:14:51.396Z,98573.63
2022-10-22T14:17:23.377Z,98575.46
2022-10-22T14:19:55.220Z,98574.27
2022-10-22T14:22:30.624Z,98576.51
2022-10-22T14:25:02.048Z,98582.55
2022-10-22T14:27:33.525Z,98583.73
2022-10-22T14:30:05.830Z,98584.73
2022-10-22T14:32:39.023Z,98586.44
2022-10-22T14:35:14.908Z,98591.81
2022-10-22T14:37:46.329Z,98588.95
2022-10-22T14:40:21.262Z,98586.80
2022-10-22T14:42:52.677Z,98594.77
2022-10-22T14:45:27.241Z,98596.14
2022-10-22T14:47:58.689Z,98596.55
2022-10-22T14:50:30.191Z,98594.25
2022-10-22T14:53:01.670Z,98595.93
2022-10-22T14:55:33.344Z,98591.55
2022-10-22T14:58:05.054Z,98591.69
2022-10-22T15:00:37.078Z,98588.13
2022-10-22T15:03:08.958Z,98586.06
2022-10-22T15:05:44.941Z,98588.23
2022-10-22T15:08:17.815Z,98590.36
2022-10-22T15:10:59.737Z,98589.66
2022-10-22T15:13:31.907Z,98592.88
2022-10-22T15:16:06.843Z,98594.97
2022-10-22T15:18:38.750Z,98593.20
2022-10-22T15:21:16.238Z,98599.94
2022-10-22T15:23:47.911Z,98605.88
2022-10-22T15:26:20.572Z,98610.41
2022-10-22T15:28:51.980Z,98610.34
2022-10-22T15:31:45.632Z,98613.60
2022-10-22T15:34:23.453Z,98612.94
2022-10-22T15:36:58.423Z,98615.73
2022-10-22T15:39:31.495Z,98612.77
2022-10-22T15:42:03.421Z,98618.16
2022-10-22T15:44:35.031Z,98620.92
2022-10-22T15:47:07.477Z,98623.42
2022-10-22T15:49:40.046Z,98624.92
2022-10-22T15:52:11.595Z,98630.13
2022-10-22T15:54:43.920Z,98625.80
2022-10-22T15:57:16.352Z,98628.63
2022-10-22T15:59:50.100Z,98632.16
2022-10-22T16:02:21.720Z,98635.61
2022-10-22T16:04:53.273Z,98637.75
2022-10-22T16:07:24.943Z,98634.98
2022-10-22T16:10:01.762Z,98638.58
2022-10-22T16:12:33.446Z,98634.89
2022-10-22T16:15:05.638Z,98634.59
2022-10-22T16:17:37.294Z,98639.24
2022-10-22T16:20:10.656Z,98644.54
2022-10-22T16:22:42.489Z,98643.41
2022-10-22T16:25:14.418Z,98644.04
2022-10-22T16:27:49.873Z,98649.40
2022-10-22T16:30:21.500Z,98651.70
2022-10-22T16:32:53.895Z,98655.80
2022-10-22T16:35:25.526Z,98654.29
2022-10-22T16:37:57.208Z,98657.29
2022-10-22T16:40:29.489Z,98659.16
2022-10-22T16:43:01.044Z,98668.08
2022-10-22T16:45:32.700Z,98669.67
2022-10-22T16:48:04.493Z,98673.60
2022-10-22T16:50:36.014Z,98678.33
2022-10-22T16:53:07.662Z,98679.48
2022-10-22T16:55:40.348Z,98676.46
2022-10-22T16:58:12.003Z,98679.83
2022-10-22T17:00:43.687Z,98691.15
2022-10-22T17:03:15.226Z,98705.47
2022-10-22T17:05:48.481Z,98709.00
2022-10-22T17:08:20.591Z,98714.09
2022-10-22T17:10:52.239Z,98712.36
2022-10-22T17:13:23.895Z,98715.59
2022-10-22T17:16:01.831Z,98712.05
2022-10-22T17:18:34.457Z,98715.23
2022-10-22T17:21:06.966Z,98715.92
2022-10-22T17:23:38.929Z,98723.52
2022-10-22T17:26:15.244Z,98726.02
2022-10-22T17:28:47.346Z,98729.61
2022-10-22T17:31:22.499Z,98732.80
2022-10-22T17:33:56.616Z,98732.54
2022-10-22T17:36:35.665Z,98732.04
2022-10-22T17:39:09.067Z,98731.13
2022-10-22T17:41:40.584Z,98733.29
2022-10-22T17:44:14.545Z,98726.60
2022-10-22T17:46:47.193Z,98729.49
2022-10-22T17:49:20.945Z,98731.00
2022-10-22T17:51:51.063Z,98732.07
2022-10-22T17:54:23.042Z,98728.30
2022-10-22T17:56:54.463Z,98729.38
2022-10-22T17:59:25.957Z,98730.93
2022-10-22T18:02:00.336Z,98728.48
2022-10-22T18:04:33.987Z,98729.02
2022-10-22T18:07:05.547Z,98734.63
2022-10-22T18:09:37.145Z,98738.02
2022-10-22T18:12:11.455Z,98739.23
2022-10-22T18:14:43.034Z,98736.39
2022-10-22T18:19:51.867Z,98737.16
2022-10-22T18:22:23.403Z,98737.47
2022-10-22T18:24:54.928Z,98734.82
2022-10-22T18:27:26.354Z,98732.27
2022-10-22T18:29:57.775Z,98729.10
2022-10-22T18:32:29.191Z,98729.91
2022-10-22T18:35:00.852Z,98726.52
2022-10-22T18:37:36.284Z,98727.09
2022-10-22T18:40:14.342Z,98729.91
2022-10-22T18:42:46.405Z,98729.13
2022-10-22T18:45:18.164Z,98733.96
2022-10-22T18:47:49.650Z,98736.96
2022-10-22T18:50:21.212Z,98742.30
2022-10-22T18:52:52.827Z,98743.99
2022-10-22T18:55:24.266Z,98748.58
2022-10-22T18:57:55.652Z,98754.72
2022-10-22T19:00:28.388Z,98757.27
2022-10-22T19:02:59.859Z,98762.41
2022-10-22T19:05:32.447Z,98769.88
2022-10-22T19:08:04.834Z,98772.84
2022-10-22T19:10:38.093Z,98777.34
2022-10-22T19:13:09.580Z,98783.80
2022-10-22T19:15:41.068Z,98784.27
2022-10-22T19:18:15.103Z,98789.97
2022-10-22T19:20:49.304Z,98787.88
2022-10-22T19:23:20.958Z,98793.91
2022-10-22T19:26:05.746Z,98796.65
2022-10-22T19:28:38.400Z,98796.02
2022-10-22T19:31:12.776Z,98797.98
2022-10-22T19:33:44.202Z,98802.98
2022-10-22T19:36:18.383Z,98807.95
2022-10-22T19:38:51.401Z,98811.21
2022-10-22T19:41:25.596Z,98815.71
2022-10-22T19:43:58.721Z,98820.35
2022-10-22T19:46:32.706Z,98820.78
2022-10-22T19:49:04.710Z,98827.11
2022-10-22T19:51:37.787Z,98827.02
2022-10-22T19:54:18.370Z,98827.55
2022-10-22T19:56:50.555Z,98832.21
2022-10-22T19:59:26.222Z,98836.84
2022-10-22T20:02:00.102Z,98839.20
2022-10-22T20:04:32.412Z,98843.73
2022-10-22T20:07:04.429Z,98838.80
2022-10-22T20:09:36.248Z,98840.80
2022-10-22T20:12:08.608Z,98839.60
2022-10-22T20:14:40.747Z,98838.92
2022-10-22T20:17:12.156Z,98841.30
2022-10-22T20:19:43.744Z,98839.86
2022-10-22T20:22:17.991Z,98844.13
2022-10-22T20:24:50.732Z,98849.62
2022-10-22T20:27:22.498Z,98849.59
2022-10-22T20:29:53.997Z,98851.57
2022-10-22T20:32:27.403Z,98849.70
2022-10-22T20:34:58.811Z,98845.80
2022-10-22T20:37:30.203Z,98848.55
2022-10-22T20:40:01.803Z,98852.67
2022-10-22T20:42:33.808Z,98849.85
2022-10-22T20:45:05.849Z,98853.85
2022-10-22T20:47:50.982Z,98849.56
2022-10-22T20:50:27.638Z,98854.34
2022-10-22T20:52:59.269Z,98857.02
2022-10-22T20:55:30.763Z,98856.67
2022-10-22T20:58:02.348Z,98858.45
2022-10-22T21:00:36.127Z,98861.48
2022-10-22T21:03:07.609Z,98862.05
2022-10-22T21:05:39.106Z,98865.63
2022-10-22T21:08:17.198Z,98863.70
2022-10-22T21:10:49.554Z,98870.83
2022-10-22T21:13:20.953Z,98872.43
2022-10-22T21:15:52.368Z,98877.41
2022-10-22T21:18:23.779Z,98877.08
2022-10-22T21:20:55.233Z,98880.04
2022-10-22T21:23:26.939Z,98880.45
2022-10-22T21:25:59.423Z,98882.12
2022-10-22T21:28:35.379Z,98884.96
2022-10-22T21:31:10.873Z,98884.36
2022-10-22T21:33:42.404Z,98884.32
2022-10-22T21:36:13.960Z,98885.16
2022-10-22T21:38:45.512Z,98888.80
2022-10-22T21:41:18.555Z,98886.39
2022-10-22T21:43:50.971Z,98893.70
2022-10-22T21:46:24.462Z,98894.57
2022-10-22T21:48:57.936Z,98892.86
2022-10-22T21:51:29.857Z,98893.90
2022-10-22T21:54:02.420Z,98893.60
2022-10-22T21:56:35.616Z,98896.94
2022-10-22T21:59:08.076Z,98897.70
2022-10-22T22:01:39.554Z,98897.14
2022-10-22T22:04:11.315Z,98901.28
2022-10-22T22:06:42.730Z,98901.09
2022-10-22T22:09:14.221Z,98899.98
2022-10-22T22:11:45.741Z,98899.92
2022-10-22T22:14:17.158Z,98900.39
2022-10-22T22:16:48.572Z,98892.92
2022-10-22T22:19:20.045Z,98901.50
2022-10-22T22:21:53.716Z,98896.96
2022-10-22T22:24:25.143Z,98897.70
2022-10-22T22:26:56.708Z,98895.23
2022-10-22T22:29:28.169Z,98896.73
2022-10-22T22:31:59.761Z,98903.03
2022-10-22T22:34:31.214Z,98904.20
2022-10-22T22:37:02.697Z,98904.37
2022-10-22T22:39:34.340Z,98910.43
2022-10-22T22:42:07.101Z,98920.57
2022-10-22T22:44:39.474Z,98921.07
2022-10-22T22:47:10.908Z,98914.66
2022-10-22T22:49:42.357Z,98927.86
2022-10-22T22:52:13.868Z,98932.34
2022-10-22T22:54:45.320Z,98931.52
2022-10-22T22:57:19.075Z,98928.27
2022-10-22T22:59:53.199Z,98931.50
2022-10-22T23:02:24.676Z,98933.77
2022-10-22T23:04:56.330Z,98934.00
2022-10-22T23:07:27.853Z,98929.70
2022-10-22T23:09:59.286Z,98930.47
2022-10-22T23:12:30.722Z,98928.23
2022-10-22T23:15:02.444Z,98930.23
2022-10-22T23:17:34.020Z,98933.30
2022-10-22T23:20:07.485Z,98935.27
2022-10-22T23:22:39.045Z,98940.04
2022-10-22T23:25:12.120Z,98942.52
2022-10-22T23:27:43.937Z,98952.16
2022-10-22T23:30:16.554Z,98951.73
2022-10-22T23:32:47.948Z,98955.63
2022-10-22T23:35:19.875Z,98958.70
2022-10-22T23:37:51.281Z,98962.30
2022-10-22T23:40:22.720Z,98965.86
2022-10-22T23:42:54.179Z,98960.96
2022-10-22T23:45:25.548Z,98966.52
2022-10-22T23:47:57.163Z,98974.35
2022-10-22T23:50:28.744Z,98977.36
2022-10-22T23:53:00.168Z,98979.69
2022-10-22T23:55:31.568Z,98981.92
2022-10-22T23:58:02.956Z,98982.20
