createdAt,value
2022-12-29T00:00:51.230Z,10.15
2022-12-29T00:02:52.875Z,10.17
2022-12-29T00:04:54.443Z,10.17
2022-12-29T00:06:56.247Z,10.18
2022-12-29T00:08:58.262Z,10.16
2022-12-29T00:10:59.885Z,10.16
2022-12-29T00:13:36.675Z,10.20
2022-12-29T00:15:38.592Z,10.25
2022-12-29T00:17:42.991Z,10.28
2022-12-29T00:20:03.481Z,10.31
2022-12-29T00:22:23.991Z,10.30
2022-12-29T00:24:28.454Z,10.30
2022-12-29T00:26:48.762Z,10.31
2022-12-29T00:29:10.092Z,10.32
2022-12-29T00:31:31.995Z,10.33
2022-12-29T00:33:53.147Z,10.34
2022-12-29T00:36:00.854Z,10.35
2022-12-29T00:38:24.509Z,10.35
2022-12-29T00:40:44.594Z,10.36
2022-12-29T00:43:08.007Z,10.38
2022-12-29T00:45:09.799Z,10.38
2022-12-29T00:47:11.493Z,10.41
2022-12-29T00:49:31.307Z,10.42
2022-12-29T00:51:32.981Z,10.45
2022-12-29T00:53:35.595Z,10.46
2022-12-29T00:55:38.304Z,10.48
2022-12-29T00:57:41.235Z,10.49
2022-12-29T00:59:43.655Z,10.52
2022-12-29T01:01:47.921Z,10.53
2022-12-29T01:03:49.733Z,10.55
2022-12-29T01:05:51.330Z,10.57
2022-12-29T01:07:52.852Z,10.59
2022-12-29T01:10:12.792Z,10.61
2022-12-29T01:12:14.832Z,10.62
2022-12-29T01:14:18.032Z,10.64
2022-12-29T01:16:19.845Z,10.64
2022-12-29T01:18:22.809Z,10.68
2022-12-29T01:20:24.362Z,10.68
2022-12-29T01:22:26.227Z,10.71
2022-12-29T01:24:27.819Z,10.72
2022-12-29T01:26:29.541Z,10.75
2022-12-29T01:28:30.937Z,10.78
2022-12-29T01:30:34.480Z,10.80
2022-12-29T01:32:35.949Z,10.82
2022-12-29T01:34:37.465Z,10.84
2022-12-29T01:36:39.079Z,10.84
2022-12-29T01:38:41.882Z,10.85
2022-12-29T01:40:47.314Z,10.87
2022-12-29T01:42:48.806Z,10.89
2022-12-29T01:44:56.525Z,10.92
2022-12-29T01:46:59.359Z,10.94
2022-12-29T01:49:24.183Z,10.96
2022-12-29T01:51:27.659Z,10.99
2022-12-29T01:53:33.961Z,11.00
2022-12-29T01:55:43.991Z,11.01
2022-12-29T01:57:49.984Z,11.04
2022-12-29T02:00:00.413Z,11.05
2022-12-29T02:02:02.859Z,11.09
2022-12-29T02:04:05.025Z,11.10
2022-12-29T02:06:21.446Z,11.11
2022-12-29T02:08:26.694Z,11.12
2022-12-29T02:10:31.901Z,11.17
2022-12-29T02:12:33.775Z,11.18
2022-12-29T02:14:38.335Z,11.19
2022-12-29T02:17:10.533Z,11.22
2022-12-29T02:19:54.517Z,11.21
2022-12-29T02:22:18.609Z,11.21
2022-12-29T02:24:32.251Z,11.23
2022-12-29T02:27:02.148Z,11.24
2022-12-29T02:29:25.495Z,11.27
2022-12-29T02:31:45.565Z,11.26
2022-12-29T02:33:53.444Z,11.29
2022-12-29T02:36:07.850Z,11.28
2022-12-29T02:38:15.237Z,11.28
2022-12-29T02:40:30.287Z,11.32
2022-12-29T02:42:47.090Z,11.32
2022-12-29T02:45:11.949Z,11.33
2022-12-29T02:47:42.888Z,11.36
2022-12-29T02:49:58.639Z,11.36
2022-12-29T02:52:06.752Z,11.37
2022-12-29T02:54:28.120Z,11.39
2022-12-29T02:56:30.264Z,11.40
2022-12-29T02:58:32.067Z,11.42
2022-12-29T03:00:40.253Z,11.41
2022-12-29T03:02:44.995Z,11.44
2022-12-29T03:04:57.809Z,11.45
2022-12-29T03:07:14.776Z,11.45
2022-12-29T03:09:44.397Z,11.44
2022-12-29T03:12:14.862Z,11.44
2022-12-29T03:14:55.552Z,11.43
2022-12-29T03:17:02.238Z,11.45
2022-12-29T03:19:11.436Z,11.46
2022-12-29T03:21:20.474Z,11.47
2022-12-29T03:23:30.818Z,11.51
2022-12-29T03:25:36.679Z,11.50
2022-12-29T03:27:48.124Z,11.53
2022-12-29T03:29:58.138Z,11.56
2022-12-29T03:32:00.930Z,11.56
2022-12-29T03:34:10.571Z,11.57
2022-12-29T03:36:21.221Z,11.59
2022-12-29T03:38:39.366Z,11.60
2022-12-29T03:40:45.718Z,11.59
2022-12-29T03:42:48.719Z,11.59
2022-12-29T03:44:55.806Z,11.59
2022-12-29T03:46:57.894Z,11.60
2022-12-29T03:48:59.916Z,11.63
2022-12-29T03:51:01.447Z,11.64
2022-12-29T03:53:05.980Z,11.64
2022-12-29T03:55:07.926Z,11.66
2022-12-29T03:57:11.167Z,11.66
2022-12-29T03:59:24.040Z,11.67
2022-12-29T04:01:25.842Z,11.69
2022-12-29T04:03:28.196Z,11.69
2022-12-29T04:05:29.923Z,11.69
2022-12-29T04:07:33.312Z,11.70
2022-12-29T04:09:37.573Z,11.71
2022-12-29T04:11:39.184Z,11.72
2022-12-29T04:13:56.668Z,11.73
2022-12-29T04:19:48.508Z,11.75
2022-12-29T04:21:50.393Z,11.74
2022-12-29T04:23:52.670Z,11.78
2022-12-29T04:25:57.079Z,11.76
2022-12-29T04:27:59.207Z,11.79
2022-12-29T04:30:19.744Z,11.78
2022-12-29T04:32:39.308Z,11.78
2022-12-29T04:34:41.697Z,11.79
2022-12-29T04:36:43.774Z,11.79
2022-12-29T04:38:46.464Z,11.80
2022-12-29T04:40:48.582Z,11.78
2022-12-29T04:42:52.091Z,11.78
2022-12-29T04:44:55.497Z,11.79
2022-12-29T04:47:25.281Z,11.77
2022-12-29T04:49:36.336Z,11.77
2022-12-29T04:51:58.239Z,11.76
2022-12-29T04:53:59.959Z,11.78
2022-12-29T04:56:03.232Z,11.77
2022-12-29T04:58:04.954Z,11.77
2022-12-29T05:00:10.136Z,11.76
2022-12-29T05:02:12.066Z,11.77
2022-12-29T05:04:14.620Z,11.75
2022-12-29T05:06:17.519Z,11.76
2022-12-29T05:08:27.612Z,11.77
2022-12-29T05:10:30.163Z,11.79
2022-12-29T05:12:36.821Z,11.79
2022-12-29T05:14:38.552Z,11.77
2022-12-29T05:16:40.213Z,11.80
2022-12-29T05:18:41.850Z,11.78
2022-12-29T05:20:43.909Z,11.79
2022-12-29T05:22:45.730Z,11.82
2022-12-29T05:24:50.308Z,11.80
2022-12-29T05:26:53.008Z,11.79
2022-12-29T05:29:12.925Z,11.79
2022-12-29T05:31:14.621Z,11.77
2022-12-29T05:33:16.676Z,11.77
2022-12-29T05:35:19.915Z,11.78
2022-12-29T05:37:21.443Z,11.77
2022-12-29T05:39:24.598Z,11.72
2022-12-29T05:41:31.192Z,11.72
2022-12-29T05:44:02.254Z,11.70
2022-12-29T05:46:06.653Z,11.70
2022-12-29T05:48:25.474Z,11.69
2022-12-29T05:51:01.824Z,11.65
2022-12-29T05:53:22.188Z,11.64
2022-12-29T05:55:24.043Z,11.62
2022-12-29T05:57:28.292Z,11.57
2022-12-29T05:59:38.705Z,11.54
2022-12-29T06:01:40.928Z,11.50
2022-12-29T06:03:47.984Z,11.47
2022-12-29T06:05:50.333Z,11.46
2022-12-29T06:07:52.393Z,11.45
2022-12-29T06:09:54.894Z,11.43
2022-12-29T06:11:56.598Z,11.43
2022-12-29T06:13:58.193Z,11.41
2022-12-29T06:16:00.015Z,11.43
2022-12-29T06:18:19.598Z,11.41
2022-12-29T06:20:26.654Z,11.39
2022-12-29T06:22:28.237Z,11.40
2022-12-29T06:24:29.940Z,11.37
2022-12-29T06:26:32.587Z,11.38
2022-12-29T06:28:37.296Z,11.39
2022-12-29T06:30:39.198Z,11.37
2022-12-29T06:32:40.825Z,11.35
2022-12-29T06:34:45.796Z,11.36
2022-12-29T06:36:47.930Z,11.35
2022-12-29T06:38:49.883Z,11.35
2022-12-29T06:41:11.781Z,11.33
2022-12-29T06:43:48.747Z,11.31
2022-12-29T06:46:04.287Z,11.31
2022-12-29T06:48:05.983Z,11.30
2022-12-29T06:50:09.121Z,11.30
2022-12-29T06:52:13.016Z,11.29
2022-12-29T06:54:15.072Z,11.30
2022-12-29T06:56:18.760Z,11.31
2022-12-29T06:58:20.699Z,11.29
2022-12-29T07:00:25.891Z,11.27
2022-12-29T07:02:27.543Z,11.27
2022-12-29T07:04:32.357Z,11.29
2022-12-29T07:06:36.432Z,11.27
2022-12-29T07:08:38.119Z,11.27
2022-12-29T07:10:39.751Z,11.25
2022-12-29T07:12:41.440Z,11.24
2022-12-29T07:14:45.145Z,11.25
2022-12-29T07:16:46.781Z,11.25
2022-12-29T07:18:48.409Z,11.26
2022-12-29T07:20:49.920Z,11.26
2022-12-29T07:22:52.567Z,11.27
2022-12-29T07:24:54.160Z,11.29
2022-12-29T07:26:55.751Z,11.30
2022-12-29T07:28:57.272Z,11.31
2022-12-29T07:31:02.697Z,11.30
2022-12-29T07:33:04.473Z,11.32
2022-12-29T07:35:06.453Z,11.33
2022-12-29T07:37:11.236Z,11.36
2022-12-29T07:39:12.815Z,11.36
2022-12-29T07:41:14.549Z,11.37
2022-12-29T07:43:16.038Z,11.39
2022-12-29T07:45:31.142Z,11.39
2022-12-29T07:47:49.953Z,11.41
2022-12-29T07:49:58.766Z,11.44
2022-12-29T07:52:00.584Z,11.46
2022-12-29T07:54:02.127Z,11.47
2022-12-29T07:56:06.281Z,11.49
2022-12-29T07:58:08.792Z,11.49
2022-12-29T08:00:11.394Z,11.52
2022-12-29T08:02:16.019Z,11.53
2022-12-29T08:04:17.570Z,11.54
2022-12-29T08:06:19.538Z,11.55
2022-12-29T08:08:24.294Z,11.58
2022-12-29T08:10:26.093Z,11.58
2022-12-29T08:12:28.003Z,11.60
2022-12-29T08:14:29.591Z,11.62
2022-12-29T08:16:31.434Z,11.65
2022-12-29T08:18:33.159Z,11.66
2022-12-29T08:20:34.952Z,11.68
2022-12-29T08:22:36.943Z,11.72
2022-12-29T08:24:38.470Z,11.74
2022-12-29T08:26:42.020Z,11.75
2022-12-29T08:28:43.761Z,11.78
2022-12-29T08:30:45.593Z,11.79
2022-12-29T08:32:47.198Z,11.80
2022-12-29T08:34:48.784Z,11.82
2022-12-29T08:36:50.444Z,11.84
2022-12-29T08:38:52.780Z,11.87
2022-12-29T08:40:54.495Z,11.88
2022-12-29T08:42:56.096Z,11.90
2022-12-29T08:45:03.067Z,11.93
2022-12-29T08:47:05.028Z,11.97
2022-12-29T08:49:06.539Z,11.99
2022-12-29T08:51:08.862Z,11.99
2022-12-29T08:53:10.620Z,12.04
2022-12-29T08:55:14.694Z,12.06
2022-12-29T08:57:16.301Z,12.08
2022-12-29T08:59:34.461Z,12.09
2022-12-29T09:01:37.564Z,12.13
2022-12-29T09:04:13.466Z,12.15
2022-12-29T09:06:02.834Z,12.19
2022-12-29T09:08:05.414Z,12.22
2022-12-29T09:10:10.856Z,12.24
2022-12-29T09:12:36.085Z,12.26
2022-12-29T09:14:41.110Z,12.31
2022-12-29T09:17:01.758Z,12.34
2022-12-29T09:19:04.162Z,12.38
2022-12-29T09:21:10.994Z,12.41
2022-12-29T09:23:13.817Z,12.42
2022-12-29T09:25:15.619Z,12.45
2022-12-29T09:27:17.223Z,12.49
2022-12-29T09:29:21.392Z,12.54
2022-12-29T09:31:24.725Z,12.54
2022-12-29T09:33:26.989Z,12.59
2022-12-29T09:35:28.819Z,12.63
2022-12-29T09:37:30.944Z,12.67
2022-12-29T09:39:32.497Z,12.69
2022-12-29T09:41:46.517Z,12.71
2022-12-29T09:44:05.224Z,12.76
2022-12-29T09:46:24.963Z,12.79
2022-12-29T09:48:44.847Z,12.80
2022-12-29T09:50:56.648Z,12.85
2022-12-29T09:53:10.204Z,12.90
2022-12-29T09:55:16.979Z,12.93
2022-12-29T09:57:26.193Z,12.97
2022-12-29T09:59:57.489Z,13.01
2022-12-29T10:02:17.610Z,13.00
2022-12-29T10:04:19.347Z,13.03
2022-12-29T10:06:29.523Z,13.06
2022-12-29T10:08:40.816Z,13.07
2022-12-29T10:11:04.902Z,13.09
2022-12-29T10:13:37.773Z,13.10
2022-12-29T10:15:48.077Z,13.12
2022-12-29T10:21:27.002Z,13.14
2022-12-29T10:23:44.944Z,13.16
2022-12-29T10:25:48.598Z,13.18
2022-12-29T10:27:53.490Z,13.20
2022-12-29T10:29:57.059Z,13.24
2022-12-29T10:32:01.430Z,13.27
2022-12-29T10:34:14.654Z,13.30
2022-12-29T10:36:23.690Z,13.31
2022-12-29T10:38:42.164Z,13.31
2022-12-29T10:40:52.023Z,13.32
2022-12-29T10:42:55.839Z,13.36
2022-12-29T10:44:59.385Z,13.38
2022-12-29T10:47:06.963Z,13.41
2022-12-29T10:49:22.137Z,13.44
2022-12-29T10:51:31.344Z,13.47
2022-12-29T10:53:43.469Z,13.50
2022-12-29T10:55:46.096Z,13.52
2022-12-29T10:57:48.810Z,13.54
2022-12-29T10:59:50.593Z,13.55
2022-12-29T11:02:11.719Z,13.58
2022-12-29T11:04:37.300Z,13.58
2022-12-29T11:06:39.008Z,13.59
2022-12-29T11:09:04.691Z,13.62
2022-12-29T11:11:11.138Z,13.65
2022-12-29T11:13:19.264Z,13.68
2022-12-29T11:15:20.849Z,13.70
2022-12-29T11:27:11.775Z,13.73
2022-12-29T11:29:30.576Z,13.73
2022-12-29T11:31:40.645Z,13.76
2022-12-29T11:33:48.775Z,13.76
2022-12-29T11:35:53.119Z,13.79
2022-12-29T11:38:03.368Z,13.80
2022-12-29T11:40:15.597Z,13.83
2022-12-29T11:42:19.892Z,13.84
2022-12-29T11:44:21.599Z,13.85
2022-12-29T11:46:34.967Z,13.85
2022-12-29T11:48:43.903Z,13.87
2022-12-29T11:51:05.310Z,13.85
2022-12-29T11:53:16.607Z,13.84
2022-12-29T11:55:27.120Z,13.85
2022-12-29T11:57:34.005Z,13.89
2022-12-29T11:59:41.866Z,13.89
2022-12-29T12:01:45.890Z,13.91
2022-12-29T12:03:57.219Z,13.93
2022-12-29T12:06:02.664Z,13.95
2022-12-29T12:08:20.943Z,13.96
2022-12-29T12:10:30.519Z,13.98
2022-12-29T12:12:40.838Z,14.00
2022-12-29T12:14:55.707Z,14.01
2022-12-29T12:17:28.493Z,14.02
2022-12-29T12:19:39.459Z,14.05
2022-12-29T12:21:46.075Z,14.09
2022-12-29T12:24:12.422Z,14.08
2022-12-29T12:26:19.660Z,14.13
2022-12-29T12:29:06.977Z,14.14
2022-12-29T12:31:28.311Z,14.16
2022-12-29T12:33:36.148Z,14.16
2022-12-29T12:36:10.414Z,14.17
2022-12-29T12:38:57.739Z,14.18
2022-12-29T12:41:02.014Z,14.22
2022-12-29T12:43:52.053Z,14.21
2022-12-29T12:46:16.321Z,14.23
2022-12-29T12:48:33.543Z,14.26
2022-12-29T12:51:07.023Z,14.25
2022-12-29T12:53:17.640Z,14.31
2022-12-29T12:55:42.116Z,14.32
2022-12-29T12:58:11.652Z,14.35
2022-12-29T13:00:24.195Z,14.36
2022-12-29T13:02:34.510Z,14.40
2022-12-29T13:04:53.841Z,14.41
2022-12-29T13:07:05.083Z,14.44
2022-12-29T13:09:28.315Z,14.45
2022-12-29T13:11:47.826Z,14.48
2022-12-29T13:14:14.442Z,14.52
2022-12-29T13:16:29.955Z,14.54
2022-12-29T13:18:56.352Z,14.55
2022-12-29T13:21:30.078Z,14.61
2022-12-29T13:24:00.921Z,14.63
2022-12-29T13:26:02.478Z,14.67
2022-12-29T13:28:12.979Z,14.70
2022-12-29T13:30:23.537Z,14.71
2022-12-29T13:32:41.759Z,14.74
2022-12-29T13:34:53.330Z,14.76
2022-12-29T13:37:01.259Z,14.77
2022-12-29T13:39:24.075Z,14.78
2022-12-29T13:41:34.759Z,14.82
2022-12-29T13:43:40.998Z,14.83
2022-12-29T13:45:46.116Z,14.86
2022-12-29T13:48:16.754Z,14.89
2022-12-29T13:50:21.916Z,14.90
2022-12-29T13:52:35.208Z,14.92
2022-12-29T13:54:53.208Z,14.92
2022-12-29T13:57:11.773Z,14.92
2022-12-29T13:59:21.607Z,14.95
2022-12-29T14:01:35.764Z,14.96
2022-12-29T14:03:57.423Z,14.96
2022-12-29T14:06:15.074Z,14.95
2022-12-29T14:08:18.582Z,14.98
2022-12-29T14:10:36.390Z,14.94
2022-12-29T14:12:41.934Z,14.98
2022-12-29T14:14:44.065Z,14.99
2022-12-29T14:16:46.817Z,14.97
2022-12-29T14:18:48.468Z,15.00
2022-12-29T14:21:01.222Z,14.99
2022-12-29T14:23:15.171Z,14.98
2022-12-29T14:25:56.075Z,14.98
2022-12-29T14:27:57.877Z,14.98
2022-12-29T14:29:59.399Z,14.99
2022-12-29T14:32:00.939Z,15.00
2022-12-29T14:34:09.669Z,14.98
2022-12-29T14:36:36.790Z,14.98
2022-12-29T14:38:47.088Z,14.97
2022-12-29T14:40:52.606Z,14.96
2022-12-29T14:42:56.857Z,14.95
2022-12-29T14:45:33.958Z,14.95
2022-12-29T14:47:49.705Z,14.96
2022-12-29T14:49:55.874Z,14.95
2022-12-29T14:52:25.671Z,14.94
2022-12-29T14:54:40.003Z,14.92
2022-12-29T14:56:42.064Z,14.94
2022-12-29T14:58:57.845Z,14.94
2022-12-29T15:01:02.649Z,14.94
2022-12-29T15:03:11.759Z,14.94
2022-12-29T15:05:28.364Z,14.93
2022-12-29T15:07:34.053Z,14.93
2022-12-29T15:09:39.999Z,14.92
2022-12-29T15:11:41.554Z,14.92
2022-12-29T15:13:45.089Z,14.89
2022-12-29T15:15:48.081Z,14.89
2022-12-29T15:17:50.080Z,14.90
2022-12-29T15:19:59.531Z,14.89
2022-12-29T15:22:01.600Z,14.88
2022-12-29T15:24:06.606Z,14.87
2022-12-29T15:26:09.717Z,14.88
2022-12-29T15:28:13.100Z,14.87
2022-12-29T15:30:18.232Z,14.90
2022-12-29T15:32:24.207Z,14.89
2022-12-29T15:34:25.882Z,14.88
2022-12-29T15:36:30.267Z,14.87
2022-12-29T15:38:37.252Z,14.83
2022-12-29T15:40:46.583Z,14.82
2022-12-29T15:43:19.570Z,14.82
2022-12-29T15:45:24.170Z,14.81
2022-12-29T15:47:30.468Z,14.80
2022-12-29T15:49:32.862Z,14.79
2022-12-29T15:51:40.590Z,14.75
2022-12-29T15:53:42.339Z,14.75
2022-12-29T15:55:48.820Z,14.78
2022-12-29T15:57:50.277Z,14.80
2022-12-29T15:59:52.399Z,14.77
2022-12-29T16:01:56.470Z,14.76
2022-12-29T16:04:00.589Z,14.75
2022-12-29T16:06:11.792Z,14.72
2022-12-29T16:08:39.312Z,14.69
2022-12-29T16:10:46.514Z,14.68
2022-12-29T16:12:48.208Z,14.67
2022-12-29T16:14:59.380Z,14.67
2022-12-29T16:17:05.060Z,14.68
2022-12-29T16:19:28.423Z,14.66
2022-12-29T16:21:35.037Z,14.67
2022-12-29T16:23:38.961Z,14.65
2022-12-29T16:25:42.193Z,14.68
2022-12-29T16:27:45.239Z,14.65
2022-12-29T16:29:50.644Z,14.63
2022-12-29T16:32:01.685Z,14.64
2022-12-29T16:34:37.755Z,14.60
2022-12-29T16:36:59.980Z,14.60
2022-12-29T16:39:29.969Z,14.59
2022-12-29T16:41:35.133Z,14.60
2022-12-29T16:43:43.017Z,14.58
2022-12-29T16:46:08.200Z,14.57
2022-12-29T16:48:19.388Z,14.47
2022-12-29T16:50:28.242Z,14.43
2022-12-29T16:52:35.019Z,14.39
2022-12-29T16:54:38.140Z,14.38
2022-12-29T16:56:46.946Z,14.37
2022-12-29T16:58:51.298Z,14.38
2022-12-29T17:00:56.923Z,14.40
2022-12-29T17:03:03.659Z,14.40
2022-12-29T17:05:07.046Z,14.39
2022-12-29T17:07:19.897Z,14.39
2022-12-29T17:09:29.611Z,14.40
2022-12-29T17:12:00.504Z,14.40
2022-12-29T17:14:43.317Z,14.38
2022-12-29T17:16:45.024Z,14.37
2022-12-29T17:18:52.446Z,14.32
2022-12-29T17:21:01.479Z,14.30
2022-12-29T17:23:11.241Z,14.27
2022-12-29T17:25:20.770Z,14.27
2022-12-29T17:27:28.111Z,14.26
2022-12-29T17:29:41.256Z,14.23
2022-12-29T17:31:42.958Z,14.23
2022-12-29T17:33:49.559Z,14.24
2022-12-29T17:35:55.376Z,14.26
2022-12-29T17:38:03.594Z,14.24
2022-12-29T17:40:09.324Z,14.20
2022-12-29T17:42:12.034Z,14.18
2022-12-29T17:44:26.375Z,14.17
2022-12-29T17:46:28.196Z,14.15
2022-12-29T17:48:29.688Z,14.13
2022-12-29T17:50:33.725Z,14.14
2022-12-29T17:52:35.264Z,14.11
2022-12-29T17:54:46.352Z,14.07
2022-12-29T17:56:48.909Z,14.07
2022-12-29T17:58:51.149Z,14.05
2022-12-29T18:00:58.380Z,14.02
2022-12-29T18:03:02.532Z,14.01
2022-12-29T18:05:15.645Z,14.00
2022-12-29T18:07:35.400Z,13.97
2022-12-29T18:09:43.987Z,13.95
2022-12-29T18:11:48.758Z,13.90
2022-12-29T18:13:59.327Z,13.87
2022-12-29T18:16:01.192Z,13.83
2022-12-29T18:18:13.150Z,13.80
2022-12-29T18:20:15.580Z,13.75
2022-12-29T18:22:17.396Z,13.71
2022-12-29T18:24:24.053Z,13.67
2022-12-29T18:26:28.887Z,13.63
2022-12-29T18:28:30.842Z,13.58
2022-12-29T18:30:32.363Z,13.54
2022-12-29T18:33:04.404Z,13.48
2022-12-29T18:35:58.457Z,13.40
2022-12-29T18:38:00.128Z,13.34
2022-12-29T18:40:10.669Z,13.29
2022-12-29T18:42:18.893Z,13.24
2022-12-29T18:44:21.652Z,13.22
2022-12-29T18:46:23.840Z,13.18
2022-12-29T18:48:25.832Z,13.13
2022-12-29T18:50:27.978Z,13.13
2022-12-29T18:52:29.633Z,13.09
2022-12-29T18:54:38.550Z,13.10
2022-12-29T18:56:42.260Z,13.08
2022-12-29T18:58:44.093Z,13.07
2022-12-29T19:00:47.723Z,13.04
2022-12-29T19:02:57.629Z,12.99
2022-12-29T19:05:07.403Z,12.96
2022-12-29T19:07:10.322Z,12.95
2022-12-29T19:09:12.112Z,12.92
2022-12-29T19:11:13.940Z,12.93
2022-12-29T19:13:18.458Z,12.89
2022-12-29T19:15:25.781Z,12.92
2022-12-29T19:17:30.273Z,12.93
2022-12-29T19:19:39.941Z,12.93
2022-12-29T19:21:41.507Z,12.96
2022-12-29T19:23:43.235Z,12.95
2022-12-29T19:25:45.813Z,12.98
2022-12-29T19:27:55.082Z,12.97
2022-12-29T19:29:56.819Z,12.96
2022-12-29T19:32:01.725Z,12.97
2022-12-29T19:34:06.134Z,12.98
2022-12-29T19:36:09.523Z,12.96
2022-12-29T19:38:12.885Z,12.98
2022-12-29T19:40:20.060Z,12.99
2022-12-29T19:42:21.662Z,12.98
2022-12-29T19:44:23.291Z,12.97
2022-12-29T19:46:25.819Z,12.98
2022-12-29T19:48:29.952Z,12.96
2022-12-29T19:50:38.671Z,12.96
2022-12-29T19:52:41.224Z,12.96
2022-12-29T19:54:42.810Z,12.95
2022-12-29T19:56:50.889Z,12.96
2022-12-29T19:58:55.604Z,12.96
2022-12-29T20:01:18.712Z,12.93
2022-12-29T20:03:20.547Z,12.95
2022-12-29T20:05:22.182Z,12.94
2022-12-29T20:07:24.972Z,12.93
2022-12-29T20:09:32.363Z,12.93
2022-12-29T20:11:33.992Z,12.93
2022-12-29T20:13:36.439Z,12.92
2022-12-29T20:15:40.593Z,12.91
2022-12-29T20:18:12.649Z,12.94
2022-12-29T20:20:08.031Z,12.91
2022-12-29T20:22:11.840Z,12.93
2022-12-29T20:24:16.064Z,12.91
2022-12-29T20:26:29.078Z,12.91
2022-12-29T20:28:30.914Z,12.93
2022-12-29T20:30:35.565Z,12.95
2022-12-29T20:32:37.217Z,12.94
2022-12-29T20:34:47.161Z,12.93
2022-12-29T20:36:48.764Z,12.90
2022-12-29T20:38:57.337Z,12.91
2022-12-29T20:40:59.391Z,12.90
2022-12-29T20:43:04.119Z,12.90
2022-12-29T20:45:06.058Z,12.89
2022-12-29T20:47:08.531Z,12.88
2022-12-29T20:49:10.667Z,12.88
2022-12-29T20:51:12.783Z,12.88
2022-12-29T20:53:15.322Z,12.87
2022-12-29T20:55:17.020Z,12.87
2022-12-29T20:57:18.461Z,12.85
2022-12-29T20:59:28.733Z,12.83
2022-12-29T21:01:30.686Z,12.84
2022-12-29T21:03:33.362Z,12.83
2022-12-29T21:05:41.549Z,12.82
2022-12-29T21:07:46.213Z,12.83
2022-12-29T21:09:47.623Z,12.83
2022-12-29T21:11:49.491Z,12.84
2022-12-29T21:13:51.105Z,12.84
2022-12-29T21:16:09.178Z,12.83
2022-12-29T21:18:11.215Z,12.83
2022-12-29T21:20:30.110Z,12.84
2022-12-29T21:22:31.895Z,12.83
2022-12-29T21:24:37.702Z,12.82
2022-12-29T21:26:39.371Z,12.83
2022-12-29T21:28:41.682Z,12.85
2022-12-29T21:30:47.176Z,12.85
2022-12-29T21:32:48.950Z,12.84
2022-12-29T21:34:50.810Z,12.86
2022-12-29T21:36:52.394Z,12.86
2022-12-29T21:38:54.453Z,12.85
2022-12-29T21:40:56.101Z,12.86
2022-12-29T21:43:01.005Z,12.86
2022-12-29T21:45:21.595Z,12.85
2022-12-29T21:47:23.675Z,12.83
2022-12-29T21:49:27.345Z,12.81
2022-12-29T21:51:47.657Z,12.82
2022-12-29T21:53:55.751Z,12.75
2022-12-29T21:55:58.885Z,12.74
2022-12-29T21:58:19.220Z,12.71
2022-12-29T22:00:39.540Z,12.69
2022-12-29T22:03:03.066Z,12.64
2022-12-29T22:05:24.419Z,12.62
2022-12-29T22:07:44.759Z,12.61
2022-12-29T22:10:05.094Z,12.59
2022-12-29T22:12:25.363Z,12.58
2022-12-29T22:14:26.930Z,12.57
2022-12-29T22:16:28.754Z,12.55
2022-12-29T22:18:30.514Z,12.55
2022-12-29T22:20:35.644Z,12.54
2022-12-29T22:22:42.277Z,12.55
2022-12-29T22:24:43.784Z,12.58
2022-12-29T22:26:45.845Z,12.55
2022-12-29T22:28:48.030Z,12.53
2022-12-29T22:30:50.751Z,12.53
2022-12-29T22:32:52.663Z,12.54
2022-12-29T22:34:54.378Z,12.56
2022-12-29T22:36:56.117Z,12.53
2022-12-29T22:39:00.519Z,12.51
2022-12-29T22:41:02.151Z,12.48
2022-12-29T22:43:09.478Z,12.46
2022-12-29T22:45:15.296Z,12.45
2022-12-29T22:47:17.068Z,12.45
2022-12-29T22:49:21.801Z,12.43
2022-12-29T22:51:23.340Z,12.48
2022-12-29T22:53:24.978Z,12.50
2022-12-29T22:55:26.620Z,12.51
2022-12-29T22:57:30.623Z,12.48
2022-12-29T22:59:32.912Z,12.47
2022-12-29T23:01:34.710Z,12.47
2022-12-29T23:03:37.083Z,12.46
2022-12-29T23:05:38.762Z,12.47
2022-12-29T23:07:40.411Z,12.47
2022-12-29T23:09:41.945Z,12.47
2022-12-29T23:11:43.584Z,12.44
2022-12-29T23:13:45.203Z,12.44
2022-12-29T23:15:47.744Z,12.42
2022-12-29T23:17:49.359Z,12.44
2022-12-29T23:19:54.163Z,12.44
2022-12-29T23:21:55.727Z,12.45
2022-12-29T23:23:57.566Z,12.45
2022-12-29T23:26:00.824Z,12.43
2022-12-29T23:28:03.112Z,12.44
2022-12-29T23:30:05.368Z,12.44
2022-12-29T23:32:07.034Z,12.46
2022-12-29T23:34:10.241Z,12.45
2022-12-29T23:36:12.313Z,12.43
2022-12-29T23:38:13.940Z,12.42
2022-12-29T23:40:15.594Z,12.40
2022-12-29T23:42:17.104Z,12.40
2022-12-29T23:44:18.669Z,12.38
2022-12-29T23:50:10.161Z,12.26
2022-12-29T23:52:11.651Z,12.29
2022-12-29T23:54:13.231Z,12.29
2022-12-29T23:56:19.764Z,12.30
2022-12-29T23:58:21.901Z,12.32
