createdAt,value
2022-08-25T00:03:29.554Z,504
2022-08-25T00:08:37.984Z,494
2022-08-25T00:13:39.707Z,494
2022-08-25T00:18:42.124Z,494
2022-08-25T00:23:44.103Z,484.35088
2022-08-25T00:28:46.074Z,461.64706
2022-08-25T00:33:48.352Z,444.81301
2022-08-25T00:38:50.371Z,429.03937
2022-08-25T00:43:52.836Z,396.94118
2022-08-25T00:48:54.835Z,304.23392
2022-08-25T00:53:57.090Z,280.61202
2022-08-25T00:58:59.609Z,258.28571
2022-08-25T01:04:01.953Z,256.69036
2022-08-25T01:09:03.762Z,212.99563
2022-08-25T01:14:05.528Z,240.15385
2022-08-25T01:19:07.876Z,231.85047
2022-08-25T01:24:10.095Z,230.51163
2022-08-25T01:29:12.410Z,235.94313
2022-08-25T01:34:14.413Z,244.4878
2022-08-25T01:39:16.490Z,244.4878
2022-08-25T01:44:18.776Z,250.46766
2022-08-25T01:49:21.310Z,259.89744
2022-08-25T01:54:23.278Z,269.92593
2022-08-25T01:59:25.668Z,276.97297
2022-08-25T02:04:28.227Z,280.61202
2022-08-25T02:09:30.510Z,278.78261
2022-08-25T02:14:32.310Z,276.97297
2022-08-25T02:19:34.673Z,280.61202
2022-08-25T02:24:36.429Z,276.97297
2022-08-25T02:29:38.639Z,276.97297
2022-08-25T02:34:40.909Z,284.33149
2022-08-25T02:39:43.132Z,288.13408
2022-08-25T02:44:45.186Z,296
2022-08-25T02:49:46.854Z,300.06936
2022-08-25T02:54:48.645Z,298.02299
2022-08-25T02:59:50.614Z,300.06936
2022-08-25T03:04:53.147Z,304.23392
2022-08-25T03:09:57.355Z,300.06936
2022-08-25T03:14:59.230Z,304.23392
2022-08-25T03:20:01.337Z,304.23392
2022-08-25T03:25:03.114Z,290.06742
2022-08-25T03:30:05.211Z,284.33149
2022-08-25T03:35:07.259Z,288.13408
2022-08-25T03:40:09.459Z,292.0226
2022-08-25T03:45:17.611Z,296
2022-08-25T03:50:19.835Z,294
2022-08-25T03:55:21.854Z,300.06936
2022-08-25T04:00:23.831Z,302.13953
2022-08-25T04:05:26.765Z,302.13953
2022-08-25T04:10:28.686Z,306.35294
2022-08-25T04:15:30.430Z,310.66667
2022-08-25T04:20:32.597Z,317.33333
2022-08-25T04:25:34.160Z,319.60976
2022-08-25T04:30:35.830Z,310.66667
2022-08-25T04:35:40.861Z,310.66667
2022-08-25T04:40:42.527Z,308.49704
2022-08-25T04:45:44.105Z,302.13953
2022-08-25T04:50:46.593Z,304.23392
2022-08-25T04:55:48.390Z,308.49704
2022-08-25T05:00:50.308Z,312.86228
2022-08-25T05:05:52.395Z,308.49704
2022-08-25T05:10:53.999Z,317.33333
2022-08-25T05:15:55.729Z,326.6087
2022-08-25T05:20:57.448Z,329
2022-08-25T05:25:59.099Z,333.87342
2022-08-25T05:31:02.614Z,341.41935
2022-08-25T05:36:04.117Z,349.26316
2022-08-25T05:41:06.110Z,368.82759
2022-08-25T05:46:08.076Z,368.82759
2022-08-25T05:51:10.821Z,377.80282
2022-08-25T05:56:12.711Z,425.25
2022-08-25T06:01:14.711Z,453.09091
2022-08-25T06:06:16.879Z,484.35088
2022-08-25T06:11:18.671Z,525.13208
2022-08-25T06:16:20.726Z,525.13208
2022-08-25T06:21:23.629Z,547.92157
2022-08-25T06:26:25.610Z,530.66667
2022-08-25T06:31:27.592Z,566.22222
2022-08-25T06:36:29.903Z,585.66667
2022-08-25T06:41:36.661Z,572.57143
2022-08-25T06:46:39.130Z,592.42105
2022-08-25T06:51:41.133Z,566.22222
2022-08-25T06:56:42.608Z,668.70588
2022-08-25T07:01:44.685Z,677.33333
2022-08-25T07:06:46.697Z,723.74684
2022-08-25T07:11:48.640Z,686.16867
2022-08-25T07:16:50.586Z,668.70588
2022-08-25T07:21:52.668Z,799.55556
2022-08-25T07:26:54.554Z,733.74359
2022-08-25T07:31:56.524Z,765.33333
2022-08-25T07:36:58.569Z,799.55556
2022-08-25T07:42:00.064Z,811.60563
2022-08-25T07:47:03.641Z,906.5
2022-08-25T07:52:06.795Z,906.5
2022-08-25T07:57:09.366Z,906.5
2022-08-25T08:02:16.107Z,937.54839
2022-08-25T08:07:20.872Z,906.5
2022-08-25T08:12:25.182Z,836.75362
2022-08-25T08:17:26.644Z,891.69231
2022-08-25T08:22:29.016Z,891.69231
2022-08-25T08:27:30.941Z,906.5
2022-08-25T08:33:05.862Z,921.77778
2022-08-25T08:38:16.144Z,937.54839
2022-08-25T08:43:21.808Z,953.83607
2022-08-25T08:48:27.090Z,988.0678
2022-08-25T08:53:34.254Z,1006.06897
2022-08-25T08:58:36.271Z,937.54839
2022-08-25T09:03:39.644Z,970.66667
2022-08-25T09:08:44.562Z,970.66667
2022-08-25T09:13:46.595Z,953.83607
2022-08-25T09:18:50.958Z,970.66667
2022-08-25T09:23:54.605Z,953.83607
2022-08-25T09:28:56.566Z,988.0678
2022-08-25T09:33:58.319Z,1006.06897
2022-08-25T09:39:00.111Z,937.54839
2022-08-25T09:44:01.813Z,970.66667
2022-08-25T09:49:03.605Z,970.66667
2022-08-25T09:54:10.708Z,970.66667
2022-08-25T09:59:15.675Z,970.66667
2022-08-25T10:04:20.737Z,921.77778
2022-08-25T10:09:23.042Z,953.83607
2022-08-25T10:14:24.859Z,937.54839
2022-08-25T10:19:26.807Z,921.77778
2022-08-25T10:24:30.019Z,953.83607
2022-08-25T10:29:32.643Z,877.33333
2022-08-25T10:34:35.864Z,906.5
2022-08-25T10:39:40.525Z,970.66667
2022-08-25T10:44:42.831Z,937.54839
2022-08-25T10:49:44.628Z,877.33333
2022-08-25T10:54:47.227Z,921.77778
2022-08-25T10:59:49.578Z,891.69231
2022-08-25T11:04:51.474Z,953.83607
2022-08-25T11:09:53.509Z,937.54839
2022-08-25T11:14:55.661Z,988.0678
2022-08-25T11:19:57.549Z,953.83607
2022-08-25T11:24:59.704Z,921.77778
2022-08-25T11:30:01.497Z,921.77778
2022-08-25T11:35:03.474Z,988.0678
2022-08-25T11:40:05.596Z,953.83607
2022-08-25T11:45:10.928Z,921.77778
2022-08-25T11:50:13.036Z,891.69231
2022-08-25T11:55:15.194Z,988.0678
2022-08-25T12:00:17.162Z,1084.74074
2022-08-25T12:05:19.326Z,988.0678
2022-08-25T12:10:22.671Z,906.5
2022-08-25T12:15:25.000Z,953.83607
2022-08-25T12:20:26.828Z,988.0678
2022-08-25T12:25:29.074Z,1044
2022-08-25T12:30:36.705Z,1151.84314
2022-08-25T12:35:38.949Z,1006.06897
2022-08-25T12:40:42.004Z,906.5
2022-08-25T12:45:43.803Z,1024.70175
2022-08-25T12:50:45.679Z,988.0678
2022-08-25T12:55:47.506Z,1084.74074
2022-08-25T13:00:52.684Z,1084.74074
2022-08-25T13:05:54.694Z,1128.61538
2022-08-25T13:10:57.735Z,1006.06897
2022-08-25T13:15:59.370Z,1151.84314
2022-08-25T13:21:01.225Z,1151.84314
2022-08-25T13:26:04.170Z,1106.26415
2022-08-25T13:31:06.598Z,1128.61538
2022-08-25T13:36:08.616Z,1084.74074
2022-08-25T13:41:11.982Z,1176
2022-08-25T13:46:14.021Z,1128.61538
2022-08-25T13:51:17.135Z,1201.14286
2022-08-25T13:56:19.159Z,1151.84314
2022-08-25T14:01:47.213Z,1064
2022-08-25T14:06:51.180Z,1024.70175
2022-08-25T14:11:53.028Z,1128.61538
2022-08-25T14:16:57.324Z,1201.14286
2022-08-25T14:21:59.580Z,1151.84314
2022-08-25T14:27:02.019Z,1176
2022-08-25T14:32:03.738Z,1128.61538
2022-08-25T14:37:05.678Z,1176
2022-08-25T14:42:10.320Z,1064
2022-08-25T14:47:12.097Z,988.0678
2022-08-25T14:52:13.877Z,1044
2022-08-25T14:57:16.258Z,1151.84314
2022-08-25T15:02:18.381Z,1044
2022-08-25T15:07:21.851Z,1106.26415
2022-08-25T15:12:45.961Z,1006.06897
2022-08-25T15:17:49.437Z,970.66667
2022-08-25T15:22:52.465Z,953.83607
2022-08-25T15:27:54.428Z,877.33333
2022-08-25T15:32:56.295Z,811.60563
2022-08-25T15:37:58.563Z,877.33333
2022-08-25T15:43:00.121Z,849.88235
2022-08-25T15:48:03.241Z,824
2022-08-25T15:53:05.276Z,776.43243
2022-08-25T15:58:12.375Z,787.83562
2022-08-25T16:03:14.370Z,714
2022-08-25T16:08:19.207Z,660.27907
2022-08-25T16:13:21.756Z,668.70588
2022-08-25T16:18:23.943Z,668.70588
2022-08-25T16:23:25.734Z,686.16867
2022-08-25T16:28:27.963Z,644
2022-08-25T16:33:29.822Z,636.13483
2022-08-25T16:38:34.092Z,599.31915
2022-08-25T16:43:35.632Z,585.66667
2022-08-25T16:48:37.994Z,530.66667
2022-08-25T16:53:39.951Z,484.35088
2022-08-25T16:58:42.292Z,470.49573
2022-08-25T17:03:47.253Z,484.35088
2022-08-25T17:08:48.740Z,494
2022-08-25T17:13:50.638Z,484.35088
2022-08-25T17:18:52.347Z,484.35088
2022-08-25T17:23:56.598Z,470.49573
2022-08-25T17:28:59.397Z,470.49573
2022-08-25T17:34:01.087Z,470.49573
2022-08-25T17:39:02.754Z,470.49573
2022-08-25T17:44:04.742Z,475.03448
2022-08-25T17:49:06.674Z,475.03448
2022-08-25T17:54:08.107Z,436.8
2022-08-25T17:59:10.177Z,436.8
2022-08-25T18:04:18.009Z,484.35088
2022-08-25T18:09:21.641Z,484.35088
2022-08-25T18:14:25.586Z,470.49573
2022-08-25T18:19:27.771Z,484.35088
2022-08-25T18:24:29.653Z,484.35088
2022-08-25T18:29:32.452Z,489.13274
2022-08-25T18:34:34.221Z,613.56522
2022-08-25T18:39:37.673Z,620.92308
2022-08-25T18:44:39.230Z,620.92308
2022-08-25T18:49:41.324Z,566.22222
2022-08-25T18:54:43.246Z,560
2022-08-25T18:59:44.877Z,560
2022-08-25T19:04:46.954Z,566.22222
2022-08-25T19:09:48.711Z,572.57143
2022-08-25T19:14:52.987Z,606.36559
2022-08-25T19:19:54.833Z,668.70588
2022-08-25T19:24:56.775Z,695.21951
2022-08-25T19:29:58.855Z,660.27907
2022-08-25T19:35:00.798Z,660.27907
2022-08-25T19:40:02.727Z,613.56522
2022-08-25T19:45:06.282Z,628.44444
2022-08-25T19:50:08.629Z,628.44444
2022-08-25T19:55:11.346Z,606.36559
2022-08-25T20:00:14.037Z,592.42105
2022-08-25T20:05:15.847Z,592.42105
2022-08-25T20:10:26.351Z,592.42105
2022-08-25T20:15:29.289Z,606.36559
2022-08-25T20:20:38.737Z,592.42105
2022-08-25T20:25:41.334Z,606.36559
2022-08-25T20:30:43.299Z,592.42105
2022-08-25T20:35:44.929Z,606.36559
2022-08-25T20:40:47.206Z,585.66667
2022-08-25T20:45:50.524Z,585.66667
2022-08-25T20:50:57.433Z,592.42105
2022-08-25T20:55:59.306Z,547.92157
2022-08-25T21:01:01.232Z,525.13208
2022-08-25T21:06:02.730Z,514.37037
2022-08-25T21:11:04.157Z,504
2022-08-25T21:16:06.206Z,498.95495
2022-08-25T21:21:07.849Z,494
2022-08-25T21:26:10.607Z,494
2022-08-25T21:31:13.720Z,489.13274
2022-08-25T21:36:15.447Z,489.13274
2022-08-25T21:41:16.917Z,484.35088
2022-08-25T21:46:18.643Z,494
2022-08-25T21:51:20.135Z,489.13274
2022-08-25T21:56:23.647Z,475.03448
2022-08-25T22:01:28.918Z,475.03448
2022-08-25T22:06:31.087Z,479.65217
2022-08-25T22:11:33.934Z,470.49573
2022-08-25T22:16:38.113Z,470.49573
2022-08-25T22:21:39.725Z,479.65217
2022-08-25T22:26:41.344Z,479.65217
2022-08-25T22:31:43.761Z,470.49573
2022-08-25T22:36:45.463Z,470.49573
2022-08-25T22:41:48.830Z,466.0339
2022-08-25T22:46:50.766Z,466.0339
2022-08-25T22:51:53.737Z,461.64706
2022-08-25T22:56:57.158Z,461.64706
2022-08-25T23:01:59.643Z,457.33333
2022-08-25T23:07:01.418Z,457.33333
2022-08-25T23:12:03.414Z,453.09091
2022-08-25T23:17:07.458Z,436.8
2022-08-25T23:22:09.455Z,414.22901
2022-08-25T23:27:12.497Z,403.70149
2022-08-25T23:32:14.653Z,407.15789
2022-08-25T23:37:18.594Z,410.66667
2022-08-25T23:42:20.894Z,410.66667
2022-08-25T23:47:22.950Z,410.66667
2022-08-25T23:52:24.930Z,417.84615
2022-08-25T23:57:26.808Z,410.66667
