createdAt,value
2023-03-23T15:58:54.609Z,12.70
2023-03-23T16:01:26.146Z,12.80
2023-03-23T16:03:58.448Z,13.15
2023-03-23T16:06:28.967Z,11.63
2023-03-23T16:08:57.759Z,13.80
2023-03-23T16:11:27.920Z,13.35
2023-03-23T16:13:55.886Z,13.35
2023-03-23T16:16:27.541Z,13.10
2023-03-23T16:18:57.272Z,18.40
2023-03-23T16:21:26.080Z,15.60
2023-03-23T16:23:54.321Z,13.52
2023-03-23T16:26:22.298Z,16.30
2023-03-23T16:28:50.593Z,13.63
2023-03-23T16:31:23.199Z,13.35
2023-03-23T16:33:51.061Z,12.90
2023-03-23T16:36:18.823Z,12.98
2023-03-23T16:38:48.943Z,13.82
2023-03-23T16:41:17.788Z,15.20
2023-03-23T16:43:46.176Z,13.32
2023-03-23T16:46:14.400Z,13.15
2023-03-23T16:48:42.186Z,14.13
2023-03-23T16:53:40.064Z,19.60
2023-03-23T16:56:07.703Z,22.50
2023-03-23T16:58:35.759Z,24.17
2023-03-23T17:01:03.504Z,24.00
2023-03-23T17:03:38.167Z,20.20
2023-03-23T17:06:06.042Z,18.27
2023-03-23T17:08:33.854Z,18.20
2023-03-23T17:11:07.340Z,19.67
2023-03-23T17:13:35.244Z,18.98
2023-03-23T17:16:03.061Z,19.42
2023-03-23T17:18:31.998Z,20.58
2023-03-23T17:20:59.570Z,19.80
2023-03-23T17:23:27.137Z,19.85
2023-03-23T17:25:55.664Z,19.45
2023-03-23T17:28:23.304Z,21.30
2023-03-23T17:30:58.562Z,31.45
2023-03-23T17:33:27.300Z,30.92
2023-03-23T17:35:55.272Z,32.00
2023-03-23T17:38:24.483Z,26.67
2023-03-23T17:41:04.230Z,27.38
2023-03-23T17:43:33.752Z,25.58
2023-03-23T17:46:01.923Z,25.05
2023-03-23T17:48:29.699Z,22.55
2023-03-23T17:53:30.941Z,21.55
2023-03-23T17:56:06.912Z,21.83
2023-03-23T19:31:10.917Z,39.33
