createdAt,value
2018-12-02T00:00:50.523Z,20.52
2018-12-02T00:03:17.393Z,19.20
2018-12-02T00:05:44.367Z,19.62
2018-12-02T00:08:11.332Z,17.87
2018-12-02T00:10:38.413Z,20.35
2018-12-02T00:13:05.473Z,20.35
2018-12-02T00:15:32.744Z,16.62
2018-12-02T00:17:59.607Z,19.95
2018-12-02T00:20:26.561Z,18.20
2018-12-02T00:22:53.439Z,19.55
2018-12-02T00:25:20.406Z,18.98
2018-12-02T00:27:47.473Z,18.05
2018-12-02T00:30:15.251Z,19.10
2018-12-02T00:32:42.330Z,19.80
2018-12-02T00:35:09.303Z,21.15
2018-12-02T00:37:36.686Z,18.37
2018-12-02T00:40:03.645Z,19.25
2018-12-02T00:42:31.253Z,17.77
2018-12-02T00:44:58.502Z,18.70
2018-12-02T00:47:26.123Z,17.60
2018-12-02T00:49:53.345Z,19.42
2018-12-02T00:52:20.272Z,17.35
2018-12-02T00:54:47.368Z,17.40
2018-12-02T00:57:14.610Z,19.77
2018-12-02T00:59:41.719Z,18.92
2018-12-02T01:02:08.673Z,19.70
2018-12-02T01:04:35.468Z,19.98
2018-12-02T01:07:04.001Z,21.35
2018-12-02T01:09:31.940Z,20.15
2018-12-02T01:11:59.661Z,20.37
2018-12-02T01:14:27.105Z,21.40
2018-12-02T01:16:56.146Z,20.82
2018-12-02T01:19:23.696Z,21.62
2018-12-02T01:21:50.870Z,20.23
2018-12-02T01:24:18.470Z,18.75
2018-12-02T01:26:49.104Z,20.05
2018-12-02T01:29:17.321Z,19.60
2018-12-02T01:31:45.733Z,18.20
2018-12-02T01:34:13.262Z,19.15
2018-12-02T01:36:41.664Z,19.82
2018-12-02T01:41:41.945Z,19.98
2018-12-02T01:44:09.740Z,20.55
2018-12-02T01:49:09.772Z,18.52
2018-12-02T01:51:37.202Z,19.62
2018-12-02T01:54:04.286Z,20.50
2018-12-02T01:56:33.361Z,21.82
2018-12-02T01:59:01.360Z,21.87
2018-12-02T02:01:28.905Z,22.95
2018-12-02T02:03:56.362Z,23.55
2018-12-02T02:06:24.122Z,25.57
2018-12-02T02:08:55.181Z,20.77
2018-12-02T02:11:22.751Z,20.72
2018-12-02T02:13:51.753Z,23.45
2018-12-02T02:16:19.362Z,23.15
2018-12-02T02:18:47.125Z,22.45
2018-12-02T02:21:14.779Z,21.85
2018-12-02T02:23:42.071Z,24.18
2018-12-02T02:26:10.905Z,20.20
2018-12-02T02:28:38.791Z,23.55
2018-12-02T02:31:07.679Z,23.47
2018-12-02T02:33:34.659Z,21.52
2018-12-02T02:36:01.627Z,21.00
2018-12-02T02:38:28.711Z,22.45
2018-12-02T02:40:55.746Z,21.35
2018-12-02T02:43:22.886Z,20.82
2018-12-02T02:45:49.789Z,20.48
2018-12-02T02:48:16.765Z,18.55
2018-12-02T02:50:43.529Z,21.23
2018-12-02T02:53:11.613Z,17.67
2018-12-02T02:55:38.363Z,20.20
2018-12-02T02:58:05.245Z,18.62
2018-12-02T03:00:32.107Z,20.10
2018-12-02T03:02:58.975Z,22.22
2018-12-02T03:05:25.843Z,17.77
2018-12-02T03:07:52.805Z,18.23
2018-12-02T03:10:19.870Z,19.82
2018-12-02T03:12:46.844Z,17.20
2018-12-02T03:15:13.802Z,20.25
2018-12-02T03:17:40.766Z,18.00
2018-12-02T03:20:07.626Z,16.23
2018-12-02T03:22:34.611Z,16.90
2018-12-02T03:25:01.461Z,16.77
2018-12-02T03:27:28.340Z,16.45
2018-12-02T03:29:55.205Z,17.73
2018-12-02T03:32:22.379Z,19.77
2018-12-02T03:34:49.428Z,19.80
2018-12-02T03:37:16.404Z,18.00
2018-12-02T03:39:43.379Z,17.17
2018-12-02T03:42:10.338Z,17.90
2018-12-02T03:44:38.224Z,18.90
2018-12-02T03:47:05.082Z,17.42
2018-12-02T03:49:31.964Z,17.73
2018-12-02T03:51:58.923Z,16.27
2018-12-02T03:54:25.787Z,18.77
2018-12-02T03:56:53.261Z,19.62
2018-12-02T03:59:20.742Z,16.00
2018-12-02T04:01:47.719Z,17.82
2018-12-02T04:04:15.705Z,17.62
2018-12-02T04:06:42.568Z,17.30
2018-12-02T04:09:09.422Z,16.97
2018-12-02T04:11:36.399Z,17.55
2018-12-02T04:14:03.260Z,19.62
2018-12-02T04:16:30.030Z,18.02
2018-12-02T04:18:56.892Z,17.37
2018-12-02T04:21:23.849Z,17.50
2018-12-02T04:23:51.347Z,18.07
2018-12-02T04:26:18.223Z,18.98
2018-12-02T04:28:45.176Z,16.87
2018-12-02T04:31:11.928Z,17.57
2018-12-02T04:33:38.901Z,16.32
2018-12-02T04:36:06.057Z,19.82
2018-12-02T04:38:33.331Z,18.20
2018-12-02T04:41:00.109Z,16.45
2018-12-02T04:43:27.310Z,18.45
2018-12-02T04:45:54.701Z,17.73
2018-12-02T04:48:21.623Z,18.92
2018-12-02T04:50:50.468Z,16.42
2018-12-02T04:53:18.019Z,17.82
2018-12-02T04:55:45.524Z,18.00
2018-12-02T04:58:13.110Z,18.12
2018-12-02T05:00:40.205Z,17.90
2018-12-02T05:03:07.749Z,19.67
2018-12-02T05:05:35.107Z,17.65
2018-12-02T05:08:03.105Z,17.37
2018-12-02T05:10:31.173Z,19.40
2018-12-02T05:12:58.951Z,18.05
2018-12-02T05:15:27.043Z,18.82
2018-12-02T05:17:54.689Z,18.35
2018-12-02T05:20:22.726Z,17.57
2018-12-02T05:22:54.714Z,19.62
2018-12-02T05:25:22.748Z,18.17
2018-12-02T05:27:50.603Z,16.85
2018-12-02T05:30:18.973Z,20.08
2018-12-02T05:32:49.737Z,18.82
2018-12-02T05:35:17.345Z,19.90
2018-12-02T05:37:45.445Z,18.48
2018-12-02T05:40:12.625Z,20.92
2018-12-02T05:42:41.832Z,20.82
2018-12-02T05:45:09.605Z,20.05
2018-12-02T05:47:36.951Z,19.05
2018-12-02T05:50:07.188Z,21.20
2018-12-02T05:52:34.944Z,18.60
2018-12-02T05:55:03.403Z,18.35
2018-12-02T05:57:31.013Z,16.52
2018-12-02T05:59:59.089Z,16.82
2018-12-02T06:02:26.366Z,17.20
2018-12-02T06:04:55.889Z,18.55
2018-12-02T06:07:23.483Z,16.62
2018-12-02T06:09:54.688Z,17.40
2018-12-02T06:12:22.464Z,18.85
2018-12-02T06:17:23.579Z,17.07
2018-12-02T06:19:51.589Z,19.15
2018-12-02T06:22:21.806Z,18.32
2018-12-02T06:24:50.187Z,20.17
2018-12-02T06:27:17.289Z,18.23
2018-12-02T06:29:44.749Z,21.95
2018-12-02T06:32:13.889Z,21.80
2018-12-02T06:37:14.469Z,19.35
2018-12-02T06:39:42.652Z,20.23
2018-12-02T06:42:11.805Z,16.55
2018-12-02T06:44:40.873Z,19.57
2018-12-02T06:47:07.929Z,19.52
2018-12-02T06:49:38.932Z,17.00
2018-12-02T06:54:50.581Z,17.45
2018-12-02T06:57:17.828Z,18.85
2018-12-02T06:59:46.541Z,17.02
2018-12-02T07:02:15.435Z,17.32
2018-12-02T07:04:47.518Z,17.40
2018-12-02T07:09:47.907Z,17.67
2018-12-02T07:12:15.151Z,18.15
2018-12-02T07:14:42.850Z,16.93
2018-12-02T07:17:09.779Z,15.28
2018-12-02T07:19:38.535Z,17.87
2018-12-02T07:22:07.260Z,20.12
2018-12-02T07:24:37.958Z,17.05
2018-12-02T07:30:09.155Z,16.77
2018-12-02T07:32:38.564Z,17.07
2018-12-02T07:37:40.684Z,16.42
2018-12-02T07:40:08.273Z,17.48
2018-12-02T07:42:35.374Z,17.23
2018-12-02T07:45:07.727Z,15.72
2018-12-02T07:47:35.619Z,17.57
2018-12-02T07:55:21.877Z,15.72
2018-12-02T07:57:49.339Z,16.35
2018-12-02T08:00:17.503Z,16.75
2018-12-02T08:02:44.580Z,17.07
2018-12-02T08:07:47.660Z,17.12
2018-12-02T08:10:17.857Z,15.20
2018-12-02T08:12:47.285Z,17.48
2018-12-02T08:17:52.392Z,17.70
2018-12-02T08:20:23.027Z,15.95
2018-12-02T08:22:52.122Z,16.90
2018-12-02T08:25:19.940Z,15.95
2018-12-02T08:27:47.400Z,17.80
2018-12-02T08:30:15.733Z,18.10
2018-12-02T08:32:50.058Z,20.95
2018-12-02T08:35:19.133Z,18.82
2018-12-02T08:37:47.101Z,15.95
2018-12-02T08:42:47.599Z,18.90
2018-12-02T08:45:15.422Z,15.78
2018-12-02T08:47:43.382Z,16.02
2018-12-02T08:50:10.527Z,19.35
2018-12-02T08:52:38.142Z,16.42
2018-12-02T08:55:05.759Z,17.67
2018-12-02T08:57:34.005Z,18.50
2018-12-02T09:00:01.901Z,15.75
2018-12-02T09:02:29.098Z,15.43
2018-12-02T09:04:57.063Z,17.32
2018-12-02T09:07:24.776Z,16.70
2018-12-02T09:09:59.322Z,16.17
2018-12-02T09:12:20.606Z,17.30
2018-12-02T09:14:48.187Z,16.60
2018-12-02T09:17:15.283Z,17.25
2018-12-02T09:19:42.449Z,17.48
2018-12-02T09:22:09.304Z,19.05
2018-12-02T09:24:36.363Z,18.75
2018-12-02T09:27:03.741Z,17.92
2018-12-02T09:29:31.790Z,18.82
2018-12-02T09:31:59.945Z,17.95
2018-12-02T09:34:27.223Z,19.30
2018-12-02T09:36:57.965Z,19.05
2018-12-02T09:39:23.334Z,19.77
2018-12-02T09:41:50.945Z,19.27
2018-12-02T09:44:18.248Z,16.90
2018-12-02T09:46:45.411Z,19.00
2018-12-02T09:49:12.924Z,18.15
2018-12-02T09:51:39.761Z,18.45
2018-12-02T09:54:07.860Z,18.23
2018-12-02T09:56:35.447Z,18.65
2018-12-02T09:59:02.664Z,17.65
2018-12-02T10:01:31.103Z,18.48
2018-12-02T10:03:58.487Z,17.52
2018-12-02T10:06:26.108Z,18.32
2018-12-02T10:08:53.249Z,18.75
2018-12-02T10:11:20.608Z,16.42
2018-12-02T10:13:47.597Z,16.80
2018-12-02T10:16:15.962Z,16.75
2018-12-02T10:18:43.050Z,18.27
2018-12-02T10:21:10.351Z,18.27
2018-12-02T10:23:38.229Z,16.95
2018-12-02T10:26:05.730Z,17.80
2018-12-02T10:28:33.271Z,16.93
2018-12-02T10:31:01.273Z,17.92
2018-12-02T10:33:28.631Z,16.82
2018-12-02T10:35:55.812Z,16.00
2018-12-02T10:38:23.112Z,17.20
2018-12-02T10:40:50.473Z,17.10
2018-12-02T10:43:18.452Z,17.75
2018-12-02T10:45:46.132Z,17.25
2018-12-02T10:48:13.566Z,18.85
2018-12-02T10:50:40.969Z,17.37
2018-12-02T10:53:08.089Z,21.27
2018-12-02T10:55:35.869Z,17.42
2018-12-02T10:58:03.171Z,16.52
2018-12-02T11:00:30.489Z,17.67
2018-12-02T11:02:58.259Z,19.80
2018-12-02T11:05:26.729Z,19.42
2018-12-02T11:07:54.770Z,23.65
2018-12-02T11:10:22.142Z,20.12
2018-12-02T11:12:51.141Z,18.35
2018-12-02T11:15:19.985Z,15.80
2018-12-02T11:17:47.252Z,17.20
2018-12-02T11:20:14.638Z,19.07
2018-12-02T11:22:41.784Z,17.57
2018-12-02T11:25:09.063Z,17.55
2018-12-02T11:27:36.782Z,16.65
2018-12-02T11:30:04.225Z,16.27
2018-12-02T11:32:31.532Z,20.08
2018-12-02T11:34:59.075Z,18.30
2018-12-02T11:37:26.974Z,19.48
2018-12-02T11:39:53.834Z,17.95
2018-12-02T11:42:20.598Z,18.17
2018-12-02T11:44:48.493Z,18.60
2018-12-02T11:47:15.554Z,18.12
2018-12-02T11:49:42.730Z,19.55
2018-12-02T11:52:10.002Z,19.27
2018-12-02T11:54:36.970Z,18.60
2018-12-02T11:57:04.127Z,17.80
2018-12-02T11:59:31.479Z,20.23
2018-12-02T12:01:58.655Z,18.55
2018-12-02T12:04:25.662Z,19.42
2018-12-02T12:06:52.755Z,18.77
2018-12-02T12:09:19.995Z,18.62
2018-12-02T12:11:47.254Z,19.67
2018-12-02T12:14:14.122Z,20.17
2018-12-02T12:16:41.223Z,19.57
2018-12-02T12:19:08.308Z,20.00
2018-12-02T12:21:35.546Z,19.62
2018-12-02T12:24:02.729Z,18.05
2018-12-02T12:26:31.413Z,20.70
2018-12-02T12:28:59.222Z,18.32
2018-12-02T12:31:26.594Z,18.45
2018-12-02T12:33:54.059Z,17.57
2018-12-02T12:36:21.742Z,18.37
2018-12-02T12:38:48.948Z,18.37
2018-12-02T12:41:16.053Z,18.55
2018-12-02T12:43:43.412Z,17.77
2018-12-02T12:46:10.779Z,17.65
2018-12-02T12:48:37.888Z,15.43
2018-12-02T12:51:05.274Z,18.52
2018-12-02T12:53:32.870Z,15.90
2018-12-02T12:56:00.442Z,15.45
2018-12-02T12:58:28.439Z,15.30
2018-12-02T13:00:55.815Z,16.62
2018-12-02T13:03:22.870Z,15.48
2018-12-02T13:05:51.266Z,16.93
2018-12-02T13:08:18.761Z,15.53
2018-12-02T13:10:46.937Z,16.12
2018-12-02T13:13:14.034Z,16.52
2018-12-02T13:15:41.122Z,18.37
2018-12-02T13:18:08.501Z,16.77
2018-12-02T13:20:35.799Z,18.85
2018-12-02T13:23:02.674Z,17.65
2018-12-02T13:25:29.574Z,18.57
2018-12-02T13:27:56.463Z,18.87
2018-12-02T13:30:23.405Z,17.73
2018-12-02T13:32:50.787Z,17.20
2018-12-02T13:35:17.705Z,17.40
2018-12-02T13:37:45.133Z,15.80
2018-12-02T13:40:12.013Z,16.17
2018-12-02T13:42:39.071Z,17.60
2018-12-02T13:45:06.412Z,18.15
2018-12-02T13:47:33.613Z,17.77
2018-12-02T13:50:00.471Z,17.17
2018-12-02T13:52:27.552Z,15.60
2018-12-02T13:54:54.692Z,16.27
2018-12-02T13:57:21.792Z,16.17
2018-12-02T13:59:48.932Z,17.23
2018-12-02T14:02:16.573Z,15.15
2018-12-02T14:04:44.212Z,16.10
2018-12-02T14:07:11.171Z,17.10
2018-12-02T14:09:38.055Z,17.35
2018-12-02T14:12:04.992Z,16.97
2018-12-02T14:14:32.091Z,15.13
2018-12-02T14:16:59.160Z,16.02
2018-12-02T14:19:26.111Z,16.65
2018-12-02T14:21:53.294Z,14.60
2018-12-02T14:24:20.275Z,16.17
2018-12-02T14:26:47.432Z,17.25
2018-12-02T14:29:14.505Z,18.25
2018-12-02T14:31:41.574Z,17.45
2018-12-02T14:34:08.710Z,15.90
2018-12-02T14:36:35.907Z,18.07
2018-12-02T14:39:02.775Z,15.70
2018-12-02T14:41:29.836Z,15.72
2018-12-02T14:43:56.935Z,17.02
2018-12-02T14:46:23.800Z,15.45
2018-12-02T14:48:50.776Z,16.35
2018-12-02T14:51:17.776Z,19.00
2018-12-02T14:53:44.637Z,19.90
2018-12-02T14:56:11.616Z,21.48
2018-12-02T14:58:38.524Z,20.65
2018-12-02T15:01:05.283Z,22.27
2018-12-02T15:03:32.944Z,20.08
2018-12-02T15:05:59.984Z,21.35
2018-12-02T15:08:26.814Z,22.30
2018-12-02T15:10:53.919Z,20.40
2018-12-02T15:13:21.039Z,21.00
2018-12-02T15:15:47.998Z,24.07
2018-12-02T15:18:15.280Z,24.30
2018-12-02T15:20:42.259Z,26.23
2018-12-02T15:23:09.200Z,22.35
2018-12-02T15:25:36.099Z,22.75
2018-12-02T15:28:03.159Z,22.45
2018-12-02T15:30:30.478Z,22.10
2018-12-02T15:32:58.048Z,22.87
2018-12-02T15:35:25.069Z,23.52
2018-12-02T15:37:52.002Z,23.00
2018-12-02T15:40:20.050Z,23.80
2018-12-02T15:42:47.402Z,20.02
2018-12-02T15:45:14.823Z,21.35
2018-12-02T15:47:42.303Z,21.75
2018-12-02T15:50:11.583Z,23.30
2018-12-02T15:52:38.663Z,20.48
2018-12-02T15:55:05.756Z,23.55
2018-12-02T15:57:32.982Z,23.30
2018-12-02T15:59:59.964Z,22.17
2018-12-02T16:02:27.363Z,23.25
2018-12-02T16:04:58.382Z,21.75
2018-12-02T16:07:25.863Z,22.20
2018-12-02T16:09:53.342Z,22.40
2018-12-02T16:12:20.663Z,22.52
2018-12-02T16:14:51.773Z,23.07
2018-12-02T16:20:15.382Z,25.37
2018-12-02T16:22:43.088Z,24.63
2018-12-02T16:25:11.364Z,23.65
2018-12-02T16:27:38.524Z,24.80
2018-12-02T16:30:05.599Z,23.83
2018-12-02T16:32:32.901Z,24.15
2018-12-02T16:35:00.557Z,24.77
2018-12-02T16:37:28.062Z,24.75
2018-12-02T16:39:55.636Z,26.90
2018-12-02T16:42:22.988Z,27.20
2018-12-02T16:44:59.037Z,23.38
2018-12-02T16:47:26.036Z,25.45
2018-12-02T16:49:53.815Z,23.67
2018-12-02T16:52:21.493Z,19.98
2018-12-02T16:54:48.625Z,24.18
2018-12-02T16:57:16.702Z,22.93
2018-12-02T16:59:45.261Z,23.30
2018-12-02T17:02:12.384Z,24.00
2018-12-02T17:04:39.711Z,19.55
2018-12-02T17:07:08.328Z,18.45
2018-12-02T17:09:35.504Z,18.48
2018-12-02T17:12:03.237Z,19.02
2018-12-02T17:14:30.437Z,18.10
2018-12-02T17:16:57.837Z,19.42
2018-12-02T17:19:26.202Z,20.85
2018-12-02T17:21:53.918Z,20.08
2018-12-02T17:24:21.679Z,22.48
2018-12-02T17:26:48.892Z,24.35
2018-12-02T17:29:15.945Z,20.72
2018-12-02T17:31:43.103Z,20.52
2018-12-02T17:34:10.581Z,24.75
2018-12-02T17:36:38.863Z,25.12
2018-12-02T17:39:06.826Z,23.45
2018-12-02T17:41:33.710Z,23.75
2018-12-02T17:44:01.014Z,27.10
2018-12-02T17:46:28.021Z,29.35
2018-12-02T17:48:55.143Z,29.90
2018-12-02T17:51:22.209Z,30.27
2018-12-02T17:53:50.348Z,28.15
2018-12-02T17:56:17.463Z,27.40
2018-12-02T17:58:45.245Z,28.35
2018-12-02T18:01:12.551Z,27.50
2018-12-02T18:03:40.728Z,27.87
2018-12-02T18:06:08.649Z,28.12
2018-12-02T18:08:36.289Z,27.52
2018-12-02T18:11:03.615Z,26.93
2018-12-02T18:13:30.725Z,30.00
2018-12-02T18:15:58.026Z,27.70
2018-12-02T18:18:25.485Z,28.45
2018-12-02T18:20:52.860Z,30.70
2018-12-02T18:23:20.264Z,28.23
2018-12-02T18:25:48.370Z,27.52
2018-12-02T18:28:19.801Z,26.62
2018-12-02T18:30:47.181Z,27.50
2018-12-02T18:33:14.753Z,27.45
2018-12-02T18:35:41.821Z,23.83
2018-12-02T18:38:09.425Z,26.20
2018-12-02T18:40:36.629Z,23.60
2018-12-02T18:43:04.565Z,24.52
2018-12-02T18:45:31.978Z,24.60
2018-12-02T18:47:59.986Z,24.02
2018-12-02T18:50:28.288Z,28.92
2018-12-02T18:52:55.625Z,27.40
2018-12-02T18:55:22.779Z,26.68
2018-12-02T18:57:50.297Z,24.43
2018-12-02T19:00:17.868Z,23.67
2018-12-02T19:02:47.320Z,22.77
2018-12-02T19:05:14.541Z,23.22
2018-12-02T19:07:41.605Z,24.07
2018-12-02T19:10:09.682Z,25.62
2018-12-02T19:12:36.857Z,24.95
2018-12-02T19:15:05.002Z,24.70
2018-12-02T19:17:32.757Z,25.75
2018-12-02T19:20:01.147Z,24.12
2018-12-02T19:22:28.365Z,25.88
2018-12-02T19:24:55.887Z,25.08
2018-12-02T19:27:23.520Z,28.60
2018-12-02T19:29:50.447Z,23.83
2018-12-02T19:32:17.620Z,25.60
2018-12-02T19:34:44.785Z,23.83
2018-12-02T19:37:11.801Z,25.62
2018-12-02T19:39:39.533Z,25.20
2018-12-02T19:42:06.394Z,24.45
2018-12-02T19:44:33.818Z,23.40
2018-12-02T19:47:00.977Z,26.23
2018-12-02T19:49:28.135Z,22.65
2018-12-02T19:51:56.356Z,23.57
2018-12-02T19:54:23.375Z,23.07
2018-12-02T19:56:50.335Z,22.13
2018-12-02T19:59:18.130Z,30.60
2018-12-02T20:01:44.983Z,26.42
2018-12-02T20:04:12.470Z,25.00
2018-12-02T20:06:39.242Z,28.07
2018-12-02T20:09:06.910Z,24.80
2018-12-02T20:11:34.135Z,24.90
2018-12-02T20:14:01.481Z,26.97
2018-12-02T20:16:28.950Z,30.05
2018-12-02T20:18:56.542Z,31.33
2018-12-02T20:21:23.681Z,30.57
2018-12-02T20:23:50.985Z,30.85
2018-12-02T20:26:18.704Z,32.93
2018-12-02T20:28:45.621Z,33.30
2018-12-02T20:31:13.720Z,29.37
2018-12-02T20:33:44.279Z,27.40
2018-12-02T20:36:11.962Z,23.32
2018-12-02T20:38:39.421Z,24.63
2018-12-02T20:41:06.719Z,22.50
2018-12-02T20:43:34.419Z,22.90
2018-12-02T20:46:02.020Z,21.60
2018-12-02T20:48:29.183Z,22.80
2018-12-02T20:50:57.130Z,22.40
2018-12-02T20:53:24.830Z,23.50
2018-12-02T20:55:52.131Z,23.90
2018-12-02T20:58:19.571Z,23.35
2018-12-02T21:00:47.518Z,24.75
2018-12-02T21:03:15.067Z,21.20
2018-12-02T21:05:42.755Z,21.87
2018-12-02T21:08:09.883Z,24.35
2018-12-02T21:10:36.977Z,22.87
2018-12-02T21:13:04.324Z,21.50
2018-12-02T21:15:31.708Z,22.25
2018-12-02T21:17:58.788Z,25.00
2018-12-02T21:20:25.653Z,21.33
2018-12-02T21:22:52.829Z,23.35
2018-12-02T21:25:20.410Z,24.00
2018-12-02T21:27:47.452Z,25.08
2018-12-02T21:30:17.165Z,22.17
2018-12-02T21:32:44.805Z,23.85
2018-12-02T21:35:12.382Z,22.73
2018-12-02T21:37:39.482Z,22.67
2018-12-02T21:40:06.502Z,22.35
2018-12-02T21:42:33.782Z,32.15
2018-12-02T21:45:00.862Z,32.42
2018-12-02T21:47:28.163Z,32.13
2018-12-02T21:49:55.372Z,36.03
2018-12-02T21:52:22.463Z,35.90
2018-12-02T21:54:49.546Z,36.73
2018-12-02T21:57:16.763Z,37.93
2018-12-02T21:59:43.977Z,37.98
2018-12-02T22:02:11.857Z,40.48
2018-12-02T22:04:39.037Z,36.95
2018-12-02T22:07:06.237Z,34.43
2018-12-02T22:09:33.657Z,36.17
2018-12-02T22:12:00.738Z,34.25
2018-12-02T22:14:28.036Z,34.98
2018-12-02T22:16:55.496Z,32.40
2018-12-02T22:19:22.857Z,30.08
2018-12-02T22:21:50.156Z,30.08
2018-12-02T22:24:17.316Z,29.80
2018-12-02T22:26:44.944Z,25.32
2018-12-02T22:29:12.309Z,27.73
2018-12-02T22:31:39.756Z,26.15
2018-12-02T22:34:06.937Z,26.48
2018-12-02T22:36:34.141Z,25.40
2018-12-02T22:39:01.321Z,23.85
2018-12-02T22:41:29.284Z,25.62
2018-12-02T22:43:56.287Z,23.85
2018-12-02T22:46:23.728Z,23.18
2018-12-02T22:48:52.520Z,22.90
2018-12-02T22:51:19.933Z,23.20
2018-12-02T22:53:47.181Z,24.25
2018-12-02T22:56:14.399Z,24.07
2018-12-02T22:58:41.597Z,22.22
2018-12-02T23:01:09.209Z,21.65
2018-12-02T23:03:37.103Z,21.77
2018-12-02T23:06:04.769Z,23.22
2018-12-02T23:08:31.968Z,22.00
2018-12-02T23:10:59.179Z,21.85
2018-12-02T23:13:26.283Z,21.82
2018-12-02T23:15:53.643Z,25.35
2018-12-02T23:18:20.768Z,23.40
2018-12-02T23:20:48.213Z,25.50
2018-12-02T23:23:16.223Z,25.12
2018-12-02T23:25:43.202Z,27.27
2018-12-02T23:28:10.767Z,26.82
2018-12-02T23:30:38.327Z,26.12
2018-12-02T23:33:05.498Z,27.37
2018-12-02T23:35:33.102Z,26.65
2018-12-02T23:38:00.959Z,24.80
2018-12-02T23:40:28.223Z,24.25
2018-12-02T23:42:55.558Z,26.40
2018-12-02T23:45:23.093Z,22.90
2018-12-02T23:47:50.267Z,22.85
2018-12-02T23:50:17.448Z,21.85
2018-12-02T23:52:44.402Z,21.80
2018-12-02T23:55:11.780Z,21.77
2018-12-02T23:57:39.084Z,23.70
