createdAt,value
2019-04-16T00:00:26.945Z,102563.96
2019-04-16T00:03:00.437Z,102563.51
2019-04-16T00:05:36.665Z,102559.52
2019-04-16T00:08:27.077Z,102556.38
2019-04-16T00:11:04.571Z,102555.50
2019-04-16T00:13:52.412Z,102559.91
2019-04-16T00:16:24.013Z,102556.83
2019-04-16T00:18:57.901Z,102551.55
2019-04-16T00:21:46.203Z,102544.46
2019-04-16T00:24:22.880Z,102548.02
2019-04-16T00:26:57.990Z,102539.14
2019-04-16T00:29:32.617Z,102533.34
2019-04-16T00:32:09.129Z,102536.88
2019-04-16T00:34:39.679Z,102532.40
2019-04-16T00:37:13.143Z,102532.40
2019-04-16T00:39:44.437Z,102530.73
2019-04-16T00:42:15.799Z,102520.98
2019-04-16T00:44:48.399Z,102523.59
2019-04-16T00:47:19.798Z,102521.39
2019-04-16T00:49:51.478Z,102520.94
2019-04-16T00:52:25.690Z,102524.95
2019-04-16T00:54:57.094Z,102520.94
2019-04-16T00:57:28.332Z,102517.38
2019-04-16T00:59:59.528Z,102518.28
2019-04-16T01:02:31.492Z,102512.91
2019-04-16T01:05:03.199Z,102517.80
2019-04-16T01:07:34.939Z,102514.72
2019-04-16T01:10:06.454Z,102508.92
2019-04-16T01:12:38.936Z,102504.48
2019-04-16T01:15:10.747Z,102503.64
2019-04-16T01:17:41.945Z,102513.81
2019-04-16T01:20:13.613Z,102511.16
2019-04-16T01:22:46.830Z,102496.13
2019-04-16T01:25:20.228Z,102500.50
2019-04-16T01:28:00.984Z,102501.83
2019-04-16T01:30:47.757Z,102502.23
2019-04-16T01:33:43.395Z,102499.99
2019-04-16T01:36:36.358Z,102503.98
2019-04-16T01:39:17.698Z,102508.78
2019-04-16T01:41:41.764Z,102501.36
2019-04-16T01:44:12.971Z,102504.84
2019-04-16T01:46:44.167Z,102505.30
2019-04-16T01:49:15.517Z,102499.62
2019-04-16T01:51:47.482Z,102496.09
2019-04-16T01:54:22.581Z,102493.44
2019-04-16T01:56:52.203Z,102491.66
2019-04-16T01:59:23.570Z,102495.22
2019-04-16T02:01:55.328Z,102491.70
2019-04-16T02:04:27.115Z,102487.72
2019-04-16T02:06:58.409Z,102489.01
2019-04-16T02:09:34.142Z,102488.52
2019-04-16T02:12:02.589Z,102489.45
2019-04-16T02:14:33.783Z,102489.88
2019-04-16T02:17:06.522Z,102493.02
2019-04-16T02:19:41.016Z,102487.72
2019-04-16T02:22:14.001Z,102488.13
2019-04-16T02:24:47.786Z,102487.67
2019-04-16T02:27:18.741Z,102487.18
2019-04-16T02:29:53.637Z,102485.44
2019-04-16T02:32:24.073Z,102492.07
2019-04-16T02:34:55.359Z,102482.37
2019-04-16T02:37:26.690Z,102477.06
2019-04-16T02:39:57.934Z,102473.95
2019-04-16T02:42:31.978Z,102474.89
2019-04-16T02:45:02.202Z,102474.41
2019-04-16T02:47:39.959Z,102471.36
2019-04-16T02:50:09.736Z,102472.17
2019-04-16T02:52:51.211Z,102475.70
2019-04-16T02:55:43.905Z,102477.89
2019-04-16T02:58:25.831Z,102474.86
2019-04-16T03:01:14.407Z,102473.56
2019-04-16T03:03:56.216Z,102468.70
2019-04-16T03:06:31.700Z,102473.14
2019-04-16T03:09:00.176Z,102465.56
2019-04-16T03:11:31.601Z,102464.27
2019-04-16T03:14:02.893Z,102471.36
2019-04-16T03:16:55.441Z,102459.41
2019-04-16T03:19:32.975Z,102458.50
2019-04-16T03:22:04.597Z,102457.66
2019-04-16T03:24:37.613Z,102460.77
2019-04-16T03:27:08.620Z,102456.78
2019-04-16T03:29:39.900Z,102448.38
2019-04-16T03:32:14.726Z,102452.80
2019-04-16T03:34:44.455Z,102452.29
2019-04-16T03:37:15.597Z,102447.41
2019-04-16T03:39:46.842Z,102443.00
2019-04-16T03:42:18.318Z,102436.36
2019-04-16T03:44:49.543Z,102441.22
2019-04-16T03:47:20.909Z,102441.19
2019-04-16T03:49:52.058Z,102443.42
2019-04-16T03:52:24.009Z,102437.66
2019-04-16T03:54:55.400Z,102442.55
2019-04-16T03:57:26.714Z,102446.91
2019-04-16T04:00:00.653Z,102446.95
2019-04-16T04:02:30.805Z,102446.04
2019-04-16T04:05:06.397Z,102442.93
2019-04-16T04:07:34.911Z,102450.89
2019-04-16T04:10:06.540Z,102445.16
2019-04-16T04:12:37.794Z,102433.64
2019-04-16T04:15:09.541Z,102438.08
2019-04-16T04:17:42.403Z,102434.97
2019-04-16T04:20:14.857Z,102428.33
2019-04-16T04:22:47.004Z,102430.95
2019-04-16T04:25:18.252Z,102434.06
2019-04-16T04:27:49.854Z,102427.42
2019-04-16T04:30:25.601Z,102419.47
2019-04-16T04:32:55.745Z,102424.77
2019-04-16T04:35:27.372Z,102423.41
2019-04-16T04:38:00.713Z,102426.09
2019-04-16T04:40:43.735Z,102417.22
2019-04-16T04:43:04.852Z,102426.52
2019-04-16T04:45:37.673Z,102414.58
2019-04-16T04:48:11.662Z,102426.13
2019-04-16T04:50:42.343Z,102424.77
2019-04-16T04:53:15.653Z,102426.55
2019-04-16T04:55:46.596Z,102420.34
2019-04-16T04:58:18.050Z,102412.41
2019-04-16T05:00:50.132Z,102423.48
2019-04-16T05:03:41.039Z,102420.41
2019-04-16T05:06:15.391Z,102414.64
2019-04-16T05:08:46.648Z,102414.19
2019-04-16T05:11:19.237Z,102414.19
2019-04-16T05:13:53.454Z,102413.34
2019-04-16T05:16:24.242Z,102411.11
2019-04-16T05:18:56.954Z,102416.00
2019-04-16T05:21:28.359Z,102412.02
2019-04-16T05:23:59.611Z,102410.27
2019-04-16T05:26:33.562Z,102416.00
2019-04-16T05:29:16.880Z,102416.45
2019-04-16T05:31:47.242Z,102409.38
2019-04-16T05:34:19.113Z,102417.81
2019-04-16T05:36:54.036Z,102412.94
2019-04-16T05:39:29.094Z,102410.72
2019-04-16T05:42:00.730Z,102410.30
2019-04-16T05:44:34.031Z,102413.39
2019-04-16T05:47:05.705Z,102417.85
2019-04-16T05:49:38.605Z,102416.52
2019-04-16T05:52:10.166Z,102409.44
2019-04-16T05:55:02.941Z,102406.78
2019-04-16T05:57:38.776Z,102409.00
2019-04-16T06:00:28.344Z,102412.55
2019-04-16T06:02:59.719Z,102410.30
2019-04-16T06:05:32.088Z,102406.77
2019-04-16T06:08:10.721Z,102404.15
2019-04-16T06:11:04.832Z,102405.01
2019-04-16T06:14:03.874Z,102399.23
2019-04-16T06:17:00.224Z,102401.00
2019-04-16T06:19:48.340Z,102397.84
2019-04-16T06:22:38.736Z,102391.14
2019-04-16T06:25:27.718Z,102386.72
2019-04-16T06:28:16.780Z,102383.09
2019-04-16T06:31:05.080Z,102387.97
2019-04-16T06:34:58.355Z,102384.84
2019-04-16T06:37:39.142Z,102385.25
2019-04-16T06:40:31.711Z,102382.53
2019-04-16T06:43:08.010Z,102381.58
2019-04-16T06:46:02.366Z,102380.19
2019-04-16T06:48:36.905Z,102381.97
2019-04-16T06:51:26.696Z,102380.59
2019-04-16T06:54:17.033Z,102376.62
2019-04-16T06:57:05.934Z,102366.91
2019-04-16T07:00:07.334Z,102369.48
2019-04-16T07:03:02.541Z,102367.19
2019-04-16T07:05:41.646Z,102376.89
2019-04-16T07:08:22.504Z,102362.61
2019-04-16T07:10:59.222Z,102367.44
2019-04-16T07:13:31.768Z,102368.30
2019-04-16T07:16:04.226Z,102362.39
2019-04-16T07:18:38.630Z,102354.89
2019-04-16T07:21:14.539Z,102364.26
2019-04-16T07:23:47.829Z,102357.66
2019-04-16T07:26:19.536Z,102347.34
2019-04-16T07:28:58.964Z,102348.80
2019-04-16T07:31:39.130Z,102356.41
2019-04-16T07:34:37.425Z,102348.26
2019-04-16T07:37:23.172Z,102349.44
2019-04-16T07:40:10.266Z,102356.31
2019-04-16T07:43:04.510Z,102355.77
2019-04-16T07:45:57.315Z,102360.39
2019-04-16T07:48:51.489Z,102361.77
2019-04-16T07:51:47.086Z,102348.73
2019-04-16T07:54:30.408Z,102355.57
2019-04-16T07:57:03.960Z,102355.35
2019-04-16T07:59:35.718Z,102348.02
2019-04-16T08:02:07.819Z,102344.72
2019-04-16T08:04:39.539Z,102343.17
2019-04-16T08:07:12.394Z,102340.02
2019-04-16T08:09:43.904Z,102338.58
2019-04-16T08:12:29.350Z,102346.53
2019-04-16T08:14:49.029Z,102339.14
2019-04-16T08:17:21.458Z,102348.20
2019-04-16T08:19:55.589Z,102347.53
2019-04-16T08:22:29.789Z,102346.05
2019-04-16T08:25:03.231Z,102349.19
2019-04-16T08:27:37.243Z,102357.60
2019-04-16T08:30:11.044Z,102352.42
2019-04-16T08:32:45.862Z,102351.89
2019-04-16T08:35:21.018Z,102346.90
2019-04-16T08:37:52.766Z,102346.08
2019-04-16T08:40:35.528Z,102348.16
2019-04-16T08:43:07.538Z,102348.09
2019-04-16T08:45:42.793Z,102352.19
2019-04-16T08:48:18.669Z,102354.20
2019-04-16T08:53:46.796Z,102355.15
2019-04-16T08:56:28.224Z,102352.04
2019-04-16T08:59:10.767Z,102352.08
2019-04-16T09:01:45.990Z,102349.10
2019-04-16T09:04:28.472Z,102341.13
2019-04-16T09:07:16.356Z,102354.23
2019-04-16T09:09:50.906Z,102343.73
2019-04-16T09:12:25.412Z,102345.80
2019-04-16T09:14:59.071Z,102346.38
2019-04-16T09:18:06.998Z,102347.19
2019-04-16T09:20:43.626Z,102352.84
2019-04-16T09:23:15.207Z,102347.83
2019-04-16T09:26:14.133Z,102345.51
2019-04-16T09:29:08.144Z,102348.19
2019-04-16T09:31:43.236Z,102348.47
2019-04-16T09:34:39.621Z,102351.30
2019-04-16T09:37:28.610Z,102347.41
2019-04-16T09:40:32.125Z,102343.89
2019-04-16T09:43:17.270Z,102343.28
2019-04-16T09:45:48.161Z,102347.53
2019-04-16T09:48:20.123Z,102341.56
2019-04-16T09:50:51.518Z,102344.06
2019-04-16T09:53:55.110Z,102342.06
2019-04-16T09:56:28.950Z,102335.98
2019-04-16T09:59:23.672Z,102349.44
2019-04-16T10:02:01.064Z,102337.41
2019-04-16T10:04:36.601Z,102341.48
2019-04-16T10:07:10.290Z,102344.59
2019-04-16T10:09:41.588Z,102332.64
2019-04-16T10:12:12.904Z,102327.66
2019-04-16T10:14:45.766Z,102332.67
2019-04-16T10:17:18.196Z,102327.53
2019-04-16T10:20:09.515Z,102328.48
2019-04-16T10:22:40.868Z,102320.52
2019-04-16T10:25:14.958Z,102319.97
2019-04-16T10:27:55.545Z,102315.84
2019-04-16T10:30:52.830Z,102316.78
2019-04-16T10:33:24.196Z,102321.70
2019-04-16T10:35:57.599Z,102327.47
2019-04-16T10:38:50.139Z,102317.86
2019-04-16T10:41:52.287Z,102320.73
2019-04-16T10:44:39.379Z,102323.68
2019-04-16T10:47:35.787Z,102319.43
2019-04-16T10:50:13.507Z,102321.28
2019-04-16T10:53:02.293Z,102313.28
2019-04-16T10:55:55.524Z,102313.55
2019-04-16T10:58:54.920Z,102308.63
2019-04-16T11:01:54.231Z,102298.93
2019-04-16T11:04:44.468Z,102302.17
2019-04-16T11:07:22.655Z,102301.18
2019-04-16T11:09:54.067Z,102301.93
2019-04-16T11:12:25.317Z,102296.52
2019-04-16T11:14:56.941Z,102295.34
2019-04-16T11:17:28.772Z,102295.42
2019-04-16T11:20:00.407Z,102298.94
2019-04-16T11:22:32.817Z,102295.30
2019-04-16T11:25:06.670Z,102288.13
2019-04-16T11:27:38.096Z,102288.77
2019-04-16T11:30:15.029Z,102283.11
2019-04-16T11:32:46.430Z,102280.73
2019-04-16T11:35:19.415Z,102280.89
2019-04-16T11:37:50.686Z,102275.38
2019-04-16T11:40:22.347Z,102280.14
2019-04-16T11:42:54.753Z,102268.31
2019-04-16T11:45:27.064Z,102271.90
2019-04-16T11:47:58.440Z,102270.37
2019-04-16T11:50:29.786Z,102265.05
2019-04-16T11:53:01.042Z,102276.52
2019-04-16T11:55:32.433Z,102269.07
2019-04-16T11:58:05.460Z,102263.25
2019-04-16T12:00:44.086Z,102273.17
2019-04-16T12:03:20.181Z,102265.36
2019-04-16T12:06:10.701Z,102263.36
2019-04-16T12:09:16.582Z,102268.25
2019-04-16T12:11:52.359Z,102261.19
2019-04-16T12:14:52.192Z,102260.50
2019-04-16T12:17:42.548Z,102261.80
2019-04-16T12:20:27.578Z,102251.81
2019-04-16T12:23:14.004Z,102258.82
2019-04-16T12:26:09.096Z,102254.72
2019-04-16T12:29:23.212Z,102247.92
2019-04-16T12:32:14.093Z,102254.38
2019-04-16T12:34:59.741Z,102239.97
2019-04-16T12:37:50.352Z,102252.11
2019-04-16T12:40:49.759Z,102250.59
2019-04-16T12:43:34.376Z,102245.81
2019-04-16T12:46:31.524Z,102238.64
2019-04-16T12:49:27.836Z,102239.16
2019-04-16T12:52:28.387Z,102243.91
2019-04-16T12:55:19.528Z,102243.02
2019-04-16T12:58:10.958Z,102234.95
2019-04-16T13:01:04.826Z,102236.87
2019-04-16T13:03:46.895Z,102239.34
2019-04-16T13:06:44.769Z,102237.43
2019-04-16T13:09:33.661Z,102235.84
2019-04-16T13:12:32.666Z,102233.75
2019-04-16T13:15:28.099Z,102240.13
2019-04-16T13:18:06.535Z,102233.04
2019-04-16T13:21:03.902Z,102230.78
2019-04-16T13:23:54.880Z,102226.08
2019-04-16T13:26:35.203Z,102231.69
2019-04-16T13:29:12.101Z,102236.48
2019-04-16T13:31:44.360Z,102230.96
2019-04-16T13:34:18.704Z,102230.91
2019-04-16T13:36:51.647Z,102223.11
2019-04-16T13:39:31.686Z,102222.43
2019-04-16T13:42:04.712Z,102232.70
2019-04-16T13:44:46.323Z,102222.25
2019-04-16T13:47:21.670Z,102221.20
2019-04-16T13:50:13.776Z,102225.56
2019-04-16T13:52:48.769Z,102226.72
2019-04-16T13:55:44.629Z,102223.30
2019-04-16T13:58:44.033Z,102214.81
2019-04-16T14:01:25.727Z,102214.19
2019-04-16T14:04:05.439Z,102212.78
2019-04-16T14:06:38.048Z,102211.66
2019-04-16T14:09:11.256Z,102214.93
2019-04-16T14:11:42.888Z,102206.59
2019-04-16T14:14:18.163Z,102202.91
2019-04-16T14:16:48.621Z,102203.23
2019-04-16T14:19:21.171Z,102214.05
2019-04-16T14:21:52.773Z,102204.58
2019-04-16T14:24:27.026Z,102207.17
2019-04-16T14:26:59.766Z,102202.89
2019-04-16T14:29:31.399Z,102203.28
2019-04-16T14:32:05.874Z,102203.05
2019-04-16T14:35:01.723Z,102199.08
2019-04-16T14:37:33.140Z,102197.30
2019-04-16T14:40:12.163Z,102201.47
2019-04-16T14:42:44.692Z,102201.80
2019-04-16T14:45:53.619Z,102209.52
2019-04-16T14:48:12.303Z,102207.50
2019-04-16T14:50:45.631Z,102207.94
2019-04-16T14:53:34.450Z,102208.60
2019-04-16T14:56:25.102Z,102205.06
2019-04-16T14:59:30.414Z,102209.52
2019-04-16T15:02:03.154Z,102198.77
2019-04-16T15:04:52.986Z,102212.09
2019-04-16T15:07:56.882Z,102202.16
2019-04-16T15:10:48.280Z,102205.10
2019-04-16T15:13:32.902Z,102202.86
2019-04-16T15:16:22.269Z,102211.20
2019-04-16T15:19:26.876Z,102202.09
2019-04-16T15:22:36.244Z,102208.70
2019-04-16T15:25:19.474Z,102212.39
2019-04-16T15:28:09.763Z,102201.04
2019-04-16T15:31:00.728Z,102207.22
2019-04-16T15:33:57.043Z,102201.66
2019-04-16T15:36:54.909Z,102202.28
2019-04-16T15:39:45.699Z,102201.03
2019-04-16T15:42:34.735Z,102203.62
2019-04-16T15:45:28.933Z,102202.34
2019-04-16T15:48:30.995Z,102194.61
2019-04-16T15:51:13.565Z,102197.58
2019-04-16T15:54:02.165Z,102206.55
2019-04-16T15:56:39.615Z,102210.03
2019-04-16T15:59:36.324Z,102200.59
2019-04-16T16:02:29.462Z,102198.39
2019-04-16T16:05:06.212Z,102201.07
2019-04-16T16:07:43.354Z,102211.19
2019-04-16T16:10:26.371Z,102206.91
2019-04-16T16:12:57.949Z,102204.64
2019-04-16T16:15:29.174Z,102204.59
2019-04-16T16:18:00.530Z,102210.94
2019-04-16T16:20:31.758Z,102202.87
2019-04-16T16:23:03.020Z,102205.45
2019-04-16T16:25:34.371Z,102210.44
2019-04-16T16:28:05.563Z,102212.98
2019-04-16T16:30:36.898Z,102211.59
2019-04-16T16:33:08.220Z,102210.88
2019-04-16T16:35:39.571Z,102208.27
2019-04-16T16:38:14.107Z,102210.86
2019-04-16T16:40:49.435Z,102213.02
2019-04-16T16:43:18.936Z,102213.77
2019-04-16T16:46:24.327Z,102206.16
2019-04-16T16:48:56.302Z,102209.14
2019-04-16T16:51:27.685Z,102209.74
2019-04-16T16:54:17.792Z,102205.52
2019-04-16T16:57:11.418Z,102213.89
2019-04-16T16:59:57.063Z,102214.31
2019-04-16T17:02:42.677Z,102218.45
2019-04-16T17:05:18.557Z,102210.97
2019-04-16T17:07:53.550Z,102216.37
2019-04-16T17:10:24.000Z,102221.84
2019-04-16T17:12:55.318Z,102219.28
2019-04-16T17:15:26.905Z,102223.73
2019-04-16T17:17:58.489Z,102219.13
2019-04-16T17:20:30.800Z,102217.63
2019-04-16T17:23:02.413Z,102211.26
2019-04-16T17:25:36.561Z,102221.88
2019-04-16T17:28:07.650Z,102226.80
2019-04-16T17:30:39.161Z,102223.73
2019-04-16T17:33:10.890Z,102226.25
2019-04-16T17:35:46.215Z,102231.57
2019-04-16T17:38:15.816Z,102235.38
2019-04-16T17:41:08.080Z,102233.83
2019-04-16T17:44:00.609Z,102230.94
2019-04-16T17:46:37.276Z,102228.77
2019-04-16T17:49:30.606Z,102230.03
2019-04-16T17:52:15.731Z,102242.98
2019-04-16T17:54:56.209Z,102243.84
2019-04-16T17:57:44.993Z,102239.44
2019-04-16T18:00:37.742Z,102244.63
2019-04-16T18:03:27.814Z,102251.15
2019-04-16T18:06:17.965Z,102246.67
2019-04-16T18:09:07.718Z,102257.06
2019-04-16T18:12:04.858Z,102257.53
2019-04-16T18:14:53.940Z,102259.16
2019-04-16T18:17:46.839Z,102264.19
2019-04-16T18:20:26.888Z,102249.14
2019-04-16T18:23:17.003Z,102267.42
2019-04-16T18:26:22.315Z,102268.44
2019-04-16T18:29:02.711Z,102271.22
2019-04-16T18:31:40.102Z,102275.70
2019-04-16T18:34:21.170Z,102283.72
2019-04-16T18:37:10.344Z,102283.69
2019-04-16T18:39:47.944Z,102286.50
2019-04-16T18:42:24.366Z,102281.20
2019-04-16T18:45:14.041Z,102287.07
2019-04-16T18:48:12.954Z,102284.78
2019-04-16T18:50:40.100Z,102287.53
2019-04-16T18:53:11.418Z,102297.80
2019-04-16T18:55:42.818Z,102302.73
2019-04-16T18:58:14.066Z,102291.98
2019-04-16T19:00:50.292Z,102303.05
2019-04-16T19:03:21.468Z,102303.09
2019-04-16T19:05:52.611Z,102314.69
2019-04-16T19:08:24.450Z,102309.31
2019-04-16T19:10:55.617Z,102323.05
2019-04-16T19:13:26.828Z,102320.52
2019-04-16T19:15:58.010Z,102328.91
2019-04-16T19:18:29.187Z,102331.17
2019-04-16T19:21:00.636Z,102331.59
2019-04-16T19:23:31.824Z,102335.16
2019-04-16T19:26:03.418Z,102340.02
2019-04-16T19:28:36.365Z,102343.56
2019-04-16T19:31:08.513Z,102352.02
2019-04-16T19:33:39.696Z,102346.28
2019-04-16T19:36:10.844Z,102359.16
2019-04-16T19:38:42.120Z,102366.70
2019-04-16T19:41:13.337Z,102359.10
2019-04-16T19:43:44.847Z,102358.64
2019-04-16T19:46:16.357Z,102361.34
2019-04-16T19:48:49.020Z,102359.98
2019-04-16T19:51:20.235Z,102362.63
2019-04-16T19:53:51.465Z,102365.73
2019-04-16T19:56:22.995Z,102364.88
2019-04-16T19:58:55.270Z,102368.89
2019-04-16T20:01:27.209Z,102371.08
2019-04-16T20:03:58.434Z,102368.44
2019-04-16T20:06:29.628Z,102383.55
2019-04-16T20:09:00.878Z,102372.05
2019-04-16T20:11:33.614Z,102387.16
2019-04-16T20:14:05.180Z,102375.63
2019-04-16T20:16:36.492Z,102377.83
2019-04-16T20:19:07.711Z,102374.33
2019-04-16T20:21:39.870Z,102378.83
2019-04-16T20:24:12.237Z,102379.67
2019-04-16T20:26:43.465Z,102382.81
2019-04-16T20:29:15.038Z,102378.83
2019-04-16T20:31:46.367Z,102376.19
2019-04-16T20:34:19.820Z,102368.59
2019-04-16T20:36:52.246Z,102367.27
2019-04-16T20:39:24.704Z,102369.48
2019-04-16T20:41:59.274Z,102370.87
2019-04-16T20:44:28.886Z,102377.55
2019-04-16T20:47:03.614Z,102373.97
2019-04-16T20:49:32.869Z,102374.48
2019-04-16T20:52:04.519Z,102382.93
2019-04-16T20:54:36.674Z,102384.34
2019-04-16T20:57:08.036Z,102374.06
2019-04-16T20:59:39.369Z,102380.79
2019-04-16T21:02:11.185Z,102372.38
2019-04-16T21:04:44.158Z,102385.28
2019-04-16T21:07:15.571Z,102382.67
2019-04-16T21:09:46.787Z,102382.28
2019-04-16T21:12:18.023Z,102383.63
2019-04-16T21:14:50.889Z,102381.88
2019-04-16T21:17:22.697Z,102383.68
2019-04-16T21:19:54.447Z,102381.94
2019-04-16T21:22:28.007Z,102395.30
2019-04-16T21:24:58.727Z,102389.96
2019-04-16T21:27:31.412Z,102388.67
2019-04-16T21:30:08.589Z,102394.06
2019-04-16T21:32:50.923Z,102393.22
2019-04-16T21:35:28.675Z,102395.44
2019-04-16T21:38:21.992Z,102396.83
2019-04-16T21:40:56.219Z,102399.10
2019-04-16T21:43:26.284Z,102400.06
2019-04-16T21:45:57.593Z,102401.81
2019-04-16T21:48:28.810Z,102398.28
2019-04-16T21:50:59.967Z,102411.16
2019-04-16T21:53:31.251Z,102401.87
2019-04-16T21:56:06.353Z,102403.60
2019-04-16T21:58:37.168Z,102410.74
2019-04-16T22:01:16.339Z,102409.87
2019-04-16T22:03:52.671Z,102407.22
2019-04-16T22:06:24.046Z,102406.83
2019-04-16T22:08:55.927Z,102409.50
2019-04-16T22:11:27.662Z,102417.99
2019-04-16T22:13:58.801Z,102410.01
2019-04-16T22:16:30.599Z,102413.09
2019-04-16T22:19:02.116Z,102410.84
2019-04-16T22:21:33.785Z,102413.56
2019-04-16T22:24:06.549Z,102405.98
2019-04-16T22:26:37.694Z,102407.81
2019-04-16T22:29:09.623Z,102412.27
2019-04-16T22:31:40.941Z,102404.27
2019-04-16T22:34:12.081Z,102410.05
2019-04-16T22:36:43.227Z,102415.39
2019-04-16T22:39:35.758Z,102417.59
2019-04-16T22:42:20.924Z,102416.78
2019-04-16T22:45:11.028Z,102412.34
2019-04-16T22:48:17.982Z,102422.52
2019-04-16T22:50:49.205Z,102419.00
2019-04-16T22:53:20.392Z,102415.39
2019-04-16T22:55:56.349Z,102418.22
2019-04-16T22:58:46.265Z,102417.77
2019-04-16T23:01:17.899Z,102422.25
2019-04-16T23:03:53.320Z,102418.70
2019-04-16T23:06:23.187Z,102420.94
2019-04-16T23:08:54.312Z,102418.81
2019-04-16T23:11:25.552Z,102426.27
2019-04-16T23:13:57.101Z,102421.38
2019-04-16T23:16:28.819Z,102427.16
2019-04-16T23:18:59.979Z,102425.05
2019-04-16T23:21:31.195Z,102422.41
2019-04-16T23:24:02.733Z,102425.09
2019-04-16T23:26:33.864Z,102424.23
2019-04-16T23:29:05.011Z,102430.41
2019-04-16T23:31:36.645Z,102423.75
2019-04-16T23:34:07.814Z,102425.09
2019-04-16T23:36:39.134Z,102421.11
2019-04-16T23:39:10.264Z,102430.02
2019-04-16T23:41:41.462Z,102427.80
2019-04-16T23:44:50.820Z,102430.43
2019-04-16T23:47:42.001Z,102430.91
2019-04-16T23:53:25.738Z,102427.84
2019-04-16T23:56:14.168Z,102434.94
2019-04-16T23:59:01.366Z,102434.09
