createdAt,value
2019-04-05T00:01:05.069Z,66.97
2019-04-05T00:03:35.607Z,70.43
2019-04-05T00:06:06.132Z,77.23
2019-04-05T00:08:36.702Z,69.23
2019-04-05T00:11:07.605Z,76.43
2019-04-05T00:13:38.101Z,71.73
2019-04-05T00:16:10.104Z,69.93
2019-04-05T00:18:40.500Z,85.33
2019-04-05T00:21:13.601Z,83.00
2019-04-05T00:23:44.020Z,74.90
2019-04-05T00:26:14.721Z,75.20
2019-04-05T00:28:45.330Z,73.07
2019-04-05T00:31:15.934Z,76.13
2019-04-05T00:33:46.588Z,74.70
2019-04-05T00:36:17.280Z,76.90
2019-04-05T00:38:47.762Z,71.80
2019-04-05T00:41:20.113Z,70.87
2019-04-05T00:43:51.801Z,74.20
2019-04-05T00:46:22.907Z,81.97
2019-04-05T00:48:53.541Z,74.73
2019-04-05T00:51:24.251Z,71.03
2019-04-05T00:53:57.530Z,72.17
2019-04-05T00:56:28.116Z,69.63
2019-04-05T00:58:58.614Z,72.37
2019-04-05T01:01:29.041Z,70.53
2019-04-05T01:03:59.851Z,63.37
2019-04-05T01:06:30.838Z,72.97
2019-04-05T01:09:01.337Z,72.20
2019-04-05T01:11:32.071Z,78.70
2019-04-05T01:14:03.181Z,74.23
2019-04-05T01:16:33.929Z,76.40
2019-04-05T01:19:04.366Z,68.43
2019-04-05T01:21:40.003Z,77.00
2019-04-05T01:24:11.892Z,73.73
2019-04-05T01:26:44.861Z,65.33
2019-04-05T01:29:15.406Z,70.23
2019-04-05T01:31:45.834Z,70.93
2019-04-05T01:34:16.357Z,76.77
2019-04-05T01:36:46.872Z,73.27
2019-04-05T01:39:17.412Z,75.23
2019-04-05T01:41:47.850Z,73.10
2019-04-05T01:44:18.756Z,71.27
2019-04-05T01:46:49.829Z,68.13
2019-04-05T01:49:20.623Z,71.53
2019-04-05T01:51:51.196Z,77.33
2019-04-05T01:54:22.047Z,67.83
2019-04-05T01:56:52.528Z,71.87
2019-04-05T01:59:22.966Z,78.10
2019-04-05T02:01:53.544Z,72.00
2019-04-05T02:04:24.190Z,69.17
2019-04-05T02:06:55.064Z,66.13
2019-04-05T02:09:25.557Z,63.57
2019-04-05T02:11:58.256Z,67.03
2019-04-05T02:14:28.688Z,66.23
2019-04-05T02:16:59.073Z,67.50
2019-04-05T02:19:29.837Z,62.43
2019-04-05T02:22:00.506Z,68.73
2019-04-05T02:24:31.004Z,66.63
2019-04-05T02:27:01.978Z,70.80
2019-04-05T02:29:33.627Z,63.20
2019-04-05T02:32:04.567Z,66.47
2019-04-05T02:34:34.965Z,66.87
2019-04-05T02:37:05.406Z,67.63
2019-04-05T02:39:35.830Z,64.77
2019-04-05T02:42:06.295Z,66.63
2019-04-05T02:44:38.015Z,73.90
2019-04-05T02:47:10.477Z,69.30
2019-04-05T02:49:42.961Z,66.17
2019-04-05T02:52:15.743Z,70.30
2019-04-05T02:54:47.247Z,64.33
2019-04-05T02:57:18.099Z,73.07
2019-04-05T02:59:48.896Z,70.70
2019-04-05T03:02:19.892Z,67.10
2019-04-05T03:04:50.279Z,67.47
2019-04-05T03:07:21.003Z,73.90
2019-04-05T03:09:51.381Z,67.27
2019-04-05T03:12:22.790Z,67.60
2019-04-05T03:14:53.392Z,67.57
2019-04-05T03:17:24.241Z,71.10
2019-04-05T03:19:57.572Z,67.67
2019-04-05T03:22:30.363Z,65.20
2019-04-05T03:25:01.617Z,78.40
2019-04-05T03:27:34.978Z,68.23
2019-04-05T03:30:06.415Z,69.47
2019-04-05T03:32:37.314Z,65.77
2019-04-05T03:35:08.068Z,62.97
2019-04-05T03:37:38.872Z,64.10
2019-04-05T03:40:10.167Z,66.60
2019-04-05T03:42:41.078Z,62.00
2019-04-05T03:45:11.951Z,61.70
2019-04-05T03:47:42.949Z,66.50
2019-04-05T03:50:13.641Z,68.97
2019-04-05T03:52:44.685Z,66.47
2019-04-05T03:55:18.003Z,67.70
2019-04-05T03:57:51.766Z,63.33
2019-04-05T04:00:22.149Z,62.77
2019-04-05T04:02:52.562Z,65.80
2019-04-05T04:05:23.211Z,70.53
2019-04-05T04:07:53.993Z,60.97
2019-04-05T04:10:26.879Z,67.13
2019-04-05T04:12:57.804Z,64.10
2019-04-05T04:15:31.784Z,65.37
2019-04-05T04:18:03.767Z,67.47
2019-04-05T04:20:42.427Z,59.43
2019-04-05T04:23:14.092Z,67.00
2019-04-05T04:25:45.021Z,67.00
2019-04-05T04:28:15.673Z,66.40
2019-04-05T04:30:46.640Z,64.77
2019-04-05T04:33:17.926Z,71.60
2019-04-05T04:35:48.262Z,75.00
2019-04-05T04:38:18.720Z,69.03
2019-04-05T04:40:49.527Z,77.43
2019-04-05T04:43:21.068Z,72.63
2019-04-05T04:45:51.858Z,74.90
2019-04-05T04:48:22.672Z,74.23
2019-04-05T04:50:53.399Z,75.77
2019-04-05T04:53:24.384Z,78.50
2019-04-05T04:55:55.007Z,85.63
2019-04-05T04:58:25.401Z,74.43
2019-04-05T05:00:56.620Z,70.63
2019-04-05T05:03:27.584Z,73.73
2019-04-05T05:05:58.174Z,73.07
2019-04-05T05:08:28.873Z,73.73
2019-04-05T05:10:59.410Z,72.87
2019-04-05T05:13:32.963Z,76.10
2019-04-05T05:16:03.593Z,75.03
2019-04-05T05:18:34.430Z,71.07
2019-04-05T05:21:05.598Z,73.23
2019-04-05T05:23:36.501Z,77.30
2019-04-05T05:26:07.301Z,79.33
2019-04-05T05:28:37.955Z,77.77
2019-04-05T05:31:08.716Z,73.93
2019-04-05T05:33:39.703Z,80.00
2019-04-05T05:36:10.789Z,79.90
2019-04-05T05:38:41.595Z,67.10
2019-04-05T05:41:12.385Z,71.40
2019-04-05T05:43:45.762Z,74.37
2019-04-05T05:46:18.016Z,77.30
2019-04-05T05:48:49.310Z,74.40
2019-04-05T05:51:20.573Z,77.23
2019-04-05T05:53:51.447Z,71.60
2019-04-05T05:56:21.933Z,67.67
2019-04-05T05:58:55.325Z,71.60
2019-04-05T06:01:28.171Z,79.53
2019-04-05T06:03:59.091Z,73.60
2019-04-05T06:06:29.675Z,70.37
2019-04-05T06:09:00.504Z,78.73
2019-04-05T06:11:31.343Z,75.57
2019-04-05T06:14:02.052Z,81.67
2019-04-05T06:16:45.594Z,82.53
2019-04-05T06:19:05.512Z,73.37
2019-04-05T06:21:36.152Z,71.17
2019-04-05T06:24:06.800Z,72.40
2019-04-05T06:26:37.614Z,78.80
2019-04-05T06:29:08.274Z,77.33
2019-04-05T06:31:39.851Z,74.77
2019-04-05T06:34:10.604Z,77.60
2019-04-05T06:36:41.548Z,89.03
2019-04-05T06:39:12.122Z,81.07
2019-04-05T06:41:43.396Z,82.10
2019-04-05T06:44:14.210Z,83.97
2019-04-05T06:46:45.135Z,79.33
2019-04-05T06:49:16.112Z,88.90
2019-04-05T06:51:46.745Z,87.33
2019-04-05T06:54:17.719Z,82.70
2019-04-05T06:56:48.550Z,89.77
2019-04-05T06:59:21.972Z,90.27
2019-04-05T07:01:52.849Z,86.37
2019-04-05T07:04:23.668Z,82.30
2019-04-05T07:06:54.365Z,86.83
2019-04-05T07:09:26.229Z,81.67
2019-04-05T07:11:57.201Z,86.50
2019-04-05T07:14:30.525Z,84.37
2019-04-05T07:17:00.729Z,93.27
2019-04-05T07:19:31.481Z,79.33
2019-04-05T07:22:02.144Z,93.83
2019-04-05T07:24:33.070Z,96.93
2019-04-05T07:27:03.895Z,92.13
2019-04-05T07:29:35.082Z,93.97
2019-04-05T07:32:05.940Z,94.57
2019-04-05T07:34:36.727Z,92.93
2019-04-05T07:37:07.670Z,95.83
2019-04-05T07:39:38.622Z,96.27
2019-04-05T07:42:09.212Z,99.60
2019-04-05T07:44:40.515Z,87.87
2019-04-05T07:47:14.147Z,93.17
2019-04-05T07:49:44.778Z,93.73
2019-04-05T07:52:15.786Z,97.53
2019-04-05T07:54:46.742Z,96.10
2019-04-05T07:57:17.728Z,97.73
2019-04-05T07:59:48.420Z,99.50
2019-04-05T08:02:19.200Z,92.43
2019-04-05T08:04:50.060Z,94.73
2019-04-05T08:07:22.969Z,82.80
2019-04-05T08:09:53.887Z,84.57
2019-04-05T08:12:25.317Z,93.50
2019-04-05T08:14:56.875Z,92.17
2019-04-05T08:17:29.958Z,96.73
2019-04-05T08:20:00.753Z,93.40
2019-04-05T08:22:32.392Z,90.27
2019-04-05T08:25:05.239Z,84.63
2019-04-05T08:27:35.765Z,88.93
2019-04-05T08:30:06.887Z,90.77
2019-04-05T08:32:37.559Z,89.87
2019-04-05T08:35:08.314Z,91.97
2019-04-05T08:37:39.137Z,86.20
2019-04-05T08:40:10.644Z,89.30
2019-04-05T08:42:41.585Z,86.33
2019-04-05T08:45:13.288Z,80.63
2019-04-05T08:47:46.740Z,84.47
2019-04-05T08:50:20.308Z,94.10
2019-04-05T08:52:51.376Z,84.83
2019-04-05T08:55:21.960Z,87.27
2019-04-05T08:57:53.195Z,81.00
2019-04-05T09:00:23.993Z,72.00
2019-04-05T09:02:54.666Z,80.03
2019-04-05T09:05:28.202Z,85.03
2019-04-05T09:07:59.359Z,80.10
2019-04-05T09:10:30.035Z,81.63
2019-04-05T09:13:00.703Z,82.77
2019-04-05T09:15:31.426Z,79.70
2019-04-05T09:18:01.971Z,74.30
2019-04-05T09:20:32.840Z,79.93
2019-04-05T09:23:04.057Z,82.07
2019-04-05T09:25:34.694Z,76.43
2019-04-05T09:28:05.472Z,82.57
2019-04-05T09:30:36.157Z,74.70
2019-04-05T09:33:06.746Z,68.87
2019-04-05T09:35:37.255Z,72.10
2019-04-05T09:38:07.805Z,69.53
2019-04-05T09:40:38.661Z,70.33
2019-04-05T09:43:09.733Z,70.70
2019-04-05T09:45:40.586Z,70.93
2019-04-05T09:48:11.886Z,71.10
2019-04-05T09:50:42.511Z,67.60
2019-04-05T09:53:13.209Z,73.53
2019-04-05T09:55:44.395Z,68.13
2019-04-05T09:58:16.371Z,70.07
2019-04-05T10:00:53.186Z,66.80
2019-04-05T10:03:24.142Z,62.10
2019-04-05T10:05:55.386Z,61.13
2019-04-05T10:08:26.120Z,65.27
2019-04-05T10:10:57.677Z,59.57
2019-04-05T10:13:28.263Z,64.13
2019-04-05T10:15:59.034Z,63.60
2019-04-05T10:18:30.750Z,66.50
2019-04-05T10:21:01.399Z,61.87
2019-04-05T10:23:32.033Z,58.83
2019-04-05T10:26:03.464Z,64.07
2019-04-05T10:28:34.065Z,61.67
2019-04-05T10:31:04.645Z,61.87
2019-04-05T10:33:35.609Z,62.57
2019-04-05T10:36:06.223Z,58.93
2019-04-05T10:38:36.947Z,59.70
2019-04-05T10:41:08.205Z,59.40
2019-04-05T10:43:41.775Z,62.70
2019-04-05T10:46:12.522Z,60.63
2019-04-05T10:48:43.175Z,61.00
2019-04-05T10:51:13.902Z,57.83
2019-04-05T10:53:44.497Z,62.03
2019-04-05T10:56:15.308Z,52.77
2019-04-05T10:58:47.511Z,63.27
2019-04-05T11:01:18.181Z,58.33
2019-04-05T11:03:48.927Z,56.97
2019-04-05T11:06:20.776Z,54.57
2019-04-05T11:08:51.526Z,58.43
2019-04-05T11:11:22.022Z,57.60
2019-04-05T11:13:52.568Z,52.80
2019-04-05T11:16:23.098Z,59.27
2019-04-05T11:18:53.594Z,58.83
2019-04-05T11:21:24.161Z,55.77
2019-04-05T11:23:57.218Z,53.37
2019-04-05T11:26:27.856Z,49.07
2019-04-05T11:28:58.472Z,53.60
2019-04-05T11:31:29.136Z,56.80
2019-04-05T11:33:59.754Z,56.87
2019-04-05T11:36:30.395Z,54.73
2019-04-05T11:39:01.601Z,61.07
2019-04-05T11:41:33.590Z,57.00
2019-04-05T11:44:04.243Z,56.63
2019-04-05T11:46:37.145Z,55.70
2019-04-05T11:49:10.568Z,53.07
2019-04-05T11:51:43.271Z,57.60
2019-04-05T11:54:14.503Z,53.87
2019-04-05T11:56:48.061Z,56.73
2019-04-05T11:59:18.679Z,52.03
2019-04-05T12:02:00.753Z,60.00
2019-04-05T12:04:31.371Z,59.87
2019-04-05T12:07:02.327Z,70.70
2019-04-05T12:09:32.991Z,74.37
2019-04-05T12:12:09.571Z,69.33
2019-04-05T12:14:40.146Z,59.17
2019-04-05T12:17:10.977Z,46.60
2019-04-05T12:19:41.608Z,58.20
2019-04-05T12:22:12.280Z,52.30
2019-04-05T12:24:43.078Z,52.80
2019-04-05T12:27:13.556Z,56.80
2019-04-05T12:29:44.062Z,57.47
2019-04-05T12:32:18.118Z,52.40
2019-04-05T12:34:49.479Z,52.40
2019-04-05T12:37:22.135Z,55.60
2019-04-05T12:40:00.523Z,53.93
2019-04-05T12:42:37.808Z,51.60
2019-04-05T12:45:14.644Z,51.10
2019-04-05T12:47:45.418Z,47.57
2019-04-05T12:50:16.498Z,46.80
2019-04-05T12:52:47.224Z,53.73
2019-04-05T12:55:23.565Z,47.23
2019-04-05T12:57:51.655Z,50.00
2019-04-05T13:00:26.068Z,54.67
2019-04-05T13:02:57.276Z,61.33
2019-04-05T13:05:28.144Z,57.77
2019-04-05T13:07:58.771Z,57.87
2019-04-05T13:10:30.571Z,69.80
2019-04-05T13:13:01.370Z,71.83
2019-04-05T13:15:32.173Z,69.47
2019-04-05T13:18:02.975Z,62.27
2019-04-05T13:20:33.616Z,67.63
2019-04-05T13:23:06.478Z,61.93
2019-04-05T13:25:38.772Z,60.73
2019-04-05T13:28:13.650Z,73.67
2019-04-05T13:30:41.785Z,62.17
2019-04-05T13:33:12.391Z,57.87
2019-04-05T13:35:43.630Z,65.07
2019-04-05T13:38:14.231Z,69.43
2019-04-05T13:40:45.128Z,64.70
2019-04-05T13:43:17.688Z,67.93
2019-04-05T13:45:48.131Z,60.70
2019-04-05T13:48:18.894Z,69.00
2019-04-05T13:50:49.458Z,63.33
2019-04-05T13:53:20.412Z,71.70
2019-04-05T13:55:51.042Z,67.67
2019-04-05T13:58:21.558Z,65.10
2019-04-05T14:00:52.282Z,57.60
2019-04-05T14:03:23.014Z,67.50
2019-04-05T14:05:55.292Z,62.30
2019-04-05T14:08:25.854Z,64.97
2019-04-05T14:10:56.789Z,62.43
2019-04-05T14:13:27.380Z,61.43
2019-04-05T14:15:59.647Z,65.87
2019-04-05T14:18:30.644Z,65.07
2019-04-05T14:21:02.157Z,59.20
2019-04-05T14:23:33.110Z,62.80
2019-04-05T14:26:04.653Z,66.37
2019-04-05T14:28:35.573Z,67.93
2019-04-05T14:31:06.091Z,67.17
2019-04-05T14:33:36.743Z,71.63
2019-04-05T14:36:07.891Z,67.60
2019-04-05T14:38:39.047Z,69.57
2019-04-05T14:41:09.487Z,70.97
2019-04-05T14:43:40.070Z,63.03
2019-04-05T14:46:10.655Z,61.17
2019-04-05T14:48:42.244Z,69.23
2019-04-05T14:51:13.747Z,73.30
2019-04-05T14:53:44.784Z,73.87
2019-04-05T14:56:18.723Z,69.40
2019-04-05T14:58:49.461Z,77.37
2019-04-05T15:01:20.534Z,70.40
2019-04-05T15:03:51.708Z,76.93
2019-04-05T15:06:22.451Z,71.93
2019-04-05T15:08:53.542Z,74.27
2019-04-05T15:11:24.104Z,70.10
2019-04-05T15:13:55.055Z,72.80
2019-04-05T15:16:25.663Z,75.73
2019-04-05T15:18:56.324Z,72.67
2019-04-05T15:21:26.826Z,67.67
2019-04-05T15:23:57.592Z,72.50
2019-04-05T15:26:29.274Z,65.27
2019-04-05T15:29:00.314Z,67.27
2019-04-05T15:31:31.144Z,72.63
2019-04-05T15:34:04.510Z,72.03
2019-04-05T15:36:35.569Z,60.30
2019-04-05T15:39:09.383Z,72.10
2019-04-05T15:41:40.187Z,66.33
2019-04-05T15:44:10.714Z,68.67
2019-04-05T15:46:41.517Z,70.73
2019-04-05T15:49:12.447Z,79.23
2019-04-05T15:51:43.199Z,76.20
2019-04-05T15:54:15.903Z,74.90
2019-04-05T15:56:46.790Z,75.37
2019-04-05T15:59:17.729Z,74.60
2019-04-05T16:01:49.105Z,70.30
2019-04-05T16:04:20.019Z,72.40
2019-04-05T16:06:50.986Z,79.53
2019-04-05T16:09:23.020Z,76.77
2019-04-05T16:11:54.361Z,80.30
2019-04-05T16:14:27.040Z,70.23
2019-04-05T16:16:58.102Z,80.10
2019-04-05T16:19:28.788Z,70.50
2019-04-05T16:21:59.399Z,79.43
2019-04-05T16:24:30.465Z,80.30
2019-04-05T16:27:02.983Z,80.03
2019-04-05T16:29:35.556Z,86.67
2019-04-05T16:32:09.675Z,89.13
2019-04-05T16:34:41.378Z,79.03
2019-04-05T16:37:11.754Z,85.87
2019-04-05T16:39:42.608Z,84.90
2019-04-05T16:42:13.102Z,89.10
2019-04-05T16:44:43.578Z,90.13
2019-04-05T16:47:14.261Z,85.87
2019-04-05T16:49:44.843Z,91.90
2019-04-05T16:52:15.543Z,91.73
2019-04-05T16:54:46.705Z,90.10
2019-04-05T16:57:17.279Z,86.50
2019-04-05T16:59:47.839Z,92.83
2019-04-05T17:02:18.329Z,87.77
2019-04-05T17:04:49.033Z,83.67
2019-04-05T17:07:19.729Z,81.67
2019-04-05T17:09:50.500Z,83.73
2019-04-05T17:12:21.083Z,87.23
2019-04-05T17:14:51.586Z,83.90
2019-04-05T17:17:22.225Z,87.90
2019-04-05T17:19:52.735Z,82.63
2019-04-05T17:22:23.375Z,84.57
2019-04-05T17:24:53.996Z,86.80
2019-04-05T17:27:24.701Z,81.17
2019-04-05T17:29:55.274Z,85.47
2019-04-05T17:32:25.900Z,85.17
2019-04-05T17:34:56.327Z,81.63
2019-04-05T17:37:26.956Z,84.30
2019-04-05T17:39:57.493Z,77.57
2019-04-05T17:42:28.222Z,90.10
2019-04-05T17:44:58.586Z,90.77
2019-04-05T17:47:28.936Z,83.93
2019-04-05T17:49:59.666Z,89.63
2019-04-05T17:52:30.015Z,92.37
2019-04-05T17:55:00.318Z,78.90
2019-04-05T17:57:31.071Z,83.13
2019-04-05T18:00:03.551Z,82.70
2019-04-05T18:02:33.881Z,83.37
2019-04-05T18:05:04.893Z,78.03
2019-04-05T18:07:35.260Z,78.33
2019-04-05T18:10:06.046Z,82.20
2019-04-05T18:12:36.538Z,79.87
2019-04-05T18:15:07.269Z,85.70
2019-04-05T18:17:37.569Z,96.40
2019-04-05T18:20:09.989Z,84.07
2019-04-05T18:22:40.761Z,89.97
2019-04-05T18:25:14.335Z,83.57
2019-04-05T18:27:45.478Z,84.77
2019-04-05T18:30:16.059Z,79.10
2019-04-05T18:32:46.539Z,86.03
2019-04-05T18:35:17.359Z,76.27
2019-04-05T18:37:47.844Z,84.03
2019-04-05T18:40:18.307Z,87.63
2019-04-05T18:42:49.149Z,88.33
2019-04-05T18:45:19.621Z,85.87
2019-04-05T18:47:50.412Z,85.73
2019-04-05T18:50:21.186Z,82.57
2019-04-05T18:52:51.932Z,85.10
2019-04-05T18:55:22.795Z,89.60
2019-04-05T18:57:53.187Z,80.40
2019-04-05T19:00:23.886Z,71.13
2019-04-05T19:02:54.775Z,71.53
2019-04-05T19:05:27.350Z,79.17
2019-04-05T19:07:57.749Z,78.47
2019-04-05T19:10:36.803Z,80.27
2019-04-05T19:13:00.888Z,74.13
2019-04-05T19:15:31.399Z,85.90
2019-04-05T19:18:03.781Z,81.07
2019-04-05T19:20:36.809Z,81.17
2019-04-05T19:23:08.754Z,86.07
2019-04-05T19:25:39.473Z,90.23
2019-04-05T19:28:10.727Z,78.00
2019-04-05T19:48:35.019Z,88.20
2019-04-05T19:51:04.807Z,82.53
2019-04-05T19:53:36.899Z,79.37
2019-04-05T19:56:07.385Z,73.63
2019-04-05T19:58:37.942Z,77.83
2019-04-05T20:01:08.623Z,75.00
2019-04-05T20:03:39.003Z,74.77
2019-04-05T20:06:09.690Z,72.33
2019-04-05T20:08:40.381Z,77.10
2019-04-05T20:11:10.778Z,79.43
2019-04-05T20:13:41.377Z,70.37
2019-04-05T20:16:12.006Z,81.43
2019-04-05T20:18:42.458Z,67.73
2019-04-05T20:21:13.113Z,77.57
2019-04-05T20:23:47.678Z,79.97
2019-04-05T20:26:15.828Z,81.73
2019-04-05T20:28:48.776Z,73.37
2019-04-05T20:31:19.438Z,73.43
2019-04-05T20:33:50.022Z,85.10
2019-04-05T20:36:20.909Z,87.53
2019-04-05T20:38:51.362Z,84.27
2019-04-05T20:41:22.228Z,84.47
2019-04-05T20:43:52.639Z,83.67
2019-04-05T20:46:23.477Z,84.53
2019-04-05T20:48:54.398Z,72.03
2019-04-05T20:51:24.870Z,82.37
2019-04-05T20:53:55.477Z,91.90
2019-04-05T20:56:26.056Z,90.73
2019-04-05T20:58:56.866Z,85.67
2019-04-05T21:01:27.882Z,86.83
2019-04-05T21:03:59.474Z,86.57
2019-04-05T21:06:29.885Z,80.70
2019-04-05T21:09:00.681Z,91.23
2019-04-05T21:11:31.359Z,95.80
2019-04-05T21:14:02.195Z,90.40
2019-04-05T21:16:32.957Z,107.10
2019-04-05T21:19:05.134Z,115.93
2019-04-05T21:21:35.698Z,154.03
2019-04-05T21:24:06.490Z,130.80
2019-04-05T21:26:37.296Z,149.27
2019-04-05T21:29:08.870Z,100.23
2019-04-05T21:31:39.586Z,91.93
2019-04-05T21:34:10.537Z,88.20
2019-04-05T21:36:41.265Z,90.73
2019-04-05T21:39:12.354Z,79.30
2019-04-05T21:41:42.861Z,83.53
2019-04-05T21:44:13.691Z,88.00
2019-04-05T21:46:44.355Z,87.47
2019-04-05T21:49:15.053Z,88.87
2019-04-05T21:51:45.643Z,80.60
2019-04-05T21:54:16.325Z,81.93
2019-04-05T21:56:46.865Z,85.00
2019-04-05T21:59:18.787Z,87.97
2019-04-05T22:01:49.727Z,85.80
2019-04-05T22:04:20.421Z,97.73
2019-04-05T22:06:53.686Z,80.20
2019-04-05T22:09:24.880Z,97.87
2019-04-05T22:11:55.694Z,89.93
2019-04-05T22:14:27.461Z,86.17
2019-04-05T22:16:57.920Z,92.07
2019-04-05T22:19:28.799Z,84.90
2019-04-05T22:22:03.301Z,88.97
2019-04-05T22:24:36.293Z,93.63
2019-04-05T22:27:07.080Z,89.37
2019-04-05T22:29:37.951Z,93.73
2019-04-05T22:32:08.836Z,86.13
2019-04-05T22:34:39.312Z,90.07
2019-04-05T22:37:09.860Z,83.80
2019-04-05T22:39:48.622Z,83.93
2019-04-05T22:42:19.504Z,83.40
2019-04-05T22:44:50.157Z,89.20
2019-04-05T22:47:23.955Z,92.10
2019-04-05T22:49:57.229Z,92.73
2019-04-05T22:52:30.094Z,86.17
2019-04-05T22:55:10.562Z,95.03
2019-04-05T22:57:34.343Z,83.57
2019-04-05T23:00:05.471Z,84.43
2019-04-05T23:02:38.783Z,88.93
2019-04-05T23:05:09.410Z,91.67
2019-04-05T23:07:39.817Z,92.00
2019-04-05T23:10:10.572Z,81.73
2019-04-05T23:12:41.277Z,89.10
2019-04-05T23:15:12.146Z,80.13
2019-04-05T23:17:42.739Z,90.80
2019-04-05T23:20:13.626Z,82.60
2019-04-05T23:22:45.202Z,83.10
2019-04-05T23:25:21.801Z,81.10
2019-04-05T23:27:48.188Z,88.27
2019-04-05T23:30:19.977Z,89.27
2019-04-05T23:32:50.726Z,90.03
2019-04-05T23:35:21.154Z,89.10
2019-04-05T23:37:51.875Z,97.30
2019-04-05T23:40:22.736Z,88.27
2019-04-05T23:42:53.086Z,94.53
2019-04-05T23:45:23.931Z,90.27
2019-04-05T23:47:54.416Z,93.23
2019-04-05T23:50:24.837Z,98.30
2019-04-05T23:52:55.504Z,95.90
2019-04-05T23:55:33.266Z,93.73
2019-04-05T23:57:59.663Z,98.63
