createdAt,value
2023-02-25T00:02:02.966Z,35.33
2023-02-25T00:04:32.837Z,30.67
2023-02-25T00:07:02.815Z,35.00
2023-02-25T00:09:32.325Z,31.00
2023-02-25T00:12:01.562Z,29.33
2023-02-25T00:14:31.015Z,29.00
2023-02-25T00:17:02.370Z,31.67
2023-02-25T00:19:31.124Z,35.67
2023-02-25T00:22:00.796Z,16.33
2023-02-25T00:24:30.261Z,29.67
2023-02-25T00:26:59.100Z,33.00
2023-02-25T00:29:27.784Z,27.50
2023-02-25T00:31:56.952Z,33.00
2023-02-25T00:34:26.608Z,33.67
2023-02-25T00:36:55.310Z,34.00
2023-02-25T00:39:24.850Z,35.00
2023-02-25T00:41:54.113Z,35.33
2023-02-25T00:44:23.524Z,33.33
2023-02-25T00:46:53.043Z,36.67
2023-02-25T00:49:32.489Z,35.00
2023-02-25T00:52:01.705Z,31.00
2023-02-25T00:54:31.164Z,35.00
2023-02-25T00:57:00.997Z,31.33
2023-02-25T00:59:30.600Z,33.00
2023-02-25T01:01:59.571Z,34.00
2023-02-25T01:04:28.243Z,33.33
2023-02-25T01:06:57.955Z,31.33
2023-02-25T01:09:26.757Z,35.33
2023-02-25T01:11:56.179Z,33.67
2023-02-25T01:14:26.567Z,29.33
2023-02-25T01:16:57.942Z,35.00
2023-02-25T01:19:28.074Z,29.67
2023-02-25T01:21:59.097Z,29.67
2023-02-25T01:24:32.296Z,34.67
2023-02-25T01:27:03.508Z,27.00
2023-02-25T01:29:39.438Z,37.00
2023-02-25T01:32:14.231Z,35.00
2023-02-25T01:34:43.071Z,35.33
2023-02-25T01:37:12.637Z,35.00
2023-02-25T01:39:42.199Z,31.67
2023-02-25T01:42:19.108Z,37.00
2023-02-25T01:45:19.220Z,32.33
2023-02-25T01:48:16.232Z,35.00
2023-02-25T01:51:04.138Z,34.00
2023-02-25T01:53:47.045Z,34.50
2023-02-25T01:56:21.234Z,35.67
2023-02-25T01:58:50.935Z,23.50
2023-02-25T02:01:26.840Z,33.00
2023-02-25T02:03:57.009Z,36.00
2023-02-25T02:06:40.167Z,35.33
2023-02-25T02:09:15.010Z,17.67
2023-02-25T02:11:43.668Z,32.67
2023-02-25T02:14:23.985Z,37.00
2023-02-25T02:17:33.123Z,33.67
2023-02-25T02:20:23.242Z,37.00
2023-02-25T02:24:02.710Z,33.00
2023-02-25T02:27:00.778Z,29.50
2023-02-25T02:29:58.185Z,33.67
2023-02-25T02:33:13.365Z,31.33
2023-02-25T02:36:19.653Z,36.00
2023-02-25T02:39:05.151Z,32.00
2023-02-25T02:41:39.642Z,28.00
2023-02-25T02:44:41.288Z,32.33
2023-02-25T02:47:34.761Z,34.33
2023-02-25T02:50:34.647Z,31.33
2023-02-25T02:53:33.375Z,26.67
2023-02-25T02:56:08.293Z,26.00
2023-02-25T02:58:48.998Z,32.00
2023-02-25T03:01:30.314Z,24.33
2023-02-25T03:04:15.771Z,33.33
2023-02-25T03:06:52.474Z,35.33
2023-02-25T03:09:44.005Z,35.33
2023-02-25T03:12:12.992Z,25.00
2023-02-25T03:14:42.832Z,30.67
2023-02-25T03:17:31.973Z,29.33
2023-02-25T03:20:34.924Z,30.33
2023-02-25T03:23:14.637Z,34.33
2023-02-25T03:25:53.227Z,32.67
2023-02-25T03:28:33.507Z,34.33
2023-02-25T03:31:33.459Z,26.00
2023-02-25T03:34:19.122Z,31.67
2023-02-25T03:36:57.293Z,32.00
2023-02-25T03:39:36.715Z,26.50
2023-02-25T03:42:12.416Z,26.00
2023-02-25T03:44:51.115Z,30.00
2023-02-25T03:47:24.068Z,26.00
2023-02-25T03:50:37.848Z,29.33
2023-02-25T03:53:07.523Z,31.00
2023-02-25T03:55:37.024Z,30.33
2023-02-25T03:58:09.362Z,33.67
2023-02-25T04:00:41.812Z,36.33
2023-02-25T04:03:12.732Z,40.00
2023-02-25T04:05:42.167Z,35.00
2023-02-25T04:08:19.599Z,32.67
2023-02-25T04:10:48.365Z,39.33
2023-02-25T04:13:21.016Z,30.33
2023-02-25T04:15:50.808Z,30.00
2023-02-25T04:18:20.290Z,27.67
2023-02-25T04:20:49.772Z,27.67
2023-02-25T04:23:18.392Z,18.00
2023-02-25T04:25:47.884Z,29.33
2023-02-25T04:28:17.375Z,29.33
2023-02-25T04:30:46.108Z,29.00
2023-02-25T04:33:14.933Z,24.50
2023-02-25T04:35:44.441Z,30.33
2023-02-25T04:38:13.916Z,29.67
2023-02-25T04:40:42.513Z,26.33
2023-02-25T04:43:11.496Z,23.50
2023-02-25T04:45:40.155Z,27.00
2023-02-25T04:48:09.636Z,27.33
2023-02-25T04:50:39.089Z,26.67
2023-02-25T04:53:07.690Z,25.00
2023-02-25T04:55:37.085Z,25.00
2023-02-25T04:58:05.975Z,25.00
2023-02-25T05:00:35.408Z,34.00
2023-02-25T05:03:04.813Z,32.50
2023-02-25T05:05:33.442Z,33.00
2023-02-25T05:08:04.464Z,33.67
2023-02-25T05:10:33.864Z,28.00
2023-02-25T05:13:02.510Z,24.50
2023-02-25T05:15:31.248Z,25.50
2023-02-25T05:18:00.785Z,31.67
2023-02-25T05:20:29.579Z,29.67
2023-02-25T05:22:59.044Z,31.33
2023-02-25T05:25:27.814Z,33.00
2023-02-25T05:27:57.316Z,34.00
2023-02-25T05:30:26.110Z,29.67
2023-02-25T05:32:55.410Z,24.50
2023-02-25T05:35:25.442Z,34.33
2023-02-25T05:37:54.870Z,34.50
2023-02-25T05:40:24.538Z,37.67
2023-02-25T05:42:53.277Z,37.00
2023-02-25T05:45:21.951Z,37.67
2023-02-25T05:47:51.472Z,33.67
2023-02-25T05:50:20.193Z,34.00
2023-02-25T05:52:48.846Z,39.50
2023-02-25T05:55:18.030Z,37.00
2023-02-25T05:57:47.533Z,37.33
2023-02-25T06:00:21.566Z,37.67
2023-02-25T06:02:51.265Z,34.00
2023-02-25T06:05:19.906Z,34.67
2023-02-25T06:07:48.560Z,26.50
2023-02-25T06:10:18.320Z,27.00
2023-02-25T06:12:47.932Z,19.00
2023-02-25T06:15:16.700Z,23.00
2023-02-25T06:17:45.563Z,19.00
2023-02-25T06:20:16.660Z,12.50
2023-02-25T06:22:45.300Z,20.33
2023-02-25T06:25:13.899Z,17.00
2023-02-25T06:27:43.313Z,26.67
2023-02-25T06:30:12.206Z,16.50
2023-02-25T06:32:40.333Z,16.00
2023-02-25T06:35:09.040Z,15.00
2023-02-25T06:37:38.379Z,17.33
2023-02-25T06:40:08.143Z,15.67
2023-02-25T06:42:35.792Z,8.00
2023-02-25T06:45:06.674Z,10.20
2023-02-25T06:47:35.193Z,11.67
2023-02-25T06:50:03.907Z,1.75
2023-02-25T06:52:32.809Z,10.00
2023-02-25T06:55:00.590Z,13.50
2023-02-25T06:57:29.045Z,2.50
2023-02-25T06:59:57.568Z,5.00
2023-02-25T07:02:28.361Z,8.17
2023-02-25T07:04:56.995Z,3.50
2023-02-25T07:07:24.980Z,5.00
2023-02-25T07:09:52.592Z,3.00
2023-02-25T07:12:20.330Z,2.00
2023-02-25T07:14:49.378Z,3.00
2023-02-25T07:17:17.085Z,7.00
2023-02-25T07:19:44.759Z,9.00
2023-02-25T07:22:19.586Z,5.00
2023-02-25T07:24:47.294Z,5.00
2023-02-25T07:27:15.112Z,7.00
2023-02-25T07:29:44.622Z,7.80
2023-02-25T07:32:12.488Z,4.50
2023-02-25T07:34:40.293Z,8.00
2023-02-25T07:37:07.972Z,7.50
2023-02-25T07:39:39.627Z,8.29
2023-02-25T07:42:09.177Z,10.00
2023-02-25T07:44:37.175Z,11.00
2023-02-25T07:47:04.999Z,8.00
2023-02-25T07:49:33.719Z,5.50
2023-02-25T07:52:01.450Z,3.00
2023-02-25T07:54:29.200Z,3.00
2023-02-25T07:56:57.591Z,5.00
2023-02-25T07:59:26.161Z,1.25
2023-02-25T08:01:54.724Z,1.25
2023-02-25T08:04:22.621Z,8.00
2023-02-25T08:06:51.710Z,4.50
2023-02-25T08:09:19.419Z,4.00
2023-02-25T08:11:47.145Z,2.00
2023-02-25T08:14:14.863Z,9.00
2023-02-25T08:16:43.456Z,22.00
2023-02-25T08:19:11.186Z,11.50
2023-02-25T08:21:40.563Z,10.50
2023-02-25T08:24:09.406Z,7.00
2023-02-25T08:26:37.097Z,7.00
2023-02-25T08:29:06.932Z,10.00
2023-02-25T08:31:35.565Z,9.00
2023-02-25T08:34:03.458Z,5.00
2023-02-25T08:36:32.665Z,3.25
2023-02-25T08:39:01.765Z,3.00
2023-02-25T08:41:31.097Z,7.00
2023-02-25T08:44:01.455Z,2.50
2023-02-25T08:46:32.947Z,2.00
2023-02-25T08:49:01.536Z,8.00
2023-02-25T08:51:38.706Z,7.00
2023-02-25T08:54:13.148Z,26.00
2023-02-25T08:56:44.661Z,7.50
2023-02-25T08:59:16.261Z,12.00
2023-02-25T09:01:45.371Z,15.67
2023-02-25T09:04:23.510Z,12.00
2023-02-25T09:06:53.961Z,7.00
2023-02-25T09:09:22.997Z,9.00
2023-02-25T09:11:54.464Z,6.50
2023-02-25T09:14:23.273Z,9.00
2023-02-25T09:16:51.260Z,8.50
2023-02-25T09:19:20.908Z,7.75
2023-02-25T09:21:49.296Z,3.50
2023-02-25T09:24:18.663Z,5.00
2023-02-25T09:26:49.470Z,24.00
2023-02-25T09:29:17.595Z,23.50
2023-02-25T09:31:45.528Z,15.00
2023-02-25T09:34:15.398Z,10.00
2023-02-25T09:36:43.738Z,8.00
2023-02-25T09:39:13.389Z,14.33
2023-02-25T09:41:49.676Z,10.00
2023-02-25T09:44:51.411Z,8.00
2023-02-25T09:47:44.809Z,8.00
2023-02-25T09:50:42.350Z,11.00
2023-02-25T09:53:28.080Z,5.00
2023-02-25T09:55:57.101Z,11.33
2023-02-25T09:58:37.806Z,5.00
2023-02-25T10:01:11.559Z,10.50
2023-02-25T10:03:56.070Z,6.60
2023-02-25T10:06:47.342Z,8.00
2023-02-25T10:09:26.704Z,8.00
2023-02-25T10:12:36.265Z,7.00
2023-02-25T10:15:32.104Z,4.25
2023-02-25T10:18:26.589Z,5.00
2023-02-25T10:21:16.467Z,4.00
2023-02-25T10:24:44.578Z,7.00
2023-02-25T10:28:01.171Z,5.00
2023-02-25T10:30:59.431Z,9.00
2023-02-25T10:33:33.851Z,4.00
2023-02-25T10:36:17.265Z,8.50
2023-02-25T10:38:52.156Z,6.00
2023-02-25T10:41:30.606Z,6.40
2023-02-25T10:44:00.047Z,7.60
2023-02-25T10:46:42.903Z,7.50
2023-02-25T10:49:26.520Z,7.00
2023-02-25T10:52:18.027Z,7.75
2023-02-25T10:54:52.226Z,9.40
2023-02-25T10:57:40.747Z,10.00
2023-02-25T11:00:36.472Z,3.00
2023-02-25T11:03:06.176Z,3.75
2023-02-25T11:05:37.175Z,8.50
2023-02-25T11:08:26.718Z,7.00
2023-02-25T11:11:25.861Z,5.00
2023-02-25T11:14:05.555Z,7.50
2023-02-25T11:16:39.549Z,10.00
2023-02-25T11:19:31.758Z,10.20
2023-02-25T11:22:16.962Z,11.67
2023-02-25T11:24:47.188Z,6.50
2023-02-25T11:27:38.601Z,11.00
2023-02-25T11:30:26.093Z,11.00
2023-02-25T11:32:58.063Z,11.00
2023-02-25T11:35:38.029Z,11.00
2023-02-25T11:38:38.428Z,13.00
2023-02-25T11:41:22.758Z,13.00
2023-02-25T11:43:51.512Z,11.00
2023-02-25T11:46:31.232Z,9.00
2023-02-25T11:49:29.483Z,16.00
2023-02-25T11:52:17.172Z,7.00
2023-02-25T11:54:58.076Z,6.00
2023-02-25T11:57:42.242Z,4.50
2023-02-25T12:00:46.066Z,3.00
2023-02-25T12:03:48.400Z,3.25
2023-02-25T12:07:08.543Z,3.57
2023-02-25T12:10:22.341Z,10.50
2023-02-25T12:13:13.759Z,1.67
2023-02-25T12:16:24.844Z,4.50
2023-02-25T12:19:45.615Z,1.00
2023-02-25T12:23:18.870Z,1.00
2023-02-25T12:26:37.174Z,1.75
2023-02-25T12:29:33.278Z,1.00
2023-02-25T12:32:58.678Z,0.00
2023-02-25T12:36:12.434Z,1.00
2023-02-25T12:39:38.265Z,2.00
2023-02-25T12:42:52.188Z,8.00
2023-02-25T12:46:03.221Z,2.00
2023-02-25T12:49:06.131Z,6.00
2023-02-25T12:51:52.792Z,7.00
2023-02-25T12:55:06.549Z,2.00
2023-02-25T12:58:00.941Z,0.75
2023-02-25T13:01:19.064Z,1.00
2023-02-25T13:04:34.083Z,1.00
2023-02-25T13:07:17.379Z,0.00
2023-02-25T13:10:40.302Z,1.00
2023-02-25T13:14:29.494Z,1.00
2023-02-25T13:17:37.303Z,1.00
2023-02-25T13:20:47.622Z,0.75
2023-02-25T13:23:46.643Z,0.00
2023-02-25T13:27:02.458Z,2.00
2023-02-25T13:30:20.277Z,0.50
2023-02-25T13:33:18.607Z,1.00
2023-02-25T13:36:27.004Z,4.00
2023-02-25T13:39:20.185Z,1.00
2023-02-25T13:42:28.021Z,0.00
2023-02-25T13:45:21.583Z,1.00
2023-02-25T13:48:20.422Z,1.50
2023-02-25T13:51:05.078Z,2.00
2023-02-25T13:54:04.200Z,1.00
2023-02-25T13:57:31.295Z,2.00
2023-02-25T14:00:59.160Z,0.00
2023-02-25T14:04:11.503Z,6.00
2023-02-25T14:07:25.728Z,2.00
2023-02-25T14:10:52.570Z,7.00
2023-02-25T14:14:07.504Z,3.50
2023-02-25T14:17:17.953Z,0.00
2023-02-25T14:20:29.632Z,1.00
2023-02-25T14:23:44.928Z,0.00
2023-02-25T14:27:15.842Z,2.00
2023-02-25T14:30:11.158Z,5.50
2023-02-25T14:33:10.361Z,1.00
2023-02-25T14:36:16.468Z,13.00
2023-02-25T14:39:29.081Z,8.80
2023-02-25T14:42:36.619Z,4.50
2023-02-25T14:45:10.211Z,2.00
2023-02-25T14:48:39.677Z,1.00
2023-02-25T14:51:48.184Z,1.00
2023-02-25T14:55:06.135Z,3.00
2023-02-25T14:58:08.447Z,2.00
2023-02-25T15:00:53.075Z,3.00
2023-02-25T15:03:53.828Z,5.00
2023-02-25T15:07:15.676Z,1.00
2023-02-25T15:10:49.147Z,1.00
2023-02-25T15:14:23.810Z,4.00
2023-02-25T15:17:37.373Z,2.00
2023-02-25T15:20:39.104Z,1.00
2023-02-25T15:23:16.791Z,2.00
2023-02-25T15:26:20.291Z,3.00
2023-02-25T15:28:55.011Z,4.00
2023-02-25T15:31:34.695Z,2.00
2023-02-25T15:34:31.798Z,0.00
2023-02-25T15:37:28.154Z,2.50
2023-02-25T15:40:16.374Z,1.75
2023-02-25T15:43:00.309Z,3.00
2023-02-25T15:45:29.058Z,2.00
2023-02-25T15:48:08.513Z,2.00
2023-02-25T15:50:50.625Z,7.00
2023-02-25T15:53:24.773Z,2.00
2023-02-25T15:56:05.073Z,1.40
2023-02-25T15:58:33.500Z,4.00
2023-02-25T16:01:07.975Z,4.00
2023-02-25T16:03:35.551Z,5.00
2023-02-25T16:06:33.164Z,11.00
2023-02-25T16:09:07.402Z,10.33
2023-02-25T16:11:47.536Z,4.50
2023-02-25T16:14:32.534Z,8.00
2023-02-25T16:17:32.012Z,11.00
2023-02-25T16:20:34.245Z,19.00
2023-02-25T16:23:01.981Z,10.00
2023-02-25T16:26:08.699Z,7.50
2023-02-25T16:29:05.852Z,8.83
2023-02-25T16:31:58.804Z,27.00
2023-02-25T16:34:57.882Z,10.00
2023-02-25T16:38:09.686Z,12.00
2023-02-25T16:40:43.135Z,15.67
2023-02-25T16:43:23.963Z,32.00
2023-02-25T16:46:06.167Z,40.00
2023-02-25T16:48:46.032Z,38.00
2023-02-25T16:51:33.626Z,47.00
2023-02-25T16:54:26.565Z,34.00
2023-02-25T16:57:02.555Z,53.00
2023-02-25T16:59:35.532Z,59.00
2023-02-25T17:02:25.806Z,51.33
2023-02-25T17:04:56.512Z,51.00
2023-02-25T17:07:30.342Z,53.00
2023-02-25T17:10:04.690Z,58.67
2023-02-25T17:12:47.148Z,45.00
2023-02-25T17:15:32.509Z,40.00
2023-02-25T17:18:31.174Z,46.33
2023-02-25T17:21:44.199Z,58.67
2023-02-25T17:24:23.635Z,65.00
2023-02-25T17:26:54.239Z,67.67
2023-02-25T17:29:35.408Z,60.00
2023-02-25T17:32:20.862Z,52.00
2023-02-25T17:34:57.245Z,44.67
2023-02-25T17:37:29.696Z,42.00
2023-02-25T17:40:01.936Z,51.67
2023-02-25T17:42:39.045Z,46.33
2023-02-25T17:45:44.370Z,51.00
2023-02-25T17:48:33.633Z,51.00
2023-02-25T17:51:10.389Z,56.00
2023-02-25T17:53:54.857Z,42.00
2023-02-25T17:56:32.151Z,37.67
2023-02-25T17:59:38.315Z,39.33
2023-02-25T18:02:44.222Z,42.00
2023-02-25T18:05:13.682Z,34.00
2023-02-25T18:08:17.702Z,29.50
2023-02-25T18:11:24.867Z,28.00
2023-02-25T18:13:54.059Z,34.33
2023-02-25T18:16:43.321Z,30.00
2023-02-25T18:19:30.815Z,26.00
2023-02-25T18:21:59.744Z,22.00
2023-02-25T18:24:37.820Z,21.00
2023-02-25T18:27:30.418Z,20.33
2023-02-25T18:30:11.388Z,23.00
2023-02-25T18:32:39.440Z,19.00
2023-02-25T18:35:08.033Z,20.00
2023-02-25T18:37:36.840Z,16.33
2023-02-25T18:40:06.001Z,16.00
2023-02-25T18:42:33.856Z,12.50
2023-02-25T18:45:16.430Z,12.67
2023-02-25T18:47:45.610Z,15.33
2023-02-25T18:50:14.966Z,14.33
2023-02-25T18:52:44.617Z,15.00
2023-02-25T18:55:28.080Z,14.00
2023-02-25T18:57:56.781Z,14.00
2023-02-25T19:00:27.520Z,11.00
2023-02-25T19:03:04.095Z,14.00
2023-02-25T19:05:35.244Z,14.67
2023-02-25T19:08:03.090Z,15.00
2023-02-25T19:10:34.286Z,12.33
2023-02-25T19:13:08.220Z,15.67
2023-02-25T19:15:35.937Z,15.00
2023-02-25T19:18:03.784Z,15.50
2023-02-25T19:20:31.743Z,12.00
2023-02-25T19:23:00.284Z,10.33
2023-02-25T19:25:35.715Z,12.50
2023-02-25T19:28:05.825Z,11.00
2023-02-25T19:30:43.530Z,13.20
2023-02-25T19:33:14.200Z,14.33
2023-02-25T19:35:44.578Z,22.33
2023-02-25T19:38:18.346Z,19.50
2023-02-25T19:40:48.405Z,35.00
2023-02-25T19:43:18.803Z,43.00
2023-02-25T19:45:50.521Z,42.33
2023-02-25T19:48:20.355Z,34.33
2023-02-25T19:50:49.805Z,36.33
2023-02-25T19:53:19.432Z,36.67
2023-02-25T19:55:50.160Z,53.67
2023-02-25T19:58:19.963Z,81.33
2023-02-25T20:00:49.975Z,55.67
2023-02-25T20:03:18.750Z,36.50
2023-02-25T20:05:47.418Z,18.33
2023-02-25T20:08:15.125Z,21.00
2023-02-25T20:10:44.097Z,18.50
2023-02-25T20:13:12.800Z,17.00
2023-02-25T20:15:41.545Z,20.00
2023-02-25T20:18:09.290Z,15.00
2023-02-25T20:20:37.189Z,14.00
2023-02-25T20:23:05.707Z,20.33
2023-02-25T20:25:35.314Z,12.80
2023-02-25T20:28:04.094Z,15.00
2023-02-25T20:30:31.815Z,20.00
2023-02-25T20:33:02.826Z,17.00
2023-02-25T20:35:32.249Z,19.33
2023-02-25T20:38:21.233Z,15.33
2023-02-25T20:40:49.966Z,14.33
2023-02-25T20:43:19.080Z,17.00
2023-02-25T20:45:47.528Z,24.00
2023-02-25T20:48:31.029Z,25.00
2023-02-25T20:51:00.712Z,27.50
2023-02-25T20:53:29.764Z,17.67
2023-02-25T20:55:58.604Z,16.00
2023-02-25T20:58:27.241Z,15.67
2023-02-25T21:00:54.989Z,14.00
2023-02-25T21:03:23.486Z,12.67
2023-02-25T21:05:51.208Z,10.00
2023-02-25T21:08:18.985Z,10.50
2023-02-25T21:10:46.825Z,12.00
2023-02-25T21:13:15.801Z,9.50
2023-02-25T21:15:43.858Z,11.00
2023-02-25T21:18:11.715Z,11.00
2023-02-25T21:20:39.504Z,13.00
2023-02-25T21:23:07.346Z,12.00
2023-02-25T21:25:38.490Z,9.00
2023-02-25T21:28:06.238Z,14.00
2023-02-25T21:30:34.133Z,10.00
2023-02-25T21:33:01.874Z,19.00
2023-02-25T21:35:29.579Z,22.50
2023-02-25T21:37:57.344Z,18.00
2023-02-25T21:40:25.885Z,18.33
2023-02-25T21:42:55.494Z,14.50
2023-02-25T21:45:23.243Z,13.00
2023-02-25T21:47:51.828Z,13.00
2023-02-25T21:50:20.482Z,12.67
2023-02-25T21:52:48.902Z,9.00
2023-02-25T21:55:17.729Z,13.33
2023-02-25T21:57:45.595Z,13.00
2023-02-25T22:00:14.366Z,10.00
2023-02-25T22:02:42.266Z,9.00
2023-02-25T22:05:13.499Z,10.00
2023-02-25T22:07:43.996Z,7.50
2023-02-25T22:10:15.161Z,11.60
2023-02-25T22:12:42.959Z,9.50
2023-02-25T22:15:11.980Z,7.75
2023-02-25T22:17:39.782Z,9.00
2023-02-25T22:20:09.008Z,8.50
2023-02-25T22:22:40.210Z,9.71
2023-02-25T22:25:09.989Z,15.00
2023-02-25T22:27:39.758Z,10.00
2023-02-25T22:30:11.160Z,7.50
2023-02-25T22:32:39.671Z,8.25
2023-02-25T22:35:08.889Z,7.00
2023-02-25T22:37:37.413Z,8.00
2023-02-25T22:40:06.961Z,8.25
2023-02-25T22:42:34.625Z,8.00
2023-02-25T22:45:02.331Z,8.00
2023-02-25T22:47:31.530Z,8.25
2023-02-25T22:50:00.017Z,7.75
2023-02-25T22:52:27.698Z,8.00
2023-02-25T22:54:58.101Z,8.17
2023-02-25T22:57:25.753Z,7.00
2023-02-25T22:59:56.171Z,7.00
2023-02-25T23:02:24.997Z,8.00
2023-02-25T23:04:53.483Z,7.25
2023-02-25T23:07:21.974Z,8.00
2023-02-25T23:09:49.976Z,7.00
2023-02-25T23:12:17.597Z,6.50
2023-02-25T23:14:46.111Z,4.50
2023-02-25T23:17:14.636Z,7.00
2023-02-25T23:19:42.331Z,7.00
2023-02-25T23:22:10.011Z,8.50
2023-02-25T23:24:38.512Z,6.50
2023-02-25T23:27:06.187Z,7.00
2023-02-25T23:29:35.281Z,7.00
2023-02-25T23:32:03.042Z,9.50
2023-02-25T23:34:30.923Z,4.00
2023-02-25T23:37:00.499Z,7.60
2023-02-25T23:39:28.397Z,7.00
2023-02-25T23:41:56.178Z,10.00
2023-02-25T23:44:25.054Z,8.75
2023-02-25T23:46:52.834Z,10.00
2023-02-25T23:49:22.884Z,8.80
2023-02-25T23:51:50.784Z,9.00
2023-02-25T23:54:22.733Z,9.40
2023-02-25T23:56:51.548Z,9.00
2023-02-25T23:59:20.138Z,9.00
