createdAt,value
2022-11-13T00:01:17.136Z,6.36
2022-11-13T00:03:44.442Z,6.23
2022-11-13T00:06:12.508Z,6.32
2022-11-13T00:08:39.853Z,6.24
2022-11-13T00:11:18.732Z,6.31
2022-11-13T00:13:47.122Z,6.32
2022-11-13T00:16:20.561Z,6.39
2022-11-13T00:18:48.398Z,6.39
2022-11-13T00:21:22.827Z,6.33
2022-11-13T00:23:50.489Z,6.35
2022-11-13T00:26:24.100Z,6.35
2022-11-13T00:28:57.041Z,6.34
2022-11-13T00:31:24.153Z,6.48
2022-11-13T00:36:38.421Z,6.36
2022-11-13T00:39:05.312Z,6.39
2022-11-13T00:41:32.245Z,6.37
2022-11-13T00:43:59.111Z,6.39
2022-11-13T00:46:25.990Z,6.35
2022-11-13T00:48:52.973Z,6.38
2022-11-13T00:51:19.965Z,6.36
2022-11-13T00:53:48.020Z,6.31
2022-11-13T00:56:14.951Z,6.26
2022-11-13T00:58:41.927Z,6.34
2022-11-13T01:01:16.064Z,6.36
2022-11-13T01:03:43.244Z,6.28
2022-11-13T01:06:27.462Z,6.34
2022-11-13T01:08:56.556Z,6.23
2022-11-13T01:11:27.841Z,6.30
2022-11-13T01:13:56.544Z,6.31
2022-11-13T01:16:28.195Z,6.29
2022-11-13T01:18:56.546Z,6.26
2022-11-13T01:21:26.548Z,6.34
2022-11-13T01:23:54.674Z,6.32
2022-11-13T01:26:28.590Z,6.30
2022-11-13T01:28:56.858Z,6.41
2022-11-13T01:31:28.647Z,6.34
2022-11-13T01:33:57.288Z,6.32
2022-11-13T01:36:28.394Z,6.27
2022-11-13T01:38:56.611Z,6.39
2022-11-13T01:41:33.917Z,6.30
2022-11-13T01:44:01.935Z,6.34
2022-11-13T01:46:33.673Z,6.30
2022-11-13T01:49:15.904Z,6.36
2022-11-13T01:52:02.277Z,6.31
2022-11-13T01:54:36.235Z,6.32
2022-11-13T01:57:04.821Z,6.28
2022-11-13T01:59:39.561Z,6.34
2022-11-13T02:02:07.422Z,6.37
2022-11-13T02:04:34.688Z,6.32
2022-11-13T02:07:06.626Z,6.39
2022-11-13T02:09:43.313Z,6.35
2022-11-13T02:12:20.690Z,6.28
2022-11-13T02:14:52.779Z,6.24
2022-11-13T02:17:31.994Z,6.22
2022-11-13T02:20:02.375Z,6.18
2022-11-13T02:23:08.580Z,6.21
2022-11-13T02:25:36.927Z,6.26
2022-11-13T02:28:03.889Z,6.15
2022-11-13T02:30:34.624Z,6.19
2022-11-13T02:33:01.816Z,6.14
2022-11-13T02:35:35.927Z,6.09
2022-11-13T02:38:05.942Z,6.19
2022-11-13T02:40:33.943Z,6.14
2022-11-13T02:43:00.891Z,6.07
2022-11-13T02:45:27.917Z,5.98
2022-11-13T02:47:55.005Z,6.12
2022-11-13T02:50:22.030Z,6.00
2022-11-13T02:52:49.010Z,6.05
2022-11-13T02:55:16.028Z,6.02
2022-11-13T02:57:42.910Z,5.98
2022-11-13T03:00:14.068Z,6.16
2022-11-13T03:02:41.798Z,6.00
2022-11-13T03:05:12.503Z,6.09
2022-11-13T03:07:41.313Z,5.98
2022-11-13T03:10:09.658Z,6.08
2022-11-13T03:12:37.165Z,6.03
2022-11-13T03:15:05.765Z,6.00
2022-11-13T03:17:33.017Z,5.99
2022-11-13T03:20:00.295Z,5.99
2022-11-13T03:22:27.937Z,5.92
2022-11-13T03:24:54.876Z,5.91
2022-11-13T03:27:22.393Z,5.92
2022-11-13T03:29:49.322Z,5.98
2022-11-13T03:32:16.433Z,5.92
2022-11-13T03:34:43.465Z,5.85
2022-11-13T03:37:10.329Z,5.90
2022-11-13T03:39:37.180Z,5.85
2022-11-13T03:42:04.285Z,5.85
2022-11-13T03:44:31.200Z,5.82
2022-11-13T03:46:58.065Z,5.83
2022-11-13T03:49:25.117Z,5.92
2022-11-13T03:51:52.060Z,5.94
2022-11-13T03:54:19.098Z,5.91
2022-11-13T03:56:45.966Z,5.88
2022-11-13T03:59:12.916Z,5.95
2022-11-13T04:01:39.890Z,5.93
2022-11-13T04:04:06.911Z,5.89
2022-11-13T04:06:33.839Z,5.78
2022-11-13T04:09:00.832Z,5.84
2022-11-13T04:11:27.974Z,5.76
2022-11-13T04:13:55.035Z,5.75
2022-11-13T04:16:22.047Z,5.77
2022-11-13T04:18:48.938Z,5.74
2022-11-13T04:21:15.809Z,5.73
2022-11-13T04:23:42.785Z,5.61
2022-11-13T04:26:09.632Z,5.47
2022-11-13T04:28:37.599Z,5.52
2022-11-13T04:31:06.479Z,5.43
2022-11-13T04:33:33.364Z,5.44
2022-11-13T04:36:01.096Z,5.39
2022-11-13T04:38:28.303Z,5.26
2022-11-13T04:41:15.637Z,5.33
2022-11-13T04:43:42.495Z,5.22
2022-11-13T04:46:09.385Z,5.24
2022-11-13T04:48:36.353Z,5.29
2022-11-13T04:51:03.387Z,5.30
2022-11-13T04:53:30.294Z,5.11
2022-11-13T04:55:57.187Z,5.21
2022-11-13T04:58:24.094Z,5.24
2022-11-13T05:00:51.009Z,5.26
2022-11-13T05:03:17.938Z,5.31
2022-11-13T05:05:44.893Z,5.15
2022-11-13T05:08:12.775Z,5.19
2022-11-13T05:10:39.835Z,5.05
2022-11-13T05:13:06.726Z,5.03
2022-11-13T05:15:33.668Z,4.98
2022-11-13T05:18:00.560Z,5.01
2022-11-13T05:20:27.401Z,4.96
2022-11-13T05:22:54.289Z,4.92
2022-11-13T05:25:21.206Z,4.95
2022-11-13T05:27:48.210Z,4.83
2022-11-13T05:30:15.822Z,4.74
2022-11-13T05:32:42.895Z,4.82
2022-11-13T05:35:09.856Z,4.69
2022-11-13T05:37:37.790Z,4.68
2022-11-13T05:40:05.576Z,4.68
2022-11-13T05:42:32.555Z,4.63
2022-11-13T05:44:59.413Z,4.58
2022-11-13T05:47:26.325Z,4.65
2022-11-13T05:49:53.215Z,4.70
2022-11-13T05:52:20.226Z,4.69
2022-11-13T05:54:47.133Z,4.66
2022-11-13T05:57:14.000Z,4.71
2022-11-13T05:59:40.875Z,4.67
2022-11-13T06:02:07.994Z,4.80
2022-11-13T06:04:34.963Z,4.64
2022-11-13T06:07:01.915Z,4.53
2022-11-13T06:09:28.787Z,4.43
2022-11-13T06:11:55.777Z,4.39
2022-11-13T06:14:22.625Z,4.40
2022-11-13T06:16:50.105Z,4.49
2022-11-13T06:19:16.949Z,4.37
2022-11-13T06:21:43.866Z,4.39
2022-11-13T06:24:12.790Z,4.26
2022-11-13T06:26:40.110Z,4.23
2022-11-13T06:29:10.731Z,4.32
2022-11-13T06:31:38.096Z,4.26
2022-11-13T06:34:06.275Z,4.24
2022-11-13T06:36:36.370Z,4.30
2022-11-13T06:39:08.071Z,4.30
2022-11-13T06:41:35.184Z,4.22
2022-11-13T06:44:03.319Z,4.22
2022-11-13T06:46:31.674Z,4.33
2022-11-13T06:48:58.802Z,4.43
2022-11-13T06:51:29.308Z,4.40
2022-11-13T06:53:57.022Z,4.29
2022-11-13T06:56:24.358Z,4.14
2022-11-13T06:58:51.274Z,4.22
2022-11-13T07:01:21.519Z,4.13
2022-11-13T07:03:48.929Z,4.31
2022-11-13T07:06:22.805Z,4.32
2022-11-13T07:08:50.170Z,4.36
2022-11-13T07:11:23.278Z,4.36
2022-11-13T07:13:50.644Z,4.32
2022-11-13T07:16:19.290Z,4.38
2022-11-13T07:18:53.782Z,4.24
2022-11-13T07:21:22.455Z,4.33
2022-11-13T07:23:50.235Z,4.37
2022-11-13T07:26:17.744Z,4.35
2022-11-13T07:28:44.957Z,4.40
2022-11-13T07:31:14.502Z,4.41
2022-11-13T07:33:41.736Z,4.43
2022-11-13T07:36:09.770Z,4.52
2022-11-13T07:38:37.072Z,4.39
2022-11-13T07:41:04.146Z,4.52
2022-11-13T07:43:31.408Z,4.58
2022-11-13T07:45:59.588Z,4.45
2022-11-13T07:48:30.505Z,4.63
2022-11-13T07:51:01.514Z,4.72
2022-11-13T07:53:28.545Z,4.76
2022-11-13T07:55:55.513Z,4.63
2022-11-13T07:58:22.400Z,4.71
2022-11-13T08:00:49.277Z,4.75
2022-11-13T08:03:17.405Z,4.81
2022-11-13T08:05:44.614Z,4.83
2022-11-13T08:08:15.526Z,4.82
2022-11-13T08:10:43.007Z,4.90
2022-11-13T08:13:11.527Z,4.93
2022-11-13T08:15:38.862Z,4.88
2022-11-13T08:18:06.470Z,4.99
2022-11-13T08:20:34.085Z,4.84
2022-11-13T08:23:03.471Z,4.92
2022-11-13T08:25:33.427Z,4.94
2022-11-13T08:28:00.671Z,4.75
2022-11-13T08:30:29.218Z,4.96
2022-11-13T08:32:56.231Z,5.00
2022-11-13T08:35:29.174Z,4.93
2022-11-13T08:38:03.390Z,5.16
2022-11-13T08:40:30.762Z,5.01
2022-11-13T08:43:03.490Z,5.07
2022-11-13T08:45:31.102Z,5.01
2022-11-13T08:48:03.006Z,5.05
2022-11-13T08:50:32.271Z,4.99
2022-11-13T08:53:01.121Z,5.11
2022-11-13T08:55:28.662Z,5.05
2022-11-13T08:58:02.573Z,5.08
2022-11-13T09:00:31.959Z,5.00
2022-11-13T09:03:00.536Z,5.11
2022-11-13T09:05:28.255Z,5.21
2022-11-13T09:08:00.785Z,5.15
2022-11-13T09:10:28.425Z,5.10
2022-11-13T09:13:04.493Z,5.16
2022-11-13T09:15:32.659Z,5.27
2022-11-13T09:18:02.055Z,5.21
2022-11-13T09:20:31.074Z,5.13
2022-11-13T09:23:03.978Z,5.15
2022-11-13T09:25:37.329Z,5.11
2022-11-13T09:28:06.639Z,5.18
2022-11-13T09:30:34.362Z,5.20
2022-11-13T09:33:01.981Z,5.32
2022-11-13T09:35:36.176Z,5.48
2022-11-13T09:38:13.032Z,5.82
2022-11-13T09:41:18.018Z,5.71
2022-11-13T09:43:59.777Z,5.75
2022-11-13T09:46:39.557Z,5.71
2022-11-13T09:49:16.573Z,5.91
2022-11-13T09:51:55.738Z,5.83
2022-11-13T09:54:23.350Z,5.72
2022-11-13T09:57:28.285Z,5.68
2022-11-13T10:00:02.285Z,5.85
2022-11-13T10:02:49.380Z,6.03
2022-11-13T10:05:40.556Z,6.24
2022-11-13T10:08:13.880Z,6.22
2022-11-13T10:10:55.874Z,6.11
2022-11-13T10:13:32.821Z,6.32
2022-11-13T10:16:21.138Z,6.34
2022-11-13T10:18:50.721Z,6.23
2022-11-13T10:21:35.259Z,6.44
2022-11-13T10:24:14.462Z,6.29
2022-11-13T10:26:41.527Z,6.24
2022-11-13T10:29:15.344Z,6.10
2022-11-13T10:31:51.727Z,6.15
2022-11-13T10:34:19.783Z,6.17
2022-11-13T10:37:20.198Z,6.44
2022-11-13T10:39:47.501Z,6.52
2022-11-13T10:42:31.825Z,6.62
2022-11-13T10:45:00.996Z,6.98
2022-11-13T10:48:01.841Z,6.80
2022-11-13T10:50:31.071Z,6.93
2022-11-13T10:52:59.000Z,7.05
2022-11-13T10:55:35.979Z,7.23
2022-11-13T10:58:13.621Z,7.19
2022-11-13T11:00:41.513Z,7.56
2022-11-13T11:03:20.819Z,7.76
2022-11-13T11:05:57.308Z,7.99
2022-11-13T11:08:31.387Z,7.80
2022-11-13T11:11:35.653Z,7.98
2022-11-13T11:14:31.618Z,7.70
2022-11-13T11:17:00.681Z,7.58
2022-11-13T11:19:31.091Z,7.62
2022-11-13T11:22:16.573Z,7.74
2022-11-13T11:25:02.217Z,7.83
2022-11-13T11:27:37.450Z,7.95
2022-11-13T11:30:22.054Z,7.90
2022-11-13T11:33:07.062Z,8.02
2022-11-13T11:35:44.462Z,8.09
2022-11-13T11:38:24.315Z,8.17
2022-11-13T11:40:59.599Z,8.05
2022-11-13T11:44:02.009Z,8.07
2022-11-13T11:46:30.097Z,8.28
2022-11-13T11:49:01.048Z,8.47
2022-11-13T11:51:37.107Z,8.73
2022-11-13T11:54:28.401Z,8.72
2022-11-13T11:57:10.517Z,8.93
2022-11-13T12:00:05.968Z,8.62
2022-11-13T12:03:10.646Z,9.01
2022-11-13T12:06:04.512Z,9.12
2022-11-13T12:09:16.144Z,9.41
2022-11-13T12:11:53.464Z,9.45
2022-11-13T12:14:47.733Z,9.36
2022-11-13T12:18:03.142Z,9.53
2022-11-13T12:20:44.879Z,9.77
2022-11-13T12:23:48.041Z,10.12
2022-11-13T12:26:28.789Z,10.21
2022-11-13T12:30:00.072Z,10.22
2022-11-13T12:33:05.281Z,10.26
2022-11-13T12:35:32.316Z,10.45
2022-11-13T12:38:08.173Z,10.35
2022-11-13T12:41:13.103Z,10.50
2022-11-13T12:44:01.629Z,10.48
2022-11-13T12:46:49.626Z,10.45
2022-11-13T12:49:37.319Z,10.47
2022-11-13T12:52:16.552Z,10.39
2022-11-13T12:54:44.086Z,10.58
2022-11-13T12:57:14.012Z,10.79
2022-11-13T12:59:45.994Z,10.73
2022-11-13T13:02:27.975Z,10.71
2022-11-13T13:05:14.484Z,10.89
2022-11-13T13:08:11.648Z,11.00
2022-11-13T13:11:10.051Z,10.87
2022-11-13T13:13:48.799Z,10.91
2022-11-13T13:16:27.209Z,11.05
2022-11-13T13:19:23.279Z,11.00
2022-11-13T13:21:50.181Z,11.00
2022-11-13T13:24:38.071Z,11.05
2022-11-13T13:27:27.704Z,11.12
2022-11-13T13:29:54.816Z,11.13
2022-11-13T13:32:52.831Z,10.98
2022-11-13T13:35:47.326Z,10.84
2022-11-13T13:38:26.334Z,10.96
2022-11-13T13:41:45.327Z,11.11
2022-11-13T13:44:28.681Z,11.05
2022-11-13T13:46:57.477Z,10.88
2022-11-13T13:49:27.008Z,11.04
2022-11-13T13:51:56.383Z,11.08
2022-11-13T13:54:28.054Z,11.02
2022-11-13T13:56:57.274Z,11.05
2022-11-13T13:59:32.196Z,10.94
2022-11-13T14:02:02.165Z,10.95
2022-11-13T14:04:34.785Z,10.96
2022-11-13T14:07:02.914Z,10.87
2022-11-13T14:09:31.233Z,10.93
2022-11-13T14:12:09.800Z,10.98
2022-11-13T14:14:40.001Z,11.09
2022-11-13T14:17:09.843Z,10.81
2022-11-13T14:19:37.148Z,10.92
2022-11-13T14:22:06.536Z,10.77
2022-11-13T14:24:57.259Z,10.93
2022-11-13T14:27:27.376Z,10.94
2022-11-13T14:30:00.781Z,10.72
2022-11-13T14:32:33.258Z,10.90
2022-11-13T14:35:02.946Z,10.82
2022-11-13T14:37:38.088Z,10.67
2022-11-13T14:40:31.051Z,10.76
2022-11-13T14:43:02.098Z,10.74
2022-11-13T14:45:32.358Z,10.75
2022-11-13T14:48:04.215Z,10.80
2022-11-13T14:50:36.560Z,10.77
2022-11-13T14:53:06.973Z,10.52
2022-11-13T14:55:39.105Z,10.57
2022-11-13T14:58:05.998Z,10.47
2022-11-13T15:00:36.471Z,10.45
2022-11-13T15:03:05.967Z,10.54
2022-11-13T15:05:33.022Z,10.42
2022-11-13T15:08:00.325Z,10.33
2022-11-13T15:10:29.850Z,10.21
2022-11-13T15:12:56.781Z,10.31
2022-11-13T15:15:28.495Z,10.18
2022-11-13T15:17:55.616Z,10.26
2022-11-13T15:20:30.371Z,10.26
2022-11-13T15:22:59.724Z,10.51
2022-11-13T15:25:27.238Z,10.46
2022-11-13T15:27:54.163Z,10.47
2022-11-13T15:30:21.054Z,10.38
2022-11-13T15:32:53.176Z,10.28
2022-11-13T15:35:20.634Z,10.21
2022-11-13T15:37:47.586Z,10.08
2022-11-13T15:40:15.262Z,9.99
2022-11-13T15:42:43.719Z,10.21
2022-11-13T15:45:16.307Z,9.98
2022-11-13T15:47:43.501Z,9.94
2022-11-13T15:50:15.168Z,9.79
2022-11-13T15:52:47.008Z,9.65
2022-11-13T15:55:28.674Z,9.55
2022-11-13T15:57:57.778Z,9.23
2022-11-13T16:00:27.679Z,9.30
2022-11-13T16:02:56.786Z,9.16
2022-11-13T16:05:26.356Z,9.03
2022-11-13T16:07:54.251Z,9.01
2022-11-13T16:10:25.154Z,9.04
2022-11-13T16:12:53.245Z,9.00
2022-11-13T16:15:20.465Z,8.85
2022-11-13T16:17:53.941Z,8.83
2022-11-13T16:20:20.991Z,8.68
2022-11-13T16:22:48.286Z,8.72
2022-11-13T16:25:19.721Z,8.61
2022-11-13T16:27:47.637Z,8.48
2022-11-13T16:30:21.749Z,8.41
2022-11-13T16:32:48.990Z,8.29
2022-11-13T16:35:18.541Z,8.25
2022-11-13T16:37:45.850Z,8.07
2022-11-13T16:40:22.354Z,8.00
2022-11-13T16:42:52.715Z,7.94
2022-11-13T16:45:21.530Z,7.97
2022-11-13T16:47:50.628Z,7.92
2022-11-13T16:50:26.813Z,7.99
2022-11-13T16:52:53.745Z,8.18
2022-11-13T16:55:20.664Z,8.07
2022-11-13T16:57:47.618Z,7.85
2022-11-13T17:00:17.770Z,7.73
2022-11-13T17:02:44.991Z,7.68
2022-11-13T17:05:17.117Z,7.53
2022-11-13T17:07:44.019Z,7.34
2022-11-13T17:10:30.796Z,7.38
2022-11-13T17:12:59.727Z,7.45
2022-11-13T17:15:26.803Z,7.40
2022-11-13T17:17:58.247Z,7.37
2022-11-13T17:20:25.695Z,7.54
2022-11-13T17:22:52.643Z,7.67
2022-11-13T17:25:20.579Z,7.78
2022-11-13T17:27:47.571Z,7.63
2022-11-13T17:30:14.999Z,7.69
2022-11-13T17:32:41.936Z,7.33
2022-11-13T17:35:11.948Z,6.98
2022-11-13T17:37:39.488Z,6.85
2022-11-13T17:40:07.625Z,6.78
2022-11-13T17:42:34.610Z,6.96
2022-11-13T17:45:01.514Z,6.97
2022-11-13T17:47:29.423Z,7.06
2022-11-13T17:50:01.173Z,7.24
2022-11-13T17:52:30.934Z,7.53
2022-11-13T17:54:57.920Z,7.42
2022-11-13T17:57:27.106Z,7.21
2022-11-13T17:59:54.248Z,7.14
2022-11-13T18:02:21.215Z,7.44
2022-11-13T18:04:48.137Z,7.22
2022-11-13T18:07:15.100Z,7.08
2022-11-13T18:09:42.019Z,7.29
2022-11-13T18:12:08.949Z,7.39
2022-11-13T18:14:35.818Z,7.19
2022-11-13T18:17:02.704Z,6.96
2022-11-13T18:19:29.918Z,6.90
2022-11-13T18:21:56.787Z,6.85
2022-11-13T18:24:23.775Z,6.73
2022-11-13T18:26:50.738Z,6.90
2022-11-13T18:29:17.780Z,6.84
2022-11-13T18:31:45.087Z,6.78
2022-11-13T18:34:16.674Z,6.78
2022-11-13T18:36:44.084Z,6.85
2022-11-13T18:39:16.444Z,6.77
2022-11-13T18:41:43.834Z,7.04
2022-11-13T18:44:11.001Z,6.89
2022-11-13T18:46:38.048Z,6.80
2022-11-13T18:49:05.215Z,6.59
2022-11-13T18:51:35.510Z,6.85
2022-11-13T18:54:09.405Z,6.51
2022-11-13T18:56:37.011Z,6.14
2022-11-13T18:59:04.037Z,6.30
2022-11-13T19:01:33.728Z,6.23
2022-11-13T19:04:22.303Z,6.44
2022-11-13T19:06:50.818Z,6.42
2022-11-13T19:09:18.400Z,6.41
2022-11-13T19:11:45.739Z,6.54
2022-11-13T19:14:17.925Z,6.43
2022-11-13T19:16:45.164Z,6.63
2022-11-13T19:19:21.409Z,6.59
2022-11-13T19:21:48.953Z,6.62
2022-11-13T19:24:16.395Z,6.70
2022-11-13T19:26:44.881Z,6.89
2022-11-13T19:29:12.434Z,6.87
2022-11-13T19:31:39.693Z,6.89
2022-11-13T19:34:08.425Z,6.96
2022-11-13T19:36:37.045Z,6.87
2022-11-13T19:39:04.922Z,6.91
2022-11-13T19:41:32.066Z,6.81
2022-11-13T19:44:00.351Z,6.90
2022-11-13T19:46:28.378Z,7.00
2022-11-13T19:48:55.266Z,6.91
2022-11-13T19:51:24.661Z,6.97
2022-11-13T19:53:58.076Z,7.17
2022-11-13T19:56:28.250Z,6.98
2022-11-13T19:58:56.038Z,6.89
2022-11-13T20:01:26.529Z,7.10
2022-11-13T20:03:59.557Z,6.91
2022-11-13T20:06:28.250Z,6.98
2022-11-13T20:08:55.476Z,7.11
2022-11-13T20:11:22.379Z,7.04
2022-11-13T20:13:49.396Z,7.03
2022-11-13T20:16:17.572Z,7.12
2022-11-13T20:18:44.759Z,7.19
2022-11-13T20:21:11.715Z,7.11
2022-11-13T20:23:39.333Z,6.96
2022-11-13T20:26:10.454Z,6.97
2022-11-13T20:28:37.350Z,7.26
2022-11-13T20:31:16.346Z,7.17
2022-11-13T20:33:43.748Z,6.91
2022-11-13T20:36:11.198Z,7.19
2022-11-13T20:38:38.323Z,7.06
2022-11-13T20:41:07.825Z,7.15
2022-11-13T20:43:34.695Z,7.21
2022-11-13T20:46:04.043Z,7.12
2022-11-13T20:48:31.214Z,7.10
2022-11-13T20:51:22.141Z,7.20
2022-11-13T20:53:49.770Z,6.97
2022-11-13T20:56:19.359Z,7.24
2022-11-13T20:58:46.894Z,7.17
2022-11-13T21:01:20.649Z,7.14
2022-11-13T21:03:48.433Z,7.11
2022-11-13T21:06:19.525Z,7.20
2022-11-13T21:08:47.207Z,7.29
2022-11-13T21:11:21.982Z,7.13
2022-11-13T21:13:49.825Z,7.09
2022-11-13T21:16:18.132Z,7.23
2022-11-13T21:18:46.189Z,7.37
2022-11-13T21:21:19.313Z,7.25
2022-11-13T21:23:47.501Z,7.44
2022-11-13T21:26:15.266Z,7.38
2022-11-13T21:28:42.230Z,7.35
2022-11-13T21:31:18.753Z,7.32
2022-11-13T21:33:47.254Z,7.35
2022-11-13T21:36:18.879Z,7.36
2022-11-13T21:38:46.012Z,7.42
2022-11-13T21:41:24.562Z,7.48
2022-11-13T21:44:03.336Z,7.58
2022-11-13T21:46:37.963Z,7.54
2022-11-13T21:49:10.586Z,7.49
2022-11-13T21:51:40.037Z,7.70
2022-11-13T21:54:07.874Z,7.63
2022-11-13T21:56:37.935Z,7.48
2022-11-13T21:59:05.609Z,7.57
2022-11-13T22:01:38.150Z,7.67
2022-11-13T22:04:07.267Z,7.52
2022-11-13T22:06:39.702Z,7.52
2022-11-13T22:09:17.247Z,7.55
2022-11-13T22:11:44.986Z,7.58
2022-11-13T22:14:12.264Z,7.54
2022-11-13T22:16:42.593Z,7.57
2022-11-13T22:19:22.669Z,7.58
2022-11-13T22:21:54.118Z,7.80
2022-11-13T22:24:21.238Z,7.87
2022-11-13T22:26:48.470Z,7.52
2022-11-13T22:29:15.706Z,7.48
2022-11-13T22:31:44.853Z,7.51
2022-11-13T22:34:11.868Z,7.60
2022-11-13T22:36:38.806Z,7.53
2022-11-13T22:39:06.414Z,7.64
2022-11-13T22:41:35.153Z,7.82
2022-11-13T22:44:06.242Z,7.74
2022-11-13T22:46:35.709Z,7.66
2022-11-13T22:49:04.966Z,7.74
2022-11-13T22:51:38.668Z,7.74
2022-11-13T22:54:12.798Z,7.77
2022-11-13T22:56:41.435Z,7.83
2022-11-13T22:59:11.394Z,7.71
2022-11-13T23:01:40.972Z,7.61
2022-11-13T23:04:11.861Z,7.72
2022-11-13T23:06:38.878Z,7.85
2022-11-13T23:09:06.514Z,7.85
2022-11-13T23:11:42.341Z,7.76
2022-11-13T23:14:13.050Z,7.76
2022-11-13T23:16:40.041Z,7.73
2022-11-13T23:19:07.003Z,7.77
2022-11-13T23:21:34.315Z,7.86
2022-11-13T23:24:01.601Z,7.81
2022-11-13T23:26:29.237Z,7.80
2022-11-13T23:28:57.085Z,7.81
2022-11-13T23:31:24.545Z,7.75
2022-11-13T23:33:51.546Z,7.71
2022-11-13T23:36:18.620Z,7.75
2022-11-13T23:38:45.917Z,7.96
2022-11-13T23:41:13.152Z,8.07
2022-11-13T23:46:27.123Z,7.95
2022-11-13T23:48:54.117Z,7.82
2022-11-13T23:51:21.026Z,8.01
2022-11-13T23:53:48.039Z,7.84
2022-11-13T23:56:15.098Z,7.87
2022-11-13T23:58:42.245Z,7.98
