createdAt,value
2023-03-22T00:00:59.298Z,0.00
2023-03-22T00:01:59.284Z,0.00
2023-03-22T00:02:59.326Z,0.00
2023-03-22T00:03:59.364Z,0.00
2023-03-22T00:04:59.260Z,0.00
2023-03-22T00:05:59.249Z,0.00
2023-03-22T00:06:59.230Z,0.00
2023-03-22T00:07:59.222Z,0.00
2023-03-22T00:08:59.244Z,0.00
2023-03-22T00:09:59.201Z,0.00
2023-03-22T00:10:59.193Z,0.00
2023-03-22T00:11:59.175Z,0.00
2023-03-22T00:12:59.175Z,0.00
2023-03-22T00:13:59.157Z,0.00
2023-03-22T00:14:59.146Z,0.00
2023-03-22T00:15:59.149Z,0.00
2023-03-22T00:16:59.127Z,0.00
2023-03-22T00:17:59.147Z,0.00
2023-03-22T00:18:59.103Z,0.00
2023-03-22T00:19:59.088Z,0.00
2023-03-22T00:20:59.089Z,0.00
2023-03-22T00:21:59.066Z,0.00
2023-03-22T00:22:59.051Z,0.00
2023-03-22T00:23:59.056Z,0.00
2023-03-22T00:24:59.055Z,0.00
2023-03-22T00:25:59.026Z,0.00
2023-03-22T00:26:59.014Z,0.00
2023-03-22T00:27:59.001Z,0.00
2023-03-22T00:28:58.992Z,0.00
2023-03-22T00:29:58.977Z,0.00
2023-03-22T00:30:58.964Z,0.00
2023-03-22T00:31:58.970Z,0.00
2023-03-22T00:32:58.939Z,0.00
2023-03-22T00:33:58.964Z,0.00
2023-03-22T00:34:58.920Z,0.00
2023-03-22T00:35:58.922Z,0.00
2023-03-22T00:36:58.903Z,0.00
2023-03-22T00:37:58.894Z,0.00
2023-03-22T00:38:58.899Z,0.00
2023-03-22T00:39:58.867Z,0.00
2023-03-22T00:40:58.875Z,0.00
2023-03-22T00:41:58.858Z,0.00
2023-03-22T00:42:58.834Z,0.00
2023-03-22T00:43:58.825Z,0.00
2023-03-22T00:44:58.827Z,0.00
2023-03-22T00:45:58.815Z,0.00
2023-03-22T00:46:58.792Z,0.00
2023-03-22T00:47:58.824Z,0.00
2023-03-22T00:48:58.778Z,0.00
2023-03-22T00:49:58.772Z,0.00
2023-03-22T00:50:58.754Z,0.00
2023-03-22T00:51:58.748Z,0.00
2023-03-22T00:52:58.727Z,0.00
2023-03-22T00:53:58.720Z,0.00
2023-03-22T00:54:58.712Z,0.00
2023-03-22T00:55:58.691Z,0.00
2023-03-22T00:56:58.694Z,0.00
2023-03-22T00:57:58.670Z,0.00
2023-03-22T00:58:58.673Z,0.00
2023-03-22T00:59:58.650Z,0.00
2023-03-22T01:00:58.667Z,0.00
2023-03-22T01:01:58.629Z,0.00
2023-03-22T01:02:58.608Z,0.00
2023-03-22T01:03:58.686Z,0.00
2023-03-22T01:04:58.607Z,0.00
2023-03-22T01:05:58.594Z,0.00
2023-03-22T01:06:58.570Z,0.00
2023-03-22T01:07:58.557Z,0.00
2023-03-22T01:08:58.550Z,0.00
2023-03-22T01:09:58.538Z,0.00
2023-03-22T01:10:58.536Z,0.00
2023-03-22T01:11:58.509Z,0.00
2023-03-22T01:12:58.888Z,0.00
2023-03-22T01:13:58.509Z,0.00
2023-03-22T01:14:58.478Z,0.00
2023-03-22T01:15:58.464Z,0.00
2023-03-22T01:16:58.506Z,0.00
2023-03-22T01:17:58.451Z,0.00
2023-03-22T01:18:58.429Z,0.00
2023-03-22T01:19:58.433Z,0.00
2023-03-22T01:20:58.414Z,0.00
2023-03-22T01:21:58.398Z,0.00
2023-03-22T01:22:58.384Z,0.00
2023-03-22T01:23:58.398Z,0.00
2023-03-22T01:24:58.380Z,0.00
2023-03-22T01:25:58.378Z,0.00
2023-03-22T01:26:58.348Z,0.00
2023-03-22T01:27:58.336Z,0.00
2023-03-22T01:28:58.340Z,0.00
2023-03-22T01:29:58.305Z,0.00
2023-03-22T01:30:58.553Z,0.00
2023-03-22T01:31:58.287Z,0.00
2023-03-22T01:32:58.273Z,0.00
2023-03-22T01:33:58.265Z,0.00
2023-03-22T01:34:58.256Z,0.00
2023-03-22T01:35:58.303Z,0.00
2023-03-22T01:36:58.225Z,0.00
2023-03-22T01:37:58.230Z,0.00
2023-03-22T01:38:58.220Z,0.00
2023-03-22T01:39:58.200Z,0.00
2023-03-22T01:40:58.209Z,0.00
2023-03-22T01:41:58.186Z,0.00
2023-03-22T01:42:58.170Z,0.00
2023-03-22T01:43:58.172Z,0.00
2023-03-22T01:44:58.733Z,0.00
2023-03-22T01:45:58.198Z,0.00
2023-03-22T01:46:58.120Z,0.00
2023-03-22T01:47:58.195Z,0.00
2023-03-22T01:48:58.193Z,0.00
2023-03-22T01:49:58.088Z,0.00
2023-03-22T01:50:58.100Z,0.00
2023-03-22T01:51:58.067Z,0.00
2023-03-22T01:52:58.056Z,0.00
2023-03-22T01:53:58.078Z,0.00
2023-03-22T01:54:58.032Z,0.00
2023-03-22T01:55:58.022Z,0.00
2023-03-22T01:56:58.020Z,0.00
2023-03-22T01:57:58.009Z,0.00
2023-03-22T01:58:58.005Z,0.00
2023-03-22T01:59:57.977Z,0.00
2023-03-22T02:00:57.999Z,0.00
2023-03-22T02:01:57.983Z,0.00
2023-03-22T02:02:58.009Z,0.00
2023-03-22T02:03:57.955Z,0.00
2023-03-22T02:04:58.145Z,0.00
2023-03-22T02:05:57.917Z,0.00
2023-03-22T02:06:57.904Z,0.00
2023-03-22T02:07:57.905Z,0.00
2023-03-22T02:08:57.910Z,0.00
2023-03-22T02:09:57.882Z,0.00
2023-03-22T02:10:57.872Z,0.00
2023-03-22T02:11:57.857Z,0.00
2023-03-22T02:12:57.833Z,0.00
2023-03-22T02:13:57.822Z,0.00
2023-03-22T02:14:57.810Z,0.00
2023-03-22T02:15:57.865Z,0.00
2023-03-22T02:16:57.813Z,0.00
2023-03-22T02:17:57.794Z,0.00
2023-03-22T02:18:57.765Z,0.00
2023-03-22T02:19:57.766Z,0.00
2023-03-22T02:20:57.743Z,0.00
2023-03-22T02:21:57.753Z,0.00
2023-03-22T02:22:57.720Z,0.00
2023-03-22T02:23:57.711Z,0.00
2023-03-22T02:24:57.704Z,0.00
2023-03-22T02:25:57.703Z,0.00
2023-03-22T02:26:57.692Z,0.00
2023-03-22T02:27:57.678Z,0.00
2023-03-22T02:28:57.655Z,0.00
2023-03-22T02:29:57.645Z,0.00
2023-03-22T02:30:57.665Z,0.00
2023-03-22T02:31:57.622Z,0.00
2023-03-22T02:32:57.655Z,0.00
2023-03-22T02:33:57.608Z,0.00
2023-03-22T02:34:57.603Z,0.00
2023-03-22T02:35:57.601Z,0.00
2023-03-22T02:36:57.565Z,0.00
2023-03-22T02:37:57.585Z,0.00
2023-03-22T02:38:57.578Z,0.00
2023-03-22T02:39:57.543Z,0.00
2023-03-22T02:40:57.534Z,0.00
2023-03-22T02:41:57.512Z,0.00
2023-03-22T02:42:57.517Z,0.00
2023-03-22T02:43:57.487Z,0.00
2023-03-22T02:44:57.494Z,0.00
2023-03-22T02:45:57.470Z,0.00
2023-03-22T02:46:57.537Z,0.00
2023-03-22T02:47:57.494Z,0.00
2023-03-22T02:48:57.460Z,0.00
2023-03-22T02:49:57.434Z,0.00
2023-03-22T02:50:57.418Z,0.00
2023-03-22T02:51:57.402Z,0.00
2023-03-22T02:52:57.439Z,0.00
2023-03-22T02:53:57.375Z,0.00
2023-03-22T02:54:57.363Z,0.00
2023-03-22T02:55:57.385Z,0.00
2023-03-22T02:56:57.349Z,0.00
2023-03-22T02:57:57.333Z,0.00
2023-03-22T02:58:57.490Z,0.00
2023-03-22T02:59:57.309Z,0.00
2023-03-22T03:00:57.339Z,0.00
2023-03-22T03:01:57.452Z,0.00
2023-03-22T03:02:57.278Z,0.00
2023-03-22T03:03:57.274Z,0.00
2023-03-22T03:04:57.302Z,0.00
2023-03-22T03:05:57.242Z,0.00
2023-03-22T03:06:57.241Z,0.00
2023-03-22T03:07:57.238Z,0.00
2023-03-22T03:08:57.205Z,0.00
2023-03-22T03:09:57.201Z,0.00
2023-03-22T03:10:57.204Z,0.00
2023-03-22T03:11:57.189Z,0.00
2023-03-22T03:12:57.170Z,0.00
2023-03-22T03:13:57.161Z,0.00
2023-03-22T03:14:57.150Z,0.00
2023-03-22T03:15:57.290Z,0.00
2023-03-22T03:16:57.130Z,0.00
2023-03-22T03:17:57.120Z,0.00
2023-03-22T03:18:57.132Z,0.00
2023-03-22T03:19:57.099Z,0.00
2023-03-22T03:20:57.097Z,0.00
2023-03-22T03:21:57.081Z,0.00
2023-03-22T03:22:57.052Z,0.00
2023-03-22T03:23:57.045Z,0.00
2023-03-22T03:24:57.040Z,0.00
2023-03-22T03:25:57.041Z,0.00
2023-03-22T03:26:57.014Z,0.00
2023-03-22T03:27:57.011Z,0.00
2023-03-22T03:28:56.982Z,0.00
2023-03-22T03:29:56.989Z,0.00
2023-03-22T03:30:56.962Z,0.00
2023-03-22T03:31:57.076Z,0.00
2023-03-22T03:32:56.961Z,0.00
2023-03-22T03:33:56.957Z,0.00
2023-03-22T03:34:56.930Z,0.00
2023-03-22T03:35:56.991Z,0.00
2023-03-22T03:36:56.952Z,0.00
2023-03-22T03:37:56.895Z,0.00
2023-03-22T03:38:56.888Z,0.00
2023-03-22T03:39:56.888Z,0.00
2023-03-22T03:40:56.856Z,0.00
2023-03-22T03:41:56.854Z,0.00
2023-03-22T03:42:57.006Z,0.00
2023-03-22T03:43:56.829Z,0.00
2023-03-22T03:44:56.816Z,0.00
2023-03-22T03:45:57.000Z,0.00
2023-03-22T03:46:56.792Z,0.00
2023-03-22T03:47:56.910Z,0.00
2023-03-22T03:48:56.772Z,0.00
2023-03-22T03:49:56.780Z,0.00
2023-03-22T03:50:56.748Z,0.00
2023-03-22T03:51:56.737Z,0.00
2023-03-22T03:52:56.754Z,0.00
2023-03-22T03:53:56.713Z,0.00
2023-03-22T03:54:56.698Z,0.00
2023-03-22T03:55:56.698Z,0.00
2023-03-22T03:56:56.679Z,0.00
2023-03-22T03:57:56.674Z,0.00
2023-03-22T03:58:56.675Z,0.00
2023-03-22T03:59:56.651Z,0.00
2023-03-22T04:00:56.636Z,0.00
2023-03-22T04:01:56.678Z,0.00
2023-03-22T04:02:56.612Z,0.00
2023-03-22T04:03:56.657Z,0.00
2023-03-22T04:04:56.603Z,0.00
2023-03-22T04:05:56.582Z,0.00
2023-03-22T04:06:56.568Z,0.00
2023-03-22T04:07:56.562Z,0.00
2023-03-22T04:08:56.701Z,0.00
2023-03-22T04:09:56.556Z,0.00
2023-03-22T04:10:56.540Z,0.00
2023-03-22T04:11:56.526Z,0.00
2023-03-22T04:12:56.504Z,0.00
2023-03-22T04:13:56.497Z,0.00
2023-03-22T04:14:56.484Z,0.00
2023-03-22T04:15:56.498Z,0.00
2023-03-22T04:16:56.611Z,0.00
2023-03-22T04:17:56.446Z,0.00
2023-03-22T04:18:56.443Z,0.00
2023-03-22T04:19:56.455Z,0.00
2023-03-22T04:20:56.417Z,0.00
2023-03-22T04:21:56.430Z,0.00
2023-03-22T04:22:56.400Z,0.00
2023-03-22T04:23:56.381Z,0.00
2023-03-22T04:24:56.395Z,0.00
2023-03-22T04:25:56.362Z,0.00
2023-03-22T04:26:56.348Z,0.00
2023-03-22T04:27:56.372Z,0.00
2023-03-22T04:28:56.324Z,0.00
2023-03-22T04:29:56.339Z,0.00
2023-03-22T04:30:56.343Z,0.00
2023-03-22T04:31:56.304Z,0.00
2023-03-22T04:32:56.289Z,0.00
2023-03-22T04:33:56.281Z,0.00
2023-03-22T04:34:56.260Z,0.00
2023-03-22T04:35:56.257Z,0.00
2023-03-22T04:36:56.240Z,0.00
2023-03-22T04:37:56.237Z,0.00
2023-03-22T04:38:56.211Z,0.00
2023-03-22T04:39:56.218Z,0.00
2023-03-22T04:40:56.210Z,0.00
2023-03-22T04:41:56.177Z,0.00
2023-03-22T04:42:56.167Z,0.00
2023-03-22T04:43:56.155Z,0.00
2023-03-22T04:44:56.164Z,0.00
2023-03-22T04:45:56.178Z,0.00
2023-03-22T04:46:56.129Z,0.00
2023-03-22T04:47:56.170Z,0.00
2023-03-22T04:48:56.108Z,0.00
2023-03-22T04:49:56.084Z,0.00
2023-03-22T04:50:56.093Z,0.00
2023-03-22T04:51:56.069Z,0.00
2023-03-22T04:52:56.057Z,0.00
2023-03-22T04:53:56.056Z,0.00
2023-03-22T04:54:56.051Z,0.00
2023-03-22T04:55:56.037Z,0.00
2023-03-22T04:56:56.046Z,0.00
2023-03-22T04:57:56.013Z,0.00
2023-03-22T04:58:56.009Z,0.00
2023-03-22T04:59:55.986Z,0.00
2023-03-22T05:00:55.990Z,0.00
2023-03-22T05:01:56.063Z,0.00
2023-03-22T05:02:56.005Z,0.00
2023-03-22T05:03:55.934Z,0.00
2023-03-22T05:04:55.925Z,0.00
2023-03-22T05:05:55.920Z,0.00
2023-03-22T05:06:55.904Z,0.00
2023-03-22T05:07:55.887Z,0.00
2023-03-22T05:08:55.878Z,0.00
2023-03-22T05:09:55.873Z,0.00
2023-03-22T05:10:55.903Z,0.00
2023-03-22T05:11:55.842Z,0.00
2023-03-22T05:12:55.854Z,0.00
2023-03-22T05:13:55.833Z,0.00
2023-03-22T05:14:55.809Z,0.00
2023-03-22T05:15:55.825Z,0.00
2023-03-22T05:16:55.818Z,0.00
2023-03-22T05:17:55.892Z,0.00
2023-03-22T05:18:55.769Z,0.00
2023-03-22T05:19:55.766Z,0.00
2023-03-22T05:20:55.746Z,0.00
2023-03-22T05:21:55.760Z,0.00
2023-03-22T05:22:55.723Z,0.00
2023-03-22T05:23:55.718Z,0.00
2023-03-22T05:24:55.701Z,0.00
2023-03-22T05:25:55.687Z,0.00
2023-03-22T05:26:55.704Z,0.00
2023-03-22T05:27:55.681Z,0.00
2023-03-22T05:28:55.681Z,0.00
2023-03-22T05:29:55.644Z,0.00
2023-03-22T05:30:57.219Z,0.00
2023-03-22T05:31:55.646Z,0.00
2023-03-22T05:32:55.613Z,0.00
2023-03-22T05:33:55.638Z,0.00
2023-03-22T05:34:55.631Z,0.00
2023-03-22T05:35:55.719Z,0.00
2023-03-22T05:36:55.577Z,0.00
2023-03-22T05:37:55.648Z,0.00
2023-03-22T05:38:55.565Z,0.00
2023-03-22T05:39:56.201Z,0.00
2023-03-22T05:40:55.598Z,0.00
2023-03-22T05:41:55.613Z,0.00
2023-03-22T05:42:55.506Z,0.00
2023-03-22T05:44:02.609Z,0.00
2023-03-22T05:44:55.542Z,0.00
2023-03-22T05:45:55.495Z,0.00
2023-03-22T05:46:55.618Z,0.00
2023-03-22T05:47:55.589Z,0.00
2023-03-22T05:48:55.482Z,0.00
2023-03-22T05:49:55.427Z,0.00
2023-03-22T05:50:55.417Z,0.00
2023-03-22T05:51:55.419Z,0.00
2023-03-22T05:52:55.394Z,0.00
2023-03-22T05:53:55.422Z,0.00
2023-03-22T05:54:55.378Z,5.62
2023-03-22T05:55:55.365Z,5.62
2023-03-22T05:56:55.866Z,5.62
2023-03-22T05:57:55.345Z,5.62
2023-03-22T05:58:55.335Z,5.62
2023-03-22T05:59:55.368Z,5.62
2023-03-22T06:00:55.316Z,5.62
2023-03-22T06:01:55.339Z,5.62
2023-03-22T06:02:55.330Z,5.62
2023-03-22T06:03:55.270Z,5.62
2023-03-22T06:04:55.283Z,5.62
2023-03-22T06:05:55.247Z,5.62
2023-03-22T06:06:55.245Z,11.25
2023-03-22T06:07:55.227Z,11.25
2023-03-22T06:09:01.671Z,11.25
2023-03-22T06:09:56.206Z,11.25
2023-03-22T06:10:55.215Z,11.25
2023-03-22T06:11:55.181Z,16.88
2023-03-22T06:12:55.218Z,16.88
2023-03-22T06:13:55.158Z,16.88
2023-03-22T06:14:55.173Z,16.88
2023-03-22T06:15:55.165Z,16.88
2023-03-22T06:16:55.167Z,22.50
2023-03-22T06:17:55.118Z,22.50
2023-03-22T06:18:55.111Z,22.50
2023-03-22T06:19:55.094Z,22.50
2023-03-22T06:20:55.102Z,22.50
2023-03-22T06:21:55.075Z,22.50
2023-03-22T06:22:55.087Z,28.12
2023-03-22T06:23:55.060Z,28.12
2023-03-22T06:24:55.046Z,28.12
2023-03-22T06:25:55.049Z,28.12
2023-03-22T06:26:55.023Z,28.12
2023-03-22T06:27:55.023Z,28.12
2023-03-22T06:28:55.015Z,28.12
2023-03-22T06:29:55.041Z,33.75
2023-03-22T06:30:55.047Z,33.75
2023-03-22T06:31:55.105Z,33.75
2023-03-22T06:32:54.961Z,33.75
2023-03-22T06:33:56.033Z,33.75
2023-03-22T06:34:54.954Z,33.75
2023-03-22T06:35:54.982Z,33.75
2023-03-22T06:36:54.904Z,33.75
2023-03-22T06:37:54.900Z,28.12
2023-03-22T06:38:54.880Z,22.50
2023-03-22T06:39:54.864Z,22.50
2023-03-22T06:40:54.870Z,22.50
2023-03-22T06:41:54.854Z,22.50
2023-03-22T06:42:54.853Z,16.88
2023-03-22T06:43:54.820Z,16.88
2023-03-22T06:44:54.812Z,16.88
2023-03-22T06:45:54.869Z,16.88
2023-03-22T06:46:54.799Z,16.88
2023-03-22T06:47:54.866Z,11.25
2023-03-22T06:48:54.777Z,11.25
2023-03-22T06:49:54.754Z,11.25
2023-03-22T06:50:54.745Z,11.25
2023-03-22T06:51:54.745Z,11.25
2023-03-22T06:52:54.722Z,16.88
2023-03-22T06:53:54.728Z,16.88
2023-03-22T06:54:54.700Z,16.88
2023-03-22T06:55:55.489Z,16.88
2023-03-22T06:56:54.677Z,22.50
2023-03-22T06:57:54.680Z,22.50
2023-03-22T06:58:54.669Z,22.50
2023-03-22T06:59:54.648Z,22.50
2023-03-22T07:00:54.632Z,22.50
2023-03-22T07:01:54.638Z,22.50
2023-03-22T07:02:54.618Z,28.12
2023-03-22T07:03:54.622Z,33.75
2023-03-22T07:04:54.638Z,22.50
2023-03-22T07:05:54.586Z,16.88
2023-03-22T07:06:54.579Z,11.25
2023-03-22T07:07:54.565Z,11.25
2023-03-22T07:08:54.548Z,16.88
2023-03-22T07:09:54.542Z,16.88
2023-03-22T07:10:54.568Z,22.50
2023-03-22T07:11:54.508Z,22.50
2023-03-22T07:12:54.501Z,28.12
2023-03-22T07:13:54.501Z,33.75
2023-03-22T07:14:54.490Z,50.62
2023-03-22T07:15:54.523Z,50.62
2023-03-22T07:16:54.466Z,56.25
2023-03-22T07:17:54.451Z,140.62
2023-03-22T07:18:54.444Z,281.25
2023-03-22T07:19:54.514Z,286.88
2023-03-22T07:20:54.412Z,551.25
2023-03-22T07:21:54.402Z,466.88
2023-03-22T07:22:54.400Z,174.38
2023-03-22T07:23:54.386Z,168.75
2023-03-22T07:24:58.246Z,123.75
2023-03-22T07:25:54.382Z,168.75
2023-03-22T07:26:54.350Z,146.25
2023-03-22T07:27:54.326Z,151.88
2023-03-22T07:28:54.329Z,196.88
2023-03-22T07:29:54.318Z,84.38
2023-03-22T07:30:54.309Z,61.88
2023-03-22T07:31:54.352Z,50.62
2023-03-22T07:32:54.279Z,50.62
2023-03-22T07:33:54.260Z,50.62
2023-03-22T07:34:54.330Z,61.88
2023-03-22T07:35:54.322Z,73.12
2023-03-22T07:36:54.241Z,101.25
2023-03-22T07:37:54.247Z,90.00
2023-03-22T07:38:54.307Z,140.62
2023-03-22T07:39:54.199Z,219.38
2023-03-22T07:40:54.193Z,213.75
2023-03-22T07:41:54.195Z,208.12
2023-03-22T07:42:55.841Z,230.62
2023-03-22T07:44:00.231Z,191.25
2023-03-22T07:44:55.209Z,281.25
2023-03-22T07:45:54.145Z,562.50
2023-03-22T07:46:54.260Z,804.38
2023-03-22T07:47:54.157Z,731.25
2023-03-22T07:48:54.109Z,1080.00
2023-03-22T07:49:54.102Z,1063.12
2023-03-22T07:50:54.092Z,1085.62
2023-03-22T07:51:54.122Z,928.12
2023-03-22T07:52:54.073Z,1209.38
2023-03-22T07:53:54.060Z,798.75
2023-03-22T07:54:54.039Z,410.62
2023-03-22T07:55:54.024Z,635.62
2023-03-22T07:56:54.027Z,1181.25
2023-03-22T07:57:54.003Z,922.50
2023-03-22T07:59:17.832Z,916.88
2023-03-22T07:59:53.992Z,168.75
2023-03-22T08:00:53.972Z,84.38
2023-03-22T08:01:54.043Z,129.38
2023-03-22T08:02:54.004Z,135.00
2023-03-22T08:03:53.954Z,118.12
2023-03-22T08:04:56.229Z,106.88
2023-03-22T08:05:53.925Z,84.38
2023-03-22T08:06:53.924Z,112.50
2023-03-22T08:07:53.944Z,78.75
2023-03-22T08:08:53.897Z,67.50
2023-03-22T08:09:53.881Z,50.62
2023-03-22T08:12:22.702Z,39.38
2023-03-22T08:14:30.624Z,39.38
2023-03-22T08:15:22.598Z,33.75
2023-03-22T08:16:20.044Z,28.12
2023-03-22T08:17:20.012Z,28.12
2023-03-22T08:18:19.995Z,28.12
2023-03-22T08:19:20.007Z,33.75
2023-03-22T08:20:19.963Z,33.75
2023-03-22T08:21:19.979Z,39.38
2023-03-22T08:22:19.954Z,33.75
2023-03-22T08:23:26.364Z,33.75
2023-03-22T08:24:20.934Z,39.38
2023-03-22T08:25:19.922Z,50.62
2023-03-22T08:26:19.888Z,50.62
2023-03-22T08:27:19.888Z,73.12
2023-03-22T08:28:19.893Z,101.25
2023-03-22T08:29:19.880Z,112.50
2023-03-22T08:30:19.861Z,84.38
2023-03-22T08:31:19.888Z,135.00
2023-03-22T08:32:19.840Z,101.25
2023-03-22T08:33:19.818Z,73.12
2023-03-22T08:34:19.819Z,50.62
2023-03-22T08:35:19.845Z,39.38
2023-03-22T08:36:19.788Z,39.38
2023-03-22T08:37:19.784Z,33.75
2023-03-22T08:38:19.779Z,33.75
2023-03-22T08:39:19.776Z,33.75
2023-03-22T08:40:19.812Z,28.12
2023-03-22T08:41:19.734Z,28.12
2023-03-22T08:42:19.728Z,28.12
2023-03-22T08:43:19.709Z,33.75
2023-03-22T08:44:19.701Z,33.75
2023-03-22T08:45:19.676Z,33.75
2023-03-22T08:46:19.742Z,33.75
2023-03-22T08:47:19.660Z,33.75
2023-03-22T08:48:19.736Z,33.75
2023-03-22T08:49:19.634Z,33.75
2023-03-22T08:50:19.616Z,28.12
2023-03-22T08:51:19.619Z,22.50
2023-03-22T08:52:19.605Z,22.50
2023-03-22T08:53:19.628Z,22.50
2023-03-22T08:54:19.586Z,22.50
2023-03-22T08:55:19.586Z,16.88
2023-03-22T08:56:19.553Z,16.88
2023-03-22T08:57:19.554Z,16.88
2023-03-22T08:58:19.549Z,16.88
2023-03-22T08:59:19.525Z,16.88
2023-03-22T09:00:19.536Z,16.88
2023-03-22T09:01:19.643Z,22.50
2023-03-22T09:02:19.659Z,22.50
2023-03-22T09:03:19.472Z,28.12
2023-03-22T09:04:19.552Z,28.12
2023-03-22T09:05:19.462Z,28.12
2023-03-22T09:06:19.470Z,28.12
2023-03-22T09:07:19.445Z,28.12
2023-03-22T09:08:20.090Z,28.12
2023-03-22T09:09:19.404Z,28.12
2023-03-22T09:10:19.412Z,28.12
2023-03-22T09:11:19.416Z,28.12
2023-03-22T09:12:19.375Z,33.75
2023-03-22T09:13:19.366Z,33.75
2023-03-22T09:14:19.348Z,33.75
2023-03-22T09:15:19.346Z,39.38
2023-03-22T09:16:19.400Z,45.00
2023-03-22T09:17:21.398Z,50.62
2023-03-22T09:18:19.319Z,56.25
2023-03-22T09:19:19.308Z,61.88
2023-03-22T09:20:19.297Z,61.88
2023-03-22T09:21:19.275Z,61.88
2023-03-22T09:22:19.262Z,61.88
2023-03-22T09:23:19.259Z,56.25
2023-03-22T09:24:19.258Z,56.25
2023-03-22T09:25:19.243Z,56.25
2023-03-22T09:26:19.227Z,50.62
2023-03-22T09:27:19.236Z,50.62
2023-03-22T09:28:19.295Z,45.00
2023-03-22T09:29:19.207Z,39.38
2023-03-22T09:30:19.168Z,33.75
2023-03-22T09:31:20.590Z,33.75
2023-03-22T09:32:19.149Z,39.38
2023-03-22T09:33:19.138Z,33.75
2023-03-22T09:34:19.156Z,39.38
2023-03-22T09:35:19.176Z,33.75
2023-03-22T09:36:19.105Z,28.12
2023-03-22T09:37:19.094Z,28.12
2023-03-22T09:38:19.079Z,28.12
2023-03-22T09:39:19.079Z,28.12
2023-03-22T09:40:19.078Z,22.50
2023-03-22T09:41:19.052Z,22.50
2023-03-22T09:42:19.044Z,22.50
2023-03-22T09:43:19.058Z,22.50
2023-03-22T09:44:19.016Z,22.50
2023-03-22T09:45:19.031Z,22.50
2023-03-22T09:46:19.041Z,22.50
2023-03-22T09:47:18.983Z,22.50
2023-03-22T09:48:19.168Z,28.12
2023-03-22T09:49:18.963Z,22.50
2023-03-22T09:50:18.957Z,22.50
2023-03-22T09:51:18.949Z,28.12
2023-03-22T09:52:18.962Z,28.12
2023-03-22T09:53:18.912Z,28.12
2023-03-22T09:54:18.905Z,28.12
2023-03-22T09:55:18.915Z,28.12
2023-03-22T09:56:18.892Z,33.75
2023-03-22T09:57:18.875Z,39.38
2023-03-22T09:58:18.884Z,39.38
2023-03-22T09:59:18.871Z,45.00
2023-03-22T10:00:18.994Z,50.62
2023-03-22T10:01:20.917Z,50.62
2023-03-22T10:02:18.989Z,56.25
2023-03-22T10:03:18.824Z,61.88
2023-03-22T10:04:18.818Z,61.88
2023-03-22T10:05:18.799Z,61.88
2023-03-22T10:06:18.777Z,61.88
2023-03-22T10:07:18.767Z,67.50
2023-03-22T10:08:18.747Z,67.50
2023-03-22T10:09:18.738Z,61.88
2023-03-22T10:10:18.737Z,61.88
2023-03-22T10:11:18.726Z,61.88
2023-03-22T10:12:18.707Z,67.50
2023-03-22T10:13:18.688Z,67.50
2023-03-22T10:14:18.698Z,67.50
2023-03-22T10:15:18.697Z,67.50
2023-03-22T10:16:18.696Z,67.50
2023-03-22T10:17:18.647Z,67.50
2023-03-22T10:18:18.639Z,67.50
2023-03-22T10:19:18.638Z,67.50
2023-03-22T10:20:18.621Z,67.50
2023-03-22T10:21:18.618Z,67.50
2023-03-22T10:22:18.610Z,67.50
2023-03-22T10:23:18.582Z,67.50
2023-03-22T10:24:18.567Z,67.50
2023-03-22T10:25:18.583Z,61.88
2023-03-22T10:26:18.557Z,73.12
2023-03-22T10:27:18.536Z,84.38
2023-03-22T10:28:18.522Z,73.12
2023-03-22T10:29:18.518Z,73.12
2023-03-22T10:30:18.600Z,78.75
2023-03-22T10:31:18.556Z,73.12
2023-03-22T10:32:18.480Z,61.88
2023-03-22T10:33:18.469Z,67.50
2023-03-22T10:34:18.469Z,73.12
2023-03-22T10:35:18.482Z,78.75
2023-03-22T10:36:18.430Z,61.88
2023-03-22T10:37:18.421Z,73.12
2023-03-22T10:38:18.411Z,73.12
2023-03-22T10:39:18.410Z,78.75
2023-03-22T10:40:18.508Z,67.50
2023-03-22T10:41:18.413Z,78.75
2023-03-22T10:42:18.365Z,90.00
2023-03-22T10:43:18.357Z,78.75
2023-03-22T10:44:18.354Z,90.00
2023-03-22T10:45:18.342Z,67.50
2023-03-22T10:46:18.393Z,67.50
2023-03-22T10:47:18.410Z,61.88
2023-03-22T10:48:19.530Z,61.88
2023-03-22T10:49:18.289Z,61.88
2023-03-22T10:50:18.439Z,61.88
2023-03-22T10:51:18.276Z,61.88
2023-03-22T10:52:18.255Z,56.25
2023-03-22T10:53:18.266Z,56.25
2023-03-22T10:54:18.262Z,50.62
2023-03-22T10:55:18.247Z,50.62
2023-03-22T10:56:18.209Z,45.00
2023-03-22T10:57:18.205Z,45.00
2023-03-22T10:58:18.211Z,45.00
2023-03-22T10:59:18.181Z,39.38
2023-03-22T11:00:18.339Z,39.38
2023-03-22T11:01:18.279Z,39.38
2023-03-22T11:02:18.375Z,39.38
2023-03-22T11:03:18.166Z,39.38
2023-03-22T11:04:18.120Z,33.75
2023-03-22T11:05:18.115Z,33.75
2023-03-22T11:06:18.120Z,33.75
2023-03-22T11:07:18.100Z,33.75
2023-03-22T11:08:18.100Z,33.75
2023-03-22T11:09:18.082Z,33.75
2023-03-22T11:10:18.205Z,33.75
2023-03-22T11:11:18.059Z,28.12
2023-03-22T11:12:18.043Z,33.75
2023-03-22T11:13:18.041Z,33.75
2023-03-22T11:14:18.025Z,33.75
2023-03-22T11:15:18.002Z,28.12
2023-03-22T11:16:18.084Z,28.12
2023-03-22T11:17:17.982Z,33.75
2023-03-22T11:18:17.977Z,28.12
2023-03-22T11:19:17.977Z,28.12
2023-03-22T11:20:18.041Z,28.12
2023-03-22T11:21:17.931Z,28.12
2023-03-22T11:22:17.920Z,28.12
2023-03-22T11:23:17.949Z,28.12
2023-03-22T11:24:17.897Z,28.12
2023-03-22T11:25:17.902Z,28.12
2023-03-22T11:26:17.875Z,28.12
2023-03-22T11:27:17.866Z,28.12
2023-03-22T11:28:17.854Z,28.12
2023-03-22T11:29:17.865Z,28.12
2023-03-22T11:30:17.837Z,28.12
2023-03-22T11:31:17.874Z,22.50
2023-03-22T11:32:17.944Z,22.50
2023-03-22T11:33:17.961Z,22.50
2023-03-22T11:34:17.785Z,22.50
2023-03-22T11:35:17.808Z,22.50
2023-03-22T11:36:17.852Z,28.12
2023-03-22T11:37:18.313Z,28.12
2023-03-22T11:38:18.978Z,28.12
2023-03-22T11:39:17.741Z,28.12
2023-03-22T11:40:17.717Z,28.12
2023-03-22T11:41:17.733Z,28.12
2023-03-22T11:42:17.707Z,28.12
2023-03-22T11:43:17.693Z,22.50
2023-03-22T11:44:17.706Z,28.12
2023-03-22T11:45:17.685Z,28.12
2023-03-22T11:46:17.754Z,22.50
2023-03-22T11:47:17.667Z,22.50
2023-03-22T11:48:17.714Z,22.50
2023-03-22T11:49:17.629Z,22.50
2023-03-22T11:50:17.615Z,22.50
2023-03-22T11:51:17.635Z,22.50
2023-03-22T11:52:17.595Z,22.50
2023-03-22T11:53:17.596Z,22.50
2023-03-22T11:54:17.584Z,22.50
2023-03-22T11:55:17.559Z,22.50
2023-03-22T11:56:17.551Z,16.88
2023-03-22T11:57:17.547Z,16.88
2023-03-22T11:58:17.528Z,22.50
2023-03-22T11:59:17.516Z,22.50
2023-03-22T12:00:17.501Z,22.50
2023-03-22T12:01:17.501Z,22.50
2023-03-22T12:02:17.552Z,22.50
2023-03-22T12:03:17.582Z,22.50
2023-03-22T12:04:17.537Z,22.50
2023-03-22T12:05:17.482Z,22.50
2023-03-22T12:06:17.485Z,22.50
2023-03-22T12:07:17.466Z,22.50
2023-03-22T12:08:17.446Z,22.50
2023-03-22T12:09:17.398Z,22.50
2023-03-22T12:10:17.386Z,22.50
2023-03-22T12:11:17.368Z,22.50
2023-03-22T12:12:17.360Z,22.50
2023-03-22T12:13:17.372Z,22.50
2023-03-22T12:14:17.348Z,28.12
2023-03-22T12:15:17.323Z,22.50
2023-03-22T12:16:17.453Z,22.50
2023-03-22T12:17:17.316Z,22.50
2023-03-22T12:18:17.415Z,22.50
2023-03-22T12:19:17.316Z,22.50
2023-03-22T12:20:17.302Z,22.50
2023-03-22T12:21:17.271Z,22.50
2023-03-22T12:22:17.261Z,22.50
2023-03-22T12:23:17.260Z,28.12
2023-03-22T12:24:17.259Z,28.12
2023-03-22T12:25:17.714Z,28.12
2023-03-22T12:26:17.225Z,28.12
2023-03-22T12:27:17.193Z,28.12
2023-03-22T12:28:17.189Z,28.12
2023-03-22T12:29:17.218Z,28.12
2023-03-22T12:30:17.174Z,28.12
2023-03-22T12:31:17.204Z,28.12
2023-03-22T12:32:17.149Z,28.12
2023-03-22T12:33:17.300Z,28.12
2023-03-22T12:34:17.147Z,28.12
2023-03-22T12:35:18.310Z,28.12
2023-03-22T12:36:17.196Z,28.12
2023-03-22T12:37:17.081Z,28.12
2023-03-22T12:38:17.080Z,28.12
2023-03-22T12:39:17.105Z,28.12
2023-03-22T12:40:17.078Z,28.12
2023-03-22T12:41:17.050Z,28.12
2023-03-22T12:42:17.055Z,33.75
2023-03-22T12:43:17.013Z,33.75
2023-03-22T12:44:17.030Z,33.75
2023-03-22T12:45:17.016Z,33.75
2023-03-22T12:46:17.100Z,33.75
2023-03-22T12:47:17.112Z,33.75
2023-03-22T12:48:17.126Z,33.75
2023-03-22T12:49:16.946Z,33.75
2023-03-22T12:50:16.963Z,33.75
2023-03-22T12:51:16.953Z,33.75
2023-03-22T12:52:16.926Z,33.75
2023-03-22T12:53:16.954Z,33.75
2023-03-22T12:54:16.925Z,33.75
2023-03-22T12:55:16.911Z,33.75
2023-03-22T12:56:16.892Z,33.75
2023-03-22T12:57:16.888Z,33.75
2023-03-22T12:58:16.860Z,33.75
2023-03-22T12:59:16.870Z,33.75
2023-03-22T13:00:16.840Z,33.75
2023-03-22T13:01:17.023Z,33.75
2023-03-22T13:02:16.830Z,33.75
2023-03-22T13:03:16.959Z,33.75
2023-03-22T13:04:16.869Z,33.75
2023-03-22T13:05:16.805Z,33.75