createdAt,value
2018-08-24T00:00:18.139Z,1.9
2018-08-24T00:02:17.933Z,1.8
2018-08-24T00:04:17.746Z,1.9
2018-08-24T00:06:17.854Z,2.7
2018-08-24T00:08:17.639Z,2.5
2018-08-24T00:10:17.879Z,2.4
2018-08-24T00:12:17.677Z,1.6
2018-08-24T00:14:18.451Z,1.8
2018-08-24T00:16:18.316Z,1.3
2018-08-24T00:18:18.164Z,2.3
2018-08-24T00:20:17.986Z,2.4
2018-08-24T00:22:17.790Z,2.7
2018-08-24T00:24:17.574Z,2.2
2018-08-24T00:26:17.616Z,2
2018-08-24T00:28:18.406Z,2.5
2018-08-24T00:30:18.217Z,2.2
2018-08-24T00:32:18.003Z,1.6
2018-08-24T00:34:17.789Z,2.7
2018-08-24T00:36:18.333Z,2.1
2018-08-24T00:38:18.125Z,2.7
2018-08-24T00:40:18.435Z,2.2
2018-08-24T00:42:18.218Z,2.5
2018-08-24T00:44:18.006Z,2.3
2018-08-24T00:46:17.611Z,2.5
2018-08-24T00:48:18.372Z,3.4
2018-08-24T00:50:18.156Z,2.2
2018-08-24T00:52:17.952Z,2
2018-08-24T00:54:17.754Z,2.7
2018-08-24T00:56:17.837Z,2.9
2018-08-24T00:58:19.635Z,2
2018-08-24T01:00:18.389Z,2.2
2018-08-24T01:02:18.179Z,2.7
2018-08-24T01:04:17.953Z,2.7
2018-08-24T01:06:18.471Z,3.1
2018-08-24T01:08:18.267Z,2.5
2018-08-24T01:10:18.485Z,2
2018-08-24T01:12:18.266Z,2.4
2018-08-24T01:14:18.039Z,2.6
2018-08-24T01:16:17.575Z,2.3
2018-08-24T01:18:18.423Z,2.9
2018-08-24T01:20:18.205Z,3.7
2018-08-24T01:22:17.978Z,4.9
2018-08-24T01:24:17.781Z,5.7
2018-08-24T01:26:18.317Z,5.6
2018-08-24T01:28:18.093Z,6
2018-08-24T01:30:17.866Z,6.9
2018-08-24T01:32:17.625Z,7.3
2018-08-24T01:34:18.415Z,7.1
2018-08-24T01:36:17.952Z,7.5
2018-08-24T01:38:17.755Z,7.7
2018-08-24T01:40:18.040Z,8.1
2018-08-24T01:42:17.821Z,11.4
2018-08-24T01:44:17.632Z,11.6
2018-08-24T01:46:18.272Z,12.3
2018-08-24T01:48:18.046Z,11.2
2018-08-24T01:50:17.855Z,13.5
2018-08-24T01:52:17.636Z,12.6
2018-08-24T01:54:18.398Z,13.3
2018-08-24T01:56:18.027Z,13.4
2018-08-24T01:58:17.809Z,14.8
2018-08-24T02:00:17.763Z,13.9
2018-08-24T02:02:18.524Z,15.9
2018-08-24T02:04:18.317Z,15.4
2018-08-24T02:06:17.874Z,15.2
2018-08-24T02:08:17.651Z,17.4
2018-08-24T02:10:17.954Z,20
2018-08-24T02:12:17.734Z,21.7
2018-08-24T02:14:18.551Z,24.1
2018-08-24T02:16:18.144Z,24
2018-08-24T02:18:17.979Z,25.8
2018-08-24T02:20:17.744Z,25.8
2018-08-24T02:22:18.507Z,26.1
2018-08-24T02:24:18.315Z,27.3
2018-08-24T02:26:17.849Z,27.5
2018-08-24T02:28:17.630Z,25
2018-08-24T02:30:18.431Z,27.8
2018-08-24T02:32:18.241Z,27.6
2018-08-24T02:34:18.025Z,28.2
2018-08-24T02:36:18.054Z,25.7
2018-08-24T02:38:17.863Z,26.5
2018-08-24T02:40:18.093Z,27.6
2018-08-24T02:42:17.953Z,26.8
2018-08-24T02:44:17.896Z,26.9
2018-08-24T02:46:18.268Z,27
2018-08-24T02:48:18.055Z,24.5
2018-08-24T02:50:17.807Z,22.4
2018-08-24T02:52:17.583Z,24
2018-08-24T02:54:18.362Z,23
2018-08-24T02:56:18.401Z,24.6
2018-08-24T02:58:18.200Z,24.8
2018-08-24T03:00:17.969Z,26.1
2018-08-24T03:02:17.762Z,25
2018-08-24T03:04:17.571Z,23.3
2018-08-24T03:06:17.528Z,25.5
2018-08-24T03:08:18.448Z,24.7
2018-08-24T03:10:17.859Z,25.6
2018-08-24T03:12:17.640Z,24.8
2018-08-24T03:14:18.458Z,26.6
2018-08-24T03:16:17.646Z,23.7
2018-08-24T03:18:17.564Z,26.3
2018-08-24T03:20:18.330Z,23
2018-08-24T03:22:18.103Z,22.2
2018-08-24T03:24:17.891Z,24.6
2018-08-24T03:26:18.401Z,21.1
2018-08-24T03:28:18.227Z,23
2018-08-24T03:30:18.007Z,23.4
2018-08-24T03:32:17.803Z,20.6
2018-08-24T03:34:17.557Z,21
2018-08-24T03:36:18.092Z,21
2018-08-24T03:38:17.873Z,19.9
2018-08-24T03:40:18.159Z,18.8
2018-08-24T03:42:17.928Z,18.7
2018-08-24T03:44:17.688Z,19.3
2018-08-24T03:46:18.050Z,18.7
2018-08-24T03:48:17.803Z,17
2018-08-24T03:50:17.572Z,17.7
2018-08-24T03:52:18.380Z,18.9
2018-08-24T03:54:18.149Z,16.9
2018-08-24T03:56:17.683Z,15.2
2018-08-24T03:58:18.498Z,12.9
2018-08-24T04:00:18.446Z,13.4
2018-08-24T04:02:18.207Z,11.8
2018-08-24T04:04:18.008Z,10.3
2018-08-24T04:06:18.530Z,8.7
2018-08-24T04:08:18.318Z,9.5
2018-08-24T04:10:17.605Z,7.8
2018-08-24T04:12:18.387Z,8.7
2018-08-24T04:14:18.153Z,7.6
2018-08-24T04:16:18.214Z,7.7
2018-08-24T04:18:18.056Z,7.6
2018-08-24T04:20:17.851Z,8.1
2018-08-24T04:22:17.642Z,7.6
2018-08-24T04:24:18.420Z,7.9
2018-08-24T04:26:17.974Z,6.8
2018-08-24T04:28:17.756Z,6.2
2018-08-24T04:30:17.549Z,7.2
2018-08-24T04:32:18.339Z,6.3
2018-08-24T04:34:18.128Z,7.4
2018-08-24T04:36:17.586Z,8.1
2018-08-24T04:38:18.367Z,7.4
2018-08-24T04:40:17.773Z,7.2
2018-08-24T04:42:17.677Z,8.6
2018-08-24T04:44:18.476Z,7.9
2018-08-24T04:46:18.137Z,8.4
2018-08-24T04:48:17.915Z,8.5
2018-08-24T04:50:17.701Z,7.5
2018-08-24T04:52:18.451Z,7.6
2018-08-24T04:54:18.223Z,8.3
2018-08-24T04:56:18.304Z,9.2
2018-08-24T04:58:18.117Z,9.6
2018-08-24T05:00:18.102Z,7.5
2018-08-24T05:02:17.876Z,9.3
2018-08-24T05:04:17.652Z,8.2
2018-08-24T05:06:18.317Z,8.8
2018-08-24T05:08:18.092Z,9.3
2018-08-24T05:10:18.347Z,10.2
2018-08-24T05:12:18.136Z,9.4
2018-08-24T05:14:17.891Z,9.6
2018-08-24T05:16:18.073Z,9.6
2018-08-24T05:18:17.926Z,11.1
2018-08-24T05:20:17.742Z,10.4
2018-08-24T05:22:18.505Z,10.5
2018-08-24T05:24:18.300Z,11.7
2018-08-24T05:26:17.856Z,10.6
2018-08-24T05:28:17.631Z,10.5
2018-08-24T05:30:18.441Z,11.7
2018-08-24T05:32:18.227Z,12
2018-08-24T05:34:17.999Z,10.8
2018-08-24T05:36:17.521Z,9.7
2018-08-24T05:38:18.288Z,11.6
2018-08-24T05:40:17.566Z,11.2
2018-08-24T05:42:18.359Z,11.8
2018-08-24T05:44:18.117Z,11.2
2018-08-24T05:46:17.632Z,11
2018-08-24T05:48:18.429Z,11.1
2018-08-24T05:50:18.195Z,11.5
2018-08-24T05:52:18.010Z,10.4
2018-08-24T05:54:17.800Z,9.6
2018-08-24T05:56:17.830Z,11.8
2018-08-24T05:58:17.615Z,10.9
2018-08-24T06:00:18.401Z,11.1
2018-08-24T06:02:18.203Z,10.4
2018-08-24T06:04:17.957Z,10.7
2018-08-24T06:06:17.981Z,13.7
2018-08-24T06:08:17.759Z,10.8
2018-08-24T06:10:18.052Z,11.6
2018-08-24T06:12:17.826Z,12.2
2018-08-24T06:14:17.616Z,10
2018-08-24T06:16:18.154Z,13.9
2018-08-24T06:18:18.015Z,11.1
2018-08-24T06:20:17.875Z,10
2018-08-24T06:22:17.628Z,10.9
2018-08-24T06:24:18.432Z,11
2018-08-24T06:26:17.756Z,10.6
2018-08-24T06:28:17.555Z,11.4
2018-08-24T06:30:18.376Z,10.2
2018-08-24T06:32:18.137Z,9.2
2018-08-24T06:34:17.905Z,9.4
2018-08-24T06:36:18.464Z,8.6
2018-08-24T06:38:18.280Z,10
2018-08-24T06:40:17.634Z,9.4
2018-08-24T06:42:18.416Z,10.4
2018-08-24T06:44:18.158Z,9.8
2018-08-24T06:46:17.673Z,9.9
2018-08-24T06:48:18.448Z,7.5
2018-08-24T06:50:18.379Z,8.6
2018-08-24T06:52:18.154Z,9.1
2018-08-24T06:54:17.951Z,9.2
2018-08-24T06:56:18.462Z,9.2
2018-08-24T06:58:18.242Z,8.8
2018-08-24T07:00:18.043Z,9.6
2018-08-24T07:02:17.835Z,7.8
2018-08-24T07:04:17.607Z,7.9
2018-08-24T07:06:17.658Z,8.2
2018-08-24T07:08:18.442Z,8.2
2018-08-24T07:10:17.717Z,8.8
2018-08-24T07:12:18.511Z,7.5
2018-08-24T07:14:18.281Z,8.2
2018-08-24T07:16:17.788Z,7.6
2018-08-24T07:18:17.637Z,9.1
2018-08-24T07:20:18.413Z,6.7
2018-08-24T07:22:18.197Z,7.5
2018-08-24T07:24:17.978Z,8.8
2018-08-24T07:26:18.135Z,6.2
2018-08-24T07:28:17.925Z,7.3
2018-08-24T07:30:17.698Z,8
2018-08-24T07:32:18.482Z,6.7
2018-08-24T07:34:18.258Z,6.7
2018-08-24T07:36:17.758Z,6.6
2018-08-24T07:38:18.514Z,6.6
2018-08-24T07:40:17.759Z,7.6
2018-08-24T07:42:18.500Z,6.6
2018-08-24T07:44:18.271Z,5.7
2018-08-24T07:46:18.343Z,6.5
2018-08-24T07:48:18.106Z,6.6
2018-08-24T07:50:17.923Z,6.5
2018-08-24T07:52:17.715Z,6.8
2018-08-24T07:54:18.483Z,7.1
2018-08-24T07:56:18.017Z,6.8
2018-08-24T07:58:17.779Z,6.5
2018-08-24T08:00:17.548Z,7.3
2018-08-24T08:02:18.331Z,6.4
2018-08-24T08:04:18.098Z,7.9
2018-08-24T08:06:18.216Z,6.9
2018-08-24T08:08:18.012Z,8.2
2018-08-24T08:10:18.285Z,7.8
2018-08-24T08:12:18.041Z,9.1
2018-08-24T08:14:17.851Z,8.7
2018-08-24T08:16:18.374Z,8
2018-08-24T08:18:18.335Z,8.3
2018-08-24T08:20:18.379Z,6.5
2018-08-24T08:22:18.143Z,8.6
2018-08-24T08:24:17.949Z,7
2018-08-24T08:26:18.485Z,6.2
2018-08-24T08:28:18.257Z,6.7
2018-08-24T08:30:18.092Z,5.1
2018-08-24T08:32:17.884Z,6.8
2018-08-24T08:34:17.676Z,5.1
2018-08-24T08:36:18.236Z,6.4
2018-08-24T08:38:18.019Z,6.1
2018-08-24T08:40:18.280Z,4.8
2018-08-24T08:42:18.060Z,5.1
2018-08-24T08:44:17.819Z,5.2
2018-08-24T08:46:17.841Z,6.2
2018-08-24T08:48:17.632Z,5.5
2018-08-24T08:50:18.451Z,5.6
2018-08-24T08:52:18.272Z,5.4
2018-08-24T08:54:18.052Z,4
2018-08-24T08:56:18.142Z,4.9
2018-08-24T08:58:17.915Z,5.3
2018-08-24T09:00:17.773Z,5.7
2018-08-24T09:02:17.571Z,5.1
2018-08-24T09:04:18.337Z,4.5
2018-08-24T09:06:17.877Z,4.6
2018-08-24T09:08:17.811Z,4
2018-08-24T09:10:18.085Z,4.1
2018-08-24T09:12:17.858Z,3.6
2018-08-24T09:14:17.647Z,3.3
2018-08-24T09:16:18.231Z,4.1
2018-08-24T09:18:18.119Z,4.2
2018-08-24T09:20:17.948Z,5
2018-08-24T09:22:17.725Z,4.9
2018-08-24T09:24:18.515Z,3.9
2018-08-24T09:26:18.110Z,4
2018-08-24T09:28:17.906Z,4.9
2018-08-24T09:30:17.761Z,4.6
2018-08-24T09:32:17.547Z,3.4
2018-08-24T09:34:18.355Z,3.9
2018-08-24T09:36:17.864Z,3.4
2018-08-24T09:38:17.640Z,3.7
2018-08-24T09:40:17.917Z,4.5
2018-08-24T09:42:17.679Z,4.1
2018-08-24T09:44:18.457Z,3.8
2018-08-24T09:46:18.282Z,5.8
2018-08-24T09:48:18.048Z,5.5
2018-08-24T09:50:17.892Z,4.7
2018-08-24T09:52:17.756Z,4.2
2018-08-24T09:54:17.571Z,5.1
2018-08-24T09:56:17.656Z,4.2
2018-08-24T09:58:18.459Z,4.9
2018-08-24T10:00:18.237Z,4.5
2018-08-24T10:02:18.028Z,5.2
2018-08-24T10:04:17.821Z,4.4
2018-08-24T10:06:18.356Z,2.6
2018-08-24T10:08:18.354Z,4.2
2018-08-24T10:10:17.614Z,4.5
2018-08-24T10:12:18.420Z,4.2
2018-08-24T10:14:18.225Z,3.4
2018-08-24T10:16:18.285Z,5
2018-08-24T10:18:18.164Z,3
2018-08-24T10:20:18.034Z,3.1
2018-08-24T10:22:17.813Z,2.6
2018-08-24T10:24:17.589Z,2.4
2018-08-24T10:26:18.157Z,4
2018-08-24T10:28:17.948Z,1.6
2018-08-24T10:30:17.850Z,2.6
2018-08-24T10:32:17.657Z,1.4
2018-08-24T10:34:18.435Z,1.9
2018-08-24T10:36:18.015Z,2
2018-08-24T10:38:17.797Z,2
2018-08-24T10:40:18.050Z,1.7
2018-08-24T10:42:17.830Z,1.7
2018-08-24T10:44:17.631Z,1
2018-08-24T10:46:17.690Z,1
2018-08-24T10:48:18.513Z,0.7
2018-08-24T10:50:18.304Z,0.7
2018-08-24T10:52:18.146Z,0.6
2018-08-24T10:54:17.932Z,0.8
2018-08-24T10:56:18.204Z,0.8
2018-08-24T10:58:18.048Z,0.8
2018-08-24T11:00:17.936Z,0.5
2018-08-24T11:02:17.706Z,1.5
2018-08-24T11:04:18.512Z,1.1
2018-08-24T11:06:18.145Z,1.4
2018-08-24T11:08:17.975Z,1.1
2018-08-24T11:10:18.225Z,1.6
2018-08-24T11:12:17.985Z,1.7
2018-08-24T11:14:17.746Z,1.3
2018-08-24T11:16:18.335Z,1.4
2018-08-24T11:18:18.187Z,1.4
2018-08-24T11:20:18.016Z,1.4
2018-08-24T11:22:17.800Z,1.7
2018-08-24T11:24:17.578Z,2.3
2018-08-24T11:26:17.694Z,2.3
2018-08-24T11:28:17.712Z,2
2018-08-24T11:30:18.554Z,2.2
2018-08-24T11:32:18.352Z,2.4
2018-08-24T11:34:18.160Z,1.2
2018-08-24T11:36:17.783Z,2.2
2018-08-24T11:38:17.742Z,2
2018-08-24T11:40:17.993Z,1.9
2018-08-24T11:42:18.021Z,2.1
2018-08-24T11:44:17.991Z,2.1
2018-08-24T11:46:18.539Z,1.4
2018-08-24T11:48:18.325Z,1.8
2018-08-24T11:50:18.101Z,2
2018-08-24T11:52:17.881Z,2.4
2018-08-24T11:54:17.728Z,2.7
2018-08-24T11:56:17.849Z,2.3
2018-08-24T11:58:17.644Z,3
2018-08-24T12:00:18.567Z,2.2
2018-08-24T12:02:18.489Z,2.4
2018-08-24T12:04:18.285Z,2.6
2018-08-24T12:06:18.313Z,2.7
2018-08-24T12:08:18.107Z,2.5
2018-08-24T12:10:17.527Z,2.9
2018-08-24T12:12:18.371Z,3.1
2018-08-24T12:14:18.541Z,3.2
2018-08-24T12:16:17.783Z,3.2
2018-08-24T12:18:17.734Z,4
2018-08-24T12:20:17.717Z,3.1
2018-08-24T12:22:18.504Z,2.7
2018-08-24T12:24:18.280Z,3.9
2018-08-24T12:26:17.864Z,3.5
2018-08-24T12:28:17.662Z,2.6
2018-08-24T12:30:18.452Z,3.5
2018-08-24T12:32:18.254Z,2.9
2018-08-24T12:34:18.096Z,3.6
2018-08-24T12:36:17.637Z,2.7
2018-08-24T12:38:18.467Z,2.6
2018-08-24T12:40:17.829Z,3.1
2018-08-24T12:42:17.681Z,3.5
2018-08-24T12:44:18.487Z,2.6
2018-08-24T12:46:18.496Z,3.1
2018-08-24T12:48:18.294Z,3.2
2018-08-24T12:50:18.118Z,2.7
2018-08-24T12:52:17.920Z,2.9
2018-08-24T12:54:17.728Z,2.7
2018-08-24T12:56:18.297Z,3.5
2018-08-24T12:58:18.091Z,3.1
2018-08-24T13:00:17.901Z,2.3
2018-08-24T13:02:17.671Z,3
2018-08-24T13:04:18.428Z,3.3
2018-08-24T13:06:18.544Z,2.7
2018-08-24T13:08:18.328Z,3.2
2018-08-24T13:10:17.595Z,2.3
2018-08-24T13:12:18.387Z,2.6
2018-08-24T13:14:18.202Z,3.1
2018-08-24T13:16:17.919Z,3.3
2018-08-24T13:18:17.816Z,3.2
2018-08-24T13:20:17.634Z,2.9
2018-08-24T13:22:18.426Z,3.3
2018-08-24T13:24:18.219Z,2.7
2018-08-24T13:26:18.323Z,3.3
2018-08-24T13:28:18.118Z,2.2
2018-08-24T13:30:17.934Z,4
2018-08-24T13:32:17.751Z,3.2
2018-08-24T13:34:17.621Z,3.1
2018-08-24T13:36:18.027Z,2.9
2018-08-24T13:38:17.792Z,3.1
2018-08-24T13:40:18.095Z,4.3
2018-08-24T13:42:17.873Z,3
2018-08-24T13:44:17.668Z,3
2018-08-24T13:46:17.723Z,2.4
2018-08-24T13:48:18.502Z,2.9
2018-08-24T13:50:18.286Z,3.7
2018-08-24T13:52:18.089Z,3.1
2018-08-24T13:54:17.860Z,3.2
2018-08-24T13:56:18.388Z,3.2
2018-08-24T13:58:18.206Z,3.2
2018-08-24T14:00:18.010Z,3.4
2018-08-24T14:02:17.811Z,3.7
2018-08-24T14:04:17.588Z,3.1
2018-08-24T14:06:17.636Z,3.7
2018-08-24T14:08:18.443Z,3.6
2018-08-24T14:10:17.707Z,3.8
2018-08-24T14:12:18.499Z,3.8
2018-08-24T14:14:18.342Z,3.7
2018-08-24T14:16:18.445Z,4.5
2018-08-24T14:18:18.304Z,3.8
2018-08-24T14:20:18.114Z,3.4
2018-08-24T14:22:17.918Z,4.3
2018-08-24T14:24:17.740Z,3.7
2018-08-24T14:26:18.376Z,4
2018-08-24T14:28:18.153Z,4.1
2018-08-24T14:30:17.995Z,3.8
2018-08-24T14:32:17.772Z,3.9
2018-08-24T14:34:17.586Z,3.2
2018-08-24T14:36:17.694Z,4
2018-08-24T14:38:18.529Z,4
2018-08-24T14:40:17.967Z,4.6
2018-08-24T14:42:17.762Z,3.3
2018-08-24T14:44:17.543Z,3.2
2018-08-24T14:46:17.804Z,3.3
2018-08-24T14:48:17.671Z,3.9
2018-08-24T14:50:17.775Z,3.5
2018-08-24T14:52:17.591Z,3.3
2018-08-24T14:54:18.382Z,3.1
2018-08-24T14:56:17.913Z,3.2
2018-08-24T14:58:17.730Z,3.1
2018-08-24T15:00:18.504Z,3.5
2018-08-24T15:02:18.260Z,3.1
2018-08-24T15:04:18.112Z,3.6
2018-08-24T15:06:17.701Z,3
2018-08-24T15:08:18.496Z,3.2
2018-08-24T15:10:17.820Z,4.2
2018-08-24T15:12:17.608Z,3.3
2018-08-24T15:14:18.387Z,3.5
2018-08-24T15:16:17.991Z,3.4
2018-08-24T15:18:17.850Z,3.6
2018-08-24T15:20:17.681Z,3.4
2018-08-24T15:22:18.474Z,2.6
2018-08-24T15:24:18.295Z,2.7
2018-08-24T15:26:18.376Z,3.7
2018-08-24T15:28:18.128Z,2.4
2018-08-24T15:30:17.888Z,3.4
2018-08-24T15:32:17.677Z,3.8
2018-08-24T15:34:18.452Z,3.9
2018-08-24T15:36:17.665Z,3.3
2018-08-24T15:38:18.464Z,3.5
2018-08-24T15:40:17.705Z,3.1
2018-08-24T15:42:18.556Z,3.1
2018-08-24T15:44:18.335Z,4.2
2018-08-24T15:46:18.486Z,3.9
2018-08-24T15:48:18.346Z,3
2018-08-24T15:50:18.131Z,4.1
2018-08-24T15:52:17.928Z,3.5
2018-08-24T15:54:17.724Z,2.6
2018-08-24T15:56:17.775Z,3.4
2018-08-24T15:58:17.609Z,3.8
2018-08-24T16:00:18.529Z,3.2
2018-08-24T16:02:17.560Z,3.3
2018-08-24T16:04:18.367Z,3
2018-08-24T16:06:17.892Z,3.1
2018-08-24T16:08:17.681Z,3.4
2018-08-24T16:10:17.969Z,2.6
2018-08-24T16:12:17.765Z,3.4
2018-08-24T16:14:17.829Z,4.1
2018-08-24T16:16:17.940Z,2.5
2018-08-24T16:18:17.883Z,4
2018-08-24T16:20:17.723Z,3.1
2018-08-24T16:22:18.490Z,3
2018-08-24T16:24:18.286Z,2.5
2018-08-24T16:26:18.382Z,3.6
2018-08-24T16:28:18.159Z,2.1
2018-08-24T16:30:18.034Z,2.6
2018-08-24T16:32:17.969Z,2.1
2018-08-24T16:34:17.746Z,1.9
2018-08-24T16:36:18.304Z,2.3
2018-08-24T16:38:18.061Z,2.1
2018-08-24T16:40:18.348Z,1.6
2018-08-24T16:42:18.138Z,1.7
2018-08-24T16:44:17.891Z,2.7
2018-08-24T16:46:18.053Z,1.9
2018-08-24T16:48:17.846Z,2
2018-08-24T16:50:17.631Z,1.7
2018-08-24T16:52:18.445Z,1.9
2018-08-24T16:54:18.284Z,1.4
2018-08-24T16:56:17.778Z,1.6
2018-08-24T16:58:17.560Z,1.7
2018-08-24T17:00:18.359Z,1.2
2018-08-24T17:02:18.165Z,1.4
2018-08-24T17:04:17.955Z,1.3
2018-08-24T17:06:17.545Z,1
2018-08-24T17:08:18.309Z,1.2
2018-08-24T17:10:17.542Z,1.7
2018-08-24T17:12:18.326Z,1
2018-08-24T17:14:18.152Z,1.4
2018-08-24T17:16:18.330Z,1.3
2018-08-24T17:18:18.186Z,2.1
2018-08-24T17:20:18.014Z,1.8
2018-08-24T17:22:17.832Z,1.6
2018-08-24T17:24:17.660Z,1
2018-08-24T17:26:17.796Z,1
2018-08-24T17:28:17.560Z,1.4
2018-08-24T17:30:18.337Z,1.1
2018-08-24T17:32:18.174Z,1.1
2018-08-24T17:34:17.976Z,1.5
2018-08-24T17:36:18.086Z,1.2
2018-08-24T17:38:17.893Z,1.5
2018-08-24T17:40:18.179Z,1.5
2018-08-24T17:42:17.949Z,1.9
2018-08-24T17:44:17.737Z,0.9
2018-08-24T17:46:18.261Z,1
2018-08-24T17:48:18.093Z,1.5
2018-08-24T17:50:17.934Z,1.1
2018-08-24T17:52:17.730Z,1.7
2018-08-24T17:54:18.553Z,1.4
2018-08-24T17:56:17.702Z,1
2018-08-24T17:58:18.486Z,1.2
2018-08-24T18:00:18.346Z,1.2
2018-08-24T18:02:18.140Z,1.5
2018-08-24T18:04:17.947Z,1.5
2018-08-24T18:06:18.491Z,1.2
2018-08-24T18:08:18.259Z,1.9
2018-08-24T18:10:18.517Z,1.4
2018-08-24T18:12:18.074Z,1.4
2018-08-24T18:14:17.840Z,1.3
2018-08-24T18:16:17.860Z,1.6
2018-08-24T18:18:17.744Z,1.4
2018-08-24T18:20:18.545Z,1.2
2018-08-24T18:22:18.515Z,0.9
2018-08-24T18:24:18.293Z,1.7
2018-08-24T18:26:17.881Z,0.7
2018-08-24T18:28:17.712Z,1.2
2018-08-24T18:30:18.518Z,1.7
2018-08-24T18:32:18.385Z,1.1
2018-08-24T18:34:18.148Z,1.5
2018-08-24T18:36:17.801Z,0.9
2018-08-24T18:38:17.563Z,1
2018-08-24T18:40:17.793Z,1.2
2018-08-24T18:42:17.557Z,1.2
2018-08-24T18:44:18.325Z,1.2
2018-08-24T18:46:17.891Z,1.6
2018-08-24T18:48:17.642Z,1.2
2018-08-24T18:50:18.434Z,2
2018-08-24T18:52:18.251Z,1
2018-08-24T18:54:18.048Z,0.9
2018-08-24T18:56:18.164Z,1
2018-08-24T18:58:17.943Z,1.1
2018-08-24T19:00:17.752Z,0.8
2018-08-24T19:02:17.541Z,1.2
2018-08-24T19:04:18.336Z,1.1
2018-08-24T19:06:18.475Z,1.3
2018-08-24T19:08:18.304Z,0.9
2018-08-24T19:10:17.563Z,1
2018-08-24T19:12:18.361Z,1
2018-08-24T19:14:18.147Z,1.1
2018-08-24T19:16:18.254Z,1.4
2018-08-24T19:18:18.142Z,0.8
2018-08-24T19:20:17.949Z,0.9
2018-08-24T19:22:17.732Z,0.9
2018-08-24T19:24:18.551Z,0.7
2018-08-24T19:26:17.714Z,0.7
2018-08-24T19:28:18.504Z,1.2
2018-08-24T19:30:18.288Z,1.1
2018-08-24T19:32:18.051Z,1.5
2018-08-24T19:34:17.845Z,0.9
2018-08-24T19:36:17.683Z,1.3
2018-08-24T19:38:18.471Z,1.2
2018-08-24T19:40:17.727Z,1.3
2018-08-24T19:42:18.501Z,1.2
2018-08-24T19:44:18.289Z,0.8
2018-08-24T19:46:18.412Z,1
2018-08-24T19:48:18.229Z,1.2
2018-08-24T19:50:18.175Z,1.1
2018-08-24T19:52:17.944Z,1.1
2018-08-24T19:54:17.709Z,1.4
2018-08-24T19:56:18.376Z,1.4
2018-08-24T19:58:18.143Z,1.3
2018-08-24T20:00:18.002Z,0.8
2018-08-24T20:02:17.804Z,1
2018-08-24T20:04:17.568Z,1
2018-08-24T20:06:18.161Z,0.9
2018-08-24T20:08:17.951Z,1.1
2018-08-24T20:10:18.206Z,1.4
2018-08-24T20:12:18.052Z,1.3
2018-08-24T20:14:17.818Z,1.2
2018-08-24T20:16:18.342Z,1.1
2018-08-24T20:18:18.179Z,1.4
2018-08-24T20:20:17.947Z,1.1
2018-08-24T20:22:17.744Z,1.2
2018-08-24T20:24:18.579Z,0.9
2018-08-24T20:26:18.392Z,0.9
2018-08-24T20:28:18.179Z,0.8
2018-08-24T20:30:17.970Z,1
2018-08-24T20:32:17.747Z,0.7
2018-08-24T20:34:17.531Z,0.7
2018-08-24T20:36:17.597Z,1
2018-08-24T20:38:18.384Z,0.7
2018-08-24T20:40:17.609Z,1.1
2018-08-24T20:42:18.367Z,1.2
2018-08-24T20:44:18.162Z,0.8
2018-08-24T20:46:17.703Z,0.8
2018-08-24T20:48:18.480Z,0.7
2018-08-24T20:50:18.247Z,1.1
2018-08-24T20:52:18.024Z,0.9
2018-08-24T20:54:17.785Z,0.9
2018-08-24T20:56:18.434Z,1.4
2018-08-24T20:58:18.197Z,0.9
2018-08-24T21:00:17.971Z,1.1
2018-08-24T21:02:17.758Z,1.3
2018-08-24T21:04:17.631Z,1.3
2018-08-24T21:06:18.524Z,1.3
2018-08-24T21:08:18.330Z,1.1
2018-08-24T21:10:17.651Z,1.1
2018-08-24T21:12:18.451Z,1.3
2018-08-24T21:14:18.243Z,0.8
2018-08-24T21:16:17.967Z,0.8
2018-08-24T21:18:17.834Z,0.9
2018-08-24T21:20:17.617Z,1.1
2018-08-24T21:22:18.359Z,1
2018-08-24T21:24:18.148Z,0.8
2018-08-24T21:26:18.188Z,0.7
2018-08-24T21:28:17.963Z,1.1
2018-08-24T21:30:17.856Z,1
2018-08-24T21:32:17.775Z,0.7
2018-08-24T21:34:17.529Z,0.7
2018-08-24T21:36:18.050Z,0.6
2018-08-24T21:38:17.833Z,1.1
2018-08-24T21:40:18.106Z,1.4
2018-08-24T21:42:17.873Z,0.7
2018-08-24T21:44:17.628Z,1
2018-08-24T21:46:18.311Z,0.9
2018-08-24T21:48:18.196Z,1
2018-08-24T21:50:18.025Z,0.9
2018-08-24T21:52:17.808Z,1.1
2018-08-24T21:54:17.588Z,0.9
2018-08-24T21:56:17.759Z,1.3
2018-08-24T21:58:17.564Z,0.9
2018-08-24T22:00:18.333Z,1.3
2018-08-24T22:02:18.147Z,1
2018-08-24T22:04:17.936Z,1.2
2018-08-24T22:06:18.015Z,1.2
2018-08-24T22:08:17.802Z,0.8
2018-08-24T22:10:18.067Z,1
2018-08-24T22:12:17.865Z,0.8
2018-08-24T22:14:17.668Z,1.2
2018-08-24T22:16:17.712Z,1.2
2018-08-24T22:18:17.592Z,0.8
2018-08-24T22:20:18.368Z,0.8
2018-08-24T22:22:18.162Z,0.8
2018-08-24T22:24:17.933Z,0.7
2018-08-24T22:26:18.520Z,1.4
2018-08-24T22:28:18.288Z,1.6
2018-08-24T22:30:18.068Z,1.3
2018-08-24T22:32:17.866Z,0.7
2018-08-24T22:34:17.667Z,0.5
2018-08-24T22:36:18.223Z,1.4
2018-08-24T22:38:18.034Z,1
2018-08-24T22:40:18.281Z,1
2018-08-24T22:42:18.090Z,0.7
2018-08-24T22:44:17.871Z,1.3
2018-08-24T22:46:17.947Z,1
2018-08-24T22:48:17.763Z,1
2018-08-24T22:50:17.573Z,0.8
2018-08-24T22:52:18.361Z,0.8
2018-08-24T22:54:18.117Z,1.3
2018-08-24T22:56:17.640Z,0.8
2018-08-24T22:58:18.458Z,1.2
2018-08-24T23:00:18.224Z,0.9
2018-08-24T23:02:17.984Z,1.1
2018-08-24T23:04:17.784Z,1.2
2018-08-24T23:06:17.881Z,1.1
2018-08-24T23:08:17.641Z,1.7
2018-08-24T23:10:17.907Z,0.7
2018-08-24T23:12:17.677Z,1.6
2018-08-24T23:14:18.477Z,1
2018-08-24T23:16:18.503Z,0.8
2018-08-24T23:18:18.361Z,1
2018-08-24T23:20:18.133Z,0.7
2018-08-24T23:22:17.939Z,0.6
2018-08-24T23:24:17.735Z,1.2
2018-08-24T23:26:18.239Z,1
2018-08-24T23:28:18.034Z,0.7
2018-08-24T23:30:17.807Z,0.6
2018-08-24T23:32:17.584Z,0.6
2018-08-24T23:34:18.355Z,0.4
2018-08-24T23:36:18.379Z,0.7
2018-08-24T23:38:18.202Z,0.5
2018-08-24T23:40:18.445Z,0.7
2018-08-24T23:42:18.226Z,0.6
2018-08-24T23:44:18.022Z,0.5
2018-08-24T23:46:17.602Z,0.8
2018-08-24T23:48:18.367Z,0.5
2018-08-24T23:50:18.144Z,0.6
2018-08-24T23:52:17.899Z,0.4
2018-08-24T23:54:17.693Z,0.4
2018-08-24T23:56:18.222Z,0.4
2018-08-24T23:58:18.005Z,0.6
