createdAt,value
2018-11-05T00:00:32.576Z,100735.67
2018-11-05T00:03:01.486Z,100735.22
2018-11-05T00:05:30.407Z,100738.51
2018-11-05T00:07:59.316Z,100734.95
2018-11-05T00:10:28.262Z,100736.94
2018-11-05T00:12:57.163Z,100753.23
2018-11-05T00:15:26.089Z,100757.02
2018-11-05T00:17:55.033Z,100756.28
2018-11-05T00:20:23.975Z,100765.82
2018-11-05T00:22:52.936Z,100767.66
2018-11-05T00:25:21.880Z,100757.52
2018-11-05T00:27:50.771Z,100757.52
2018-11-05T00:30:19.677Z,100763.88
2018-11-05T00:32:48.655Z,100774.17
2018-11-05T00:35:17.521Z,100765.22
2018-11-05T00:37:46.398Z,100765.72
2018-11-05T00:40:16.349Z,100754.20
2018-11-05T00:42:45.866Z,100749.53
2018-11-05T00:45:15.252Z,100753.31
2018-11-05T00:47:44.483Z,100752.34
2018-11-05T00:50:14.672Z,100753.58
2018-11-05T00:52:43.562Z,100754.55
2018-11-05T00:55:13.084Z,100748.30
2018-11-05T00:57:41.984Z,100752.94
2018-11-05T01:00:15.584Z,100745.34
2018-11-05T01:02:44.551Z,100738.75
2018-11-05T01:05:17.060Z,100740.10
2018-11-05T01:07:46.472Z,100732.62
2018-11-05T01:10:16.208Z,100723.09
2018-11-05T01:12:45.145Z,100720.86
2018-11-05T01:15:17.759Z,100717.53
2018-11-05T01:17:46.646Z,100719.14
2018-11-05T01:20:16.139Z,100719.00
2018-11-05T01:22:45.059Z,100720.00
2018-11-05T01:25:14.015Z,100719.25
2018-11-05T01:27:42.954Z,100706.39
2018-11-05T01:30:13.106Z,100697.95
2018-11-05T01:32:42.240Z,100698.09
2018-11-05T01:35:12.490Z,100702.84
2018-11-05T01:37:41.402Z,100707.34
2018-11-05T01:40:12.704Z,100706.79
2018-11-05T01:42:41.783Z,100709.11
2018-11-05T01:45:11.918Z,100702.50
2018-11-05T01:47:41.729Z,100701.87
2018-11-05T01:50:12.446Z,100699.94
2018-11-05T01:52:41.828Z,100687.80
2018-11-05T01:55:11.215Z,100691.34
2018-11-05T01:57:40.654Z,100677.37
2018-11-05T02:00:11.737Z,100675.16
2018-11-05T02:02:40.614Z,100676.21
2018-11-05T02:05:10.508Z,100670.01
2018-11-05T02:07:39.982Z,100661.94
2018-11-05T02:10:11.324Z,100650.91
2018-11-05T02:12:40.461Z,100640.50
2018-11-05T02:15:09.916Z,100632.92
2018-11-05T02:17:39.387Z,100632.31
2018-11-05T02:20:08.384Z,100636.20
2018-11-05T02:22:37.525Z,100635.73
2018-11-05T02:25:07.443Z,100632.29
2018-11-05T02:27:36.331Z,100627.77
2018-11-05T02:30:08.436Z,100632.05
2018-11-05T02:32:37.345Z,100635.72
2018-11-05T02:35:07.431Z,100629.34
2018-11-05T02:37:36.425Z,100633.41
2018-11-05T02:40:07.979Z,100640.98
2018-11-05T02:42:36.882Z,100635.01
2018-11-05T02:45:07.120Z,100631.08
2018-11-05T02:47:36.153Z,100628.98
2018-11-05T02:50:05.941Z,100631.82
2018-11-05T02:52:34.856Z,100620.67
2018-11-05T02:55:04.015Z,100622.38
2018-11-05T02:57:32.939Z,100617.48
2018-11-05T03:00:01.865Z,100627.39
2018-11-05T03:02:30.767Z,100642.47
2018-11-05T03:04:59.737Z,100654.58
2018-11-05T03:07:28.655Z,100644.05
2018-11-05T03:09:57.610Z,100643.33
2018-11-05T03:12:26.521Z,100638.31
2018-11-05T03:14:55.461Z,100642.20
2018-11-05T03:17:24.349Z,100640.25
2018-11-05T03:19:53.265Z,100634.75
2018-11-05T03:22:22.539Z,100639.03
2018-11-05T03:24:51.456Z,100644.66
2018-11-05T03:27:20.379Z,100649.58
2018-11-05T03:29:49.294Z,100658.40
2018-11-05T03:32:18.223Z,100665.14
2018-11-05T03:34:47.194Z,100667.70
2018-11-05T03:37:16.144Z,100659.60
2018-11-05T03:39:45.045Z,100649.92
2018-11-05T03:42:14.021Z,100652.98
2018-11-05T03:44:42.941Z,100644.16
2018-11-05T03:47:11.912Z,100648.45
2018-11-05T03:49:40.861Z,100646.98
2018-11-05T03:52:09.823Z,100645.41
2018-11-05T03:54:38.794Z,100645.88
2018-11-05T03:57:07.797Z,100640.27
2018-11-05T03:59:36.792Z,100638.16
2018-11-05T04:02:05.954Z,100629.59
2018-11-05T04:04:34.861Z,100631.69
2018-11-05T04:07:03.814Z,100631.91
2018-11-05T04:09:32.763Z,100620.53
2018-11-05T04:12:01.697Z,100616.02
2018-11-05T04:14:30.624Z,100602.79
2018-11-05T04:16:59.544Z,100604.14
2018-11-05T04:19:28.449Z,100606.45
2018-11-05T04:21:57.449Z,100614.78
2018-11-05T04:24:26.312Z,100613.92
2018-11-05T04:26:55.249Z,100617.36
2018-11-05T04:29:24.152Z,100610.82
2018-11-05T04:31:53.060Z,100609.14
2018-11-05T04:34:21.980Z,100605.69
2018-11-05T04:36:50.905Z,100609.24
2018-11-05T04:39:19.856Z,100614.98
2018-11-05T04:41:48.783Z,100619.76
2018-11-05T04:44:17.711Z,100628.47
2018-11-05T04:46:46.632Z,100625.53
2018-11-05T04:49:15.564Z,100618.27
2018-11-05T04:51:44.449Z,100621.34
2018-11-05T04:54:13.401Z,100616.67
2018-11-05T04:56:42.292Z,100622.92
2018-11-05T04:59:11.191Z,100607.02
2018-11-05T05:01:40.092Z,100609.11
2018-11-05T05:04:09.015Z,100596.73
2018-11-05T05:06:37.910Z,100590.84
2018-11-05T05:09:09.482Z,100587.88
2018-11-05T05:11:38.431Z,100585.30
2018-11-05T05:14:07.517Z,100582.84
2018-11-05T05:16:36.832Z,100586.89
2018-11-05T05:19:05.831Z,100580.40
2018-11-05T05:21:34.738Z,100568.75
2018-11-05T05:24:03.872Z,100570.96
2018-11-05T05:26:32.800Z,100569.00
2018-11-05T05:29:01.784Z,100569.37
2018-11-05T05:31:30.656Z,100567.86
2018-11-05T05:33:59.564Z,100564.06
2018-11-05T05:36:28.659Z,100567.86
2018-11-05T05:38:57.548Z,100572.03
2018-11-05T05:41:26.498Z,100571.14
2018-11-05T05:43:55.347Z,100577.88
2018-11-05T05:46:24.275Z,100578.98
2018-11-05T05:48:53.295Z,100583.67
2018-11-05T05:51:22.132Z,100585.69
2018-11-05T05:53:51.064Z,100587.77
2018-11-05T05:56:19.982Z,100597.09
2018-11-05T05:58:48.936Z,100596.15
2018-11-05T06:01:17.863Z,100597.74
2018-11-05T06:03:46.775Z,100604.86
2018-11-05T06:06:15.811Z,100598.84
2018-11-05T06:08:44.613Z,100591.98
2018-11-05T06:11:13.541Z,100592.92
2018-11-05T06:13:42.455Z,100591.82
2018-11-05T06:16:11.465Z,100590.47
2018-11-05T06:18:40.634Z,100591.25
2018-11-05T06:21:09.580Z,100583.39
2018-11-05T06:23:38.504Z,100584.50
2018-11-05T06:26:07.491Z,100583.27
2018-11-05T06:28:36.504Z,100588.55
2018-11-05T06:31:05.930Z,100583.89
2018-11-05T06:33:34.953Z,100577.88
2018-11-05T06:36:03.870Z,100577.42
2018-11-05T06:38:32.774Z,100581.84
2018-11-05T06:41:01.719Z,100581.01
2018-11-05T06:43:30.638Z,100581.41
2018-11-05T06:45:59.585Z,100578.71
2018-11-05T06:48:28.495Z,100577.48
2018-11-05T06:50:57.409Z,100579.32
2018-11-05T06:53:26.319Z,100580.91
2018-11-05T06:55:55.274Z,100577.48
2018-11-05T06:58:24.198Z,100585.70
2018-11-05T07:00:53.108Z,100586.77
2018-11-05T07:03:22.018Z,100588.02
2018-11-05T07:05:51.067Z,100598.23
2018-11-05T07:08:19.907Z,100599.83
2018-11-05T07:10:48.857Z,100597.98
2018-11-05T07:13:17.828Z,100605.59
2018-11-05T07:15:46.737Z,100603.88
2018-11-05T07:18:15.758Z,100603.63
2018-11-05T07:20:44.625Z,100599.09
2018-11-05T07:23:13.593Z,100599.45
2018-11-05T07:25:42.484Z,100607.67
2018-11-05T07:28:11.404Z,100606.13
2018-11-05T07:30:40.349Z,100603.80
2018-11-05T07:33:09.436Z,100600.37
2018-11-05T07:35:38.339Z,100596.63
2018-11-05T07:38:07.452Z,100602.63
2018-11-05T07:40:36.356Z,100601.12
2018-11-05T07:43:05.702Z,100596.70
2018-11-05T07:45:34.668Z,100597.06
2018-11-05T07:48:03.714Z,100601.56
2018-11-05T07:50:32.689Z,100590.68
2018-11-05T07:53:01.582Z,100598.09
2018-11-05T07:55:30.524Z,100596.16
2018-11-05T07:57:59.426Z,100589.27
2018-11-05T08:00:46.301Z,100597.13
2018-11-05T08:03:15.186Z,100599.30
2018-11-05T08:05:44.097Z,100604.23
2018-11-05T08:08:13.136Z,100604.37
2018-11-05T08:10:41.941Z,100599.07
2018-11-05T08:13:10.860Z,100596.77
2018-11-05T08:15:39.806Z,100595.28
2018-11-05T08:18:08.769Z,100602.89
2018-11-05T08:20:37.747Z,100583.71
2018-11-05T08:23:06.877Z,100585.09
2018-11-05T08:25:35.785Z,100592.09
2018-11-05T08:28:04.837Z,100583.34
2018-11-05T08:30:33.749Z,100581.48
2018-11-05T08:33:02.688Z,100574.12
2018-11-05T08:35:31.609Z,100563.30
2018-11-05T08:38:00.637Z,100566.27
2018-11-05T08:40:29.547Z,100567.22
2018-11-05T08:42:58.465Z,100560.23
2018-11-05T08:45:28.864Z,100558.52
2018-11-05T08:47:57.811Z,100554.38
2018-11-05T08:50:26.839Z,100545.48
2018-11-05T08:52:55.772Z,100536.76
2018-11-05T08:55:25.834Z,100534.97
2018-11-05T08:57:54.755Z,100544.50
2018-11-05T09:00:41.384Z,100560.55
2018-11-05T09:03:10.451Z,100562.92
2018-11-05T09:05:39.430Z,100567.30
2018-11-05T09:08:08.717Z,100568.45
2018-11-05T09:10:38.024Z,100581.08
2018-11-05T09:13:07.224Z,100574.55
2018-11-05T09:15:36.229Z,100582.83
2018-11-05T09:18:05.237Z,100581.77
2018-11-05T09:20:34.274Z,100571.58
2018-11-05T09:23:03.209Z,100566.55
2018-11-05T09:25:32.182Z,100561.74
2018-11-05T09:28:01.163Z,100555.41
2018-11-05T09:30:30.037Z,100552.95
2018-11-05T09:32:59.013Z,100549.30
2018-11-05T09:35:27.965Z,100558.10
2018-11-05T09:37:56.939Z,100560.08
2018-11-05T09:40:25.939Z,100554.14
2018-11-05T09:42:54.933Z,100554.28
2018-11-05T09:45:25.186Z,100550.58
2018-11-05T09:47:54.097Z,100545.02
2018-11-05T09:50:23.089Z,100552.82
2018-11-05T09:52:52.070Z,100552.50
2018-11-05T09:55:21.037Z,100549.93
2018-11-05T09:57:50.036Z,100548.77
2018-11-05T10:00:23.218Z,100547.89
2018-11-05T10:03:10.256Z,100544.52
2018-11-05T10:05:39.061Z,100529.81
2018-11-05T10:08:08.099Z,100531.89
2018-11-05T10:10:37.079Z,100544.30
2018-11-05T10:13:06.172Z,100542.27
2018-11-05T10:15:35.075Z,100545.45
2018-11-05T10:18:04.111Z,100547.34
2018-11-05T10:20:33.029Z,100550.41
2018-11-05T10:23:01.997Z,100543.89
2018-11-05T10:25:30.960Z,100543.39
2018-11-05T10:28:03.441Z,100543.44
2018-11-05T10:30:32.537Z,100530.79
2018-11-05T10:33:01.566Z,100546.00
2018-11-05T10:35:48.418Z,100544.97
2018-11-05T10:38:17.359Z,100529.77
2018-11-05T10:40:46.398Z,100527.33
2018-11-05T10:43:15.355Z,100529.67
2018-11-05T10:45:44.305Z,100526.56
2018-11-05T10:48:13.528Z,100533.05
2018-11-05T10:50:42.541Z,100525.06
2018-11-05T10:53:11.483Z,100512.50
2018-11-05T10:55:40.425Z,100500.23
2018-11-05T10:58:09.608Z,100504.61
2018-11-05T11:00:57.342Z,100506.87
2018-11-05T11:03:31.645Z,100511.84
2018-11-05T11:06:01.729Z,100503.61
2018-11-05T11:08:32.324Z,100501.41
2018-11-05T11:11:01.694Z,100510.61
2018-11-05T11:13:31.702Z,100507.48
2018-11-05T11:16:01.228Z,100512.08
2018-11-05T11:18:31.047Z,100516.85
2018-11-05T11:21:00.050Z,100506.91
2018-11-05T11:23:29.429Z,100496.39
2018-11-05T11:25:58.388Z,100482.97
2018-11-05T11:28:27.599Z,100474.55
2018-11-05T11:30:56.369Z,100465.70
2018-11-05T11:33:25.302Z,100464.48
2018-11-05T11:35:55.447Z,100480.33
2018-11-05T11:38:24.563Z,100483.74
2018-11-05T11:40:54.133Z,100492.00
2018-11-05T11:43:23.058Z,100490.52
2018-11-05T11:45:52.021Z,100481.61
2018-11-05T11:48:20.958Z,100471.02
2018-11-05T11:50:49.878Z,100470.25
2018-11-05T11:53:19.069Z,100469.79
2018-11-05T11:55:47.982Z,100464.59
2018-11-05T11:58:16.900Z,100457.33
2018-11-05T12:00:45.894Z,100454.23
2018-11-05T12:03:14.826Z,100449.54
2018-11-05T12:05:43.805Z,100445.38
2018-11-05T12:08:12.802Z,100431.27
2018-11-05T12:10:41.801Z,100444.06
2018-11-05T12:13:10.885Z,100424.19
2018-11-05T12:15:39.863Z,100428.84
2018-11-05T12:18:08.948Z,100422.69
2018-11-05T12:20:37.828Z,100418.55
2018-11-05T12:23:07.013Z,100411.78
2018-11-05T12:25:36.042Z,100417.28
2018-11-05T12:28:05.014Z,100417.56
2018-11-05T12:30:33.917Z,100418.20
2018-11-05T12:33:02.937Z,100419.41
2018-11-05T12:35:31.887Z,100414.55
2018-11-05T12:38:00.830Z,100414.27
2018-11-05T12:40:29.737Z,100410.55
2018-11-05T12:42:58.698Z,100407.84
2018-11-05T12:45:27.654Z,100414.55
2018-11-05T12:47:56.606Z,100424.05
2018-11-05T12:50:25.687Z,100425.07
2018-11-05T12:52:55.512Z,100425.27
2018-11-05T12:55:24.630Z,100408.92
2018-11-05T12:57:53.673Z,100395.29
2018-11-05T13:00:26.092Z,100397.66
2018-11-05T13:02:58.847Z,100399.95
2018-11-05T13:05:32.471Z,100404.02
2018-11-05T13:08:01.670Z,100398.22
2018-11-05T13:10:30.624Z,100387.38
2018-11-05T13:12:59.748Z,100382.97
2018-11-05T13:15:28.880Z,100390.44
2018-11-05T13:17:57.517Z,100382.25
2018-11-05T13:20:26.460Z,100373.66
2018-11-05T13:22:55.368Z,100366.93
2018-11-05T13:25:24.334Z,100371.56
2018-11-05T13:27:53.255Z,100375.66
2018-11-05T13:30:22.319Z,100372.37
2018-11-05T13:32:51.238Z,100378.31
2018-11-05T13:35:21.381Z,100381.88
2018-11-05T13:37:50.763Z,100377.30
2018-11-05T13:40:20.549Z,100382.08
2018-11-05T13:42:50.018Z,100384.54
2018-11-05T13:45:19.451Z,100376.70
2018-11-05T13:47:48.985Z,100386.63
2018-11-05T13:50:17.678Z,100386.86
2018-11-05T13:52:46.398Z,100383.33
2018-11-05T13:55:16.317Z,100373.69
2018-11-05T13:57:46.497Z,100365.64
2018-11-05T14:00:16.595Z,100372.23
2018-11-05T14:02:45.653Z,100377.55
2018-11-05T14:05:14.744Z,100372.88
2018-11-05T14:07:43.721Z,100379.70
2018-11-05T14:10:17.011Z,100378.56
2018-11-05T14:12:46.570Z,100369.42
2018-11-05T14:15:15.360Z,100371.78
2018-11-05T14:17:44.787Z,100372.88
2018-11-05T14:20:14.771Z,100367.70
2018-11-05T14:22:43.940Z,100371.92
2018-11-05T14:25:16.917Z,100370.14
2018-11-05T14:27:47.499Z,100367.96
2018-11-05T14:30:16.776Z,100360.19
2018-11-05T14:32:46.392Z,100360.60
2018-11-05T14:35:15.433Z,100353.12
2018-11-05T14:37:44.358Z,100350.90
2018-11-05T14:40:14.605Z,100350.55
2018-11-05T14:42:43.583Z,100348.03
2018-11-05T14:45:19.892Z,100342.06
2018-11-05T14:47:50.427Z,100334.81
2018-11-05T14:50:20.879Z,100337.56
2018-11-05T14:52:49.697Z,100344.86
2018-11-05T14:55:19.714Z,100341.17
2018-11-05T14:57:49.959Z,100341.66
2018-11-05T15:00:28.593Z,100340.55
2018-11-05T15:02:58.141Z,100343.08
2018-11-05T15:05:27.089Z,100347.45
2018-11-05T15:07:55.993Z,100347.77
2018-11-05T15:10:25.783Z,100336.47
2018-11-05T15:12:54.690Z,100330.19
2018-11-05T15:15:23.932Z,100326.27
2018-11-05T15:17:52.875Z,100326.12
2018-11-05T15:20:22.786Z,100326.39
2018-11-05T15:22:51.778Z,100317.19
2018-11-05T15:25:21.368Z,100327.50
2018-11-05T15:27:50.308Z,100317.30
2018-11-05T15:30:20.557Z,100308.48
2018-11-05T15:32:49.536Z,100298.65
2018-11-05T15:35:18.422Z,100304.53
2018-11-05T15:37:47.378Z,100300.93
2018-11-05T15:40:17.556Z,100295.80
2018-11-05T15:42:46.487Z,100293.20
2018-11-05T15:45:16.664Z,100296.77
2018-11-05T15:47:45.579Z,100288.02
2018-11-05T15:50:15.851Z,100299.77
2018-11-05T15:52:45.140Z,100300.42
2018-11-05T15:55:13.972Z,100307.16
2018-11-05T15:57:42.884Z,100307.66
2018-11-05T16:00:24.700Z,100300.37
2018-11-05T16:03:00.868Z,100312.92
2018-11-05T16:05:29.802Z,100316.80
2018-11-05T16:07:58.784Z,100311.17
2018-11-05T16:10:27.723Z,100315.59
2018-11-05T16:12:56.637Z,100312.73
2018-11-05T16:15:25.553Z,100311.02
2018-11-05T16:17:54.425Z,100299.62
2018-11-05T16:20:23.779Z,100313.88
2018-11-05T16:22:53.089Z,100314.98
2018-11-05T16:25:22.052Z,100310.56
2018-11-05T16:27:50.900Z,100307.02
2018-11-05T16:30:20.971Z,100295.81
2018-11-05T16:32:50.496Z,100311.92
2018-11-05T16:35:19.443Z,100307.65
2018-11-05T16:37:48.395Z,100308.00
2018-11-05T16:40:18.179Z,100314.94
2018-11-05T16:42:48.198Z,100313.53
2018-11-05T16:45:17.113Z,100313.23
2018-11-05T16:47:46.290Z,100318.30
2018-11-05T16:50:25.732Z,100321.52
2018-11-05T16:52:54.746Z,100326.06
2018-11-05T16:55:23.904Z,100324.52
2018-11-05T16:57:52.919Z,100324.05
2018-11-05T17:00:21.728Z,100329.95
2018-11-05T17:02:50.839Z,100326.23
2018-11-05T17:05:19.609Z,100329.23
2018-11-05T17:07:48.523Z,100330.52
2018-11-05T17:10:17.441Z,100333.45
2018-11-05T17:12:46.421Z,100338.70
2018-11-05T17:15:16.371Z,100333.95
2018-11-05T17:17:45.689Z,100339.88
2018-11-05T17:20:15.879Z,100340.93
2018-11-05T17:22:45.098Z,100329.88
2018-11-05T17:25:14.410Z,100321.08
2018-11-05T17:27:43.918Z,100315.50
2018-11-05T17:30:15.464Z,100307.03
2018-11-05T17:32:44.874Z,100306.97
2018-11-05T17:35:14.263Z,100306.77
2018-11-05T17:37:43.573Z,100294.02
2018-11-05T17:40:13.832Z,100295.66
2018-11-05T17:42:42.783Z,100296.98
2018-11-05T17:45:13.008Z,100298.94
2018-11-05T17:47:42.011Z,100292.66
2018-11-05T17:50:13.359Z,100300.72
2018-11-05T17:52:42.547Z,100298.31
2018-11-05T17:55:12.146Z,100295.09
2018-11-05T17:57:42.095Z,100300.52
2018-11-05T18:00:13.816Z,100286.59
2018-11-05T18:02:42.759Z,100292.87
2018-11-05T18:05:11.759Z,100301.49
2018-11-05T18:07:40.706Z,100292.08
2018-11-05T18:10:09.710Z,100294.44
2018-11-05T18:12:38.707Z,100295.79
2018-11-05T18:15:09.388Z,100290.66
2018-11-05T18:17:38.830Z,100288.73
2018-11-05T18:20:09.104Z,100280.62
2018-11-05T18:22:38.074Z,100285.02
2018-11-05T18:25:08.711Z,100287.30
2018-11-05T18:27:37.673Z,100291.45
2018-11-05T18:30:07.247Z,100289.88
2018-11-05T18:32:36.170Z,100288.66
2018-11-05T18:35:05.439Z,100291.37
2018-11-05T18:37:34.374Z,100296.23
2018-11-05T18:40:03.490Z,100289.43
2018-11-05T18:42:32.464Z,100292.30
2018-11-05T18:45:01.363Z,100291.73
2018-11-05T18:47:30.272Z,100294.00
2018-11-05T18:49:59.262Z,100284.31
2018-11-05T18:52:28.134Z,100281.72
2018-11-05T18:54:57.077Z,100278.75
2018-11-05T18:57:26.004Z,100283.13
2018-11-05T18:59:54.930Z,100286.63
2018-11-05T19:02:33.389Z,100285.57
2018-11-05T19:05:02.317Z,100288.42
2018-11-05T19:07:31.498Z,100283.98
2018-11-05T19:10:00.422Z,100282.52
2018-11-05T19:12:29.323Z,100273.49
2018-11-05T19:14:58.305Z,100272.42
2018-11-05T19:17:27.208Z,100277.16
2018-11-05T19:19:56.151Z,100279.69
2018-11-05T19:22:25.196Z,100278.24
2018-11-05T19:24:53.997Z,100270.97
2018-11-05T19:27:22.921Z,100272.68
2018-11-05T19:29:51.927Z,100275.13
2018-11-05T19:32:20.802Z,100265.06
2018-11-05T19:34:49.711Z,100272.83
2018-11-05T19:37:18.631Z,100271.24
2018-11-05T19:39:47.552Z,100270.39
2018-11-05T19:42:16.541Z,100268.83
2018-11-05T19:44:45.432Z,100266.83
2018-11-05T19:47:14.366Z,100264.97
2018-11-05T19:49:43.332Z,100263.77
2018-11-05T19:52:12.200Z,100260.56
2018-11-05T19:54:42.660Z,100254.27
2018-11-05T19:57:11.529Z,100255.61
2018-11-05T19:59:40.702Z,100243.08
2018-11-05T20:02:11.529Z,100243.72
2018-11-05T20:04:40.642Z,100245.78
2018-11-05T20:07:10.334Z,100236.54
2018-11-05T20:09:39.250Z,100242.66
2018-11-05T20:12:08.175Z,100244.16
2018-11-05T20:14:37.139Z,100245.58
2018-11-05T20:17:06.085Z,100242.52
2018-11-05T20:19:35.031Z,100247.58
2018-11-05T20:22:03.982Z,100256.67
2018-11-05T20:24:32.897Z,100249.34
2018-11-05T20:27:01.839Z,100254.40
2018-11-05T20:29:30.791Z,100250.13
2018-11-05T20:32:00.037Z,100250.92
2018-11-05T20:34:28.849Z,100240.46
2018-11-05T20:36:57.565Z,100250.47
2018-11-05T20:39:26.466Z,100254.52
2018-11-05T20:41:56.641Z,100253.61
2018-11-05T20:44:25.501Z,100248.34
2018-11-05T20:46:54.401Z,100257.59
2018-11-05T20:49:23.324Z,100255.70
2018-11-05T20:51:52.234Z,100261.58
2018-11-05T20:54:21.202Z,100253.25
2018-11-05T20:56:50.125Z,100246.67
2018-11-05T20:59:19.082Z,100233.47
2018-11-05T21:01:48.012Z,100240.55
2018-11-05T21:04:16.966Z,100240.62
2018-11-05T21:06:45.957Z,100245.98
2018-11-05T21:09:14.871Z,100239.38
2018-11-05T21:11:43.782Z,100239.87
2018-11-05T21:14:12.729Z,100245.71
2018-11-05T21:16:41.641Z,100238.70
2018-11-05T21:19:10.575Z,100242.47
2018-11-05T21:21:39.637Z,100249.55
2018-11-05T21:24:08.421Z,100246.77
2018-11-05T21:26:37.537Z,100244.32
2018-11-05T21:29:06.291Z,100242.79
2018-11-05T21:31:35.198Z,100245.56
2018-11-05T21:34:04.109Z,100243.81
2018-11-05T21:36:33.028Z,100241.53
2018-11-05T21:39:01.939Z,100239.38
2018-11-05T21:41:30.923Z,100241.97
2018-11-05T21:43:59.862Z,100235.02
2018-11-05T21:46:28.810Z,100232.83
2018-11-05T21:48:57.773Z,100227.66
2018-11-05T21:51:26.721Z,100230.25
2018-11-05T21:53:55.718Z,100220.66
2018-11-05T21:56:24.628Z,100219.16
2018-11-05T21:58:53.782Z,100224.53
2018-11-05T22:01:23.855Z,100224.27
2018-11-05T22:03:52.806Z,100226.76
2018-11-05T22:06:21.746Z,100226.55
2018-11-05T22:08:50.673Z,100234.03
2018-11-05T22:11:19.608Z,100237.99
2018-11-05T22:13:48.553Z,100234.73
2018-11-05T22:16:17.468Z,100231.17
2018-11-05T22:18:46.405Z,100230.02
2018-11-05T22:21:15.349Z,100235.03
2018-11-05T22:23:44.268Z,100223.96
2018-11-05T22:26:13.175Z,100214.46
2018-11-05T22:28:42.078Z,100218.81
2018-11-05T22:31:10.973Z,100218.20
2018-11-05T22:33:39.899Z,100213.92
2018-11-05T22:36:08.841Z,100205.46
2018-11-05T22:38:37.772Z,100213.35
2018-11-05T22:41:07.016Z,100223.13
2018-11-05T22:43:35.948Z,100223.34
2018-11-05T22:46:05.092Z,100228.66
2018-11-05T22:48:34.023Z,100226.73
2018-11-05T22:51:02.940Z,100222.19
2018-11-05T22:53:31.868Z,100225.97
2018-11-05T22:56:00.767Z,100231.52
2018-11-05T22:58:29.684Z,100230.89
2018-11-05T23:01:08.649Z,100226.34
2018-11-05T23:03:37.565Z,100234.36
2018-11-05T23:06:06.525Z,100227.75
2018-11-05T23:08:35.430Z,100235.08
2018-11-05T23:11:04.360Z,100237.47
2018-11-05T23:13:33.301Z,100233.14
2018-11-05T23:16:02.217Z,100228.38
2018-11-05T23:18:31.153Z,100231.30
2018-11-05T23:21:00.054Z,100227.95
2018-11-05T23:23:28.995Z,100236.45
2018-11-05T23:25:57.915Z,100246.12
2018-11-05T23:28:27.877Z,100239.17
2018-11-05T23:30:56.843Z,100235.00
2018-11-05T23:33:25.928Z,100228.47
2018-11-05T23:35:54.675Z,100231.44
2018-11-05T23:38:23.690Z,100242.68
2018-11-05T23:40:52.613Z,100242.59
2018-11-05T23:43:21.456Z,100248.72
2018-11-05T23:45:50.426Z,100245.02
2018-11-05T23:48:19.351Z,100245.73
2018-11-05T23:50:48.305Z,100247.00
2018-11-05T23:53:17.224Z,100239.17
2018-11-05T23:55:46.128Z,100249.61
2018-11-05T23:58:15.083Z,100249.05
