createdAt,value
2019-05-28T00:01:42.789Z,0.47
2019-05-28T00:04:15.008Z,0.50
2019-05-28T00:06:46.862Z,0.57
2019-05-28T00:09:17.051Z,0.47
2019-05-28T00:11:47.215Z,0.50
2019-05-28T00:14:17.384Z,0.47
2019-05-28T00:16:47.554Z,0.37
2019-05-28T00:19:17.730Z,0.50
2019-05-28T00:21:47.895Z,0.40
2019-05-28T00:24:18.071Z,0.40
2019-05-28T00:26:48.241Z,0.40
2019-05-28T00:29:18.421Z,0.50
2019-05-28T00:31:48.590Z,0.60
2019-05-28T00:34:18.778Z,0.57
2019-05-28T00:36:48.941Z,0.50
2019-05-28T00:39:19.203Z,0.57
2019-05-28T00:41:49.370Z,0.60
2019-05-28T00:44:19.615Z,0.50
2019-05-28T00:46:49.790Z,0.60
2019-05-28T00:49:26.825Z,0.63
2019-05-28T00:51:53.674Z,0.70
2019-05-28T00:54:25.557Z,0.60
2019-05-28T00:56:56.018Z,0.57
2019-05-28T00:59:26.207Z,0.60
2019-05-28T01:01:56.371Z,0.50
2019-05-28T01:04:26.552Z,0.40
2019-05-28T01:07:05.481Z,0.50
2019-05-28T01:09:34.751Z,0.60
2019-05-28T01:12:04.919Z,0.50
2019-05-28T01:14:35.116Z,0.43
2019-05-28T01:17:05.350Z,0.70
2019-05-28T01:19:35.527Z,0.50
2019-05-28T01:22:05.687Z,0.60
2019-05-28T01:24:35.871Z,0.60
2019-05-28T01:27:06.039Z,0.70
2019-05-28T01:29:36.215Z,0.80
2019-05-28T01:32:06.390Z,0.63
2019-05-28T01:34:36.572Z,0.70
2019-05-28T01:37:07.806Z,0.60
2019-05-28T01:39:37.981Z,1.23
2019-05-28T01:42:09.878Z,0.70
2019-05-28T01:44:46.145Z,0.70
2019-05-28T01:47:16.311Z,0.70
2019-05-28T01:49:47.319Z,0.50
2019-05-28T01:52:17.509Z,0.60
2019-05-28T01:54:47.682Z,0.50
2019-05-28T01:57:17.851Z,0.57
2019-05-28T01:59:48.072Z,0.60
2019-05-28T02:02:18.251Z,0.60
2019-05-28T02:04:48.424Z,0.70
2019-05-28T02:07:18.584Z,0.87
2019-05-28T02:09:48.756Z,0.60
2019-05-28T02:12:18.925Z,0.60
2019-05-28T02:14:49.105Z,0.70
2019-05-28T02:17:19.266Z,0.70
2019-05-28T02:19:50.412Z,0.60
2019-05-28T02:22:20.576Z,0.63
2019-05-28T02:24:50.748Z,0.67
2019-05-28T02:27:20.949Z,0.77
2019-05-28T02:29:51.105Z,0.60
2019-05-28T02:32:21.332Z,0.70
2019-05-28T02:34:51.499Z,0.57
2019-05-28T02:37:21.664Z,0.70
2019-05-28T02:39:51.831Z,0.60
2019-05-28T02:42:22.001Z,0.60
2019-05-28T02:44:52.172Z,0.60
2019-05-28T02:47:22.337Z,0.80
2019-05-28T02:49:52.530Z,0.80
2019-05-28T02:52:22.862Z,0.63
2019-05-28T02:54:53.125Z,0.90
2019-05-28T02:57:24.224Z,0.63
2019-05-28T02:59:54.490Z,0.60
2019-05-28T03:02:25.743Z,0.50
2019-05-28T03:04:56.097Z,0.83
2019-05-28T03:07:26.309Z,0.80
2019-05-28T03:09:56.478Z,0.80
2019-05-28T03:12:26.728Z,0.50
2019-05-28T03:14:56.899Z,0.73
2019-05-28T03:17:27.443Z,0.77
2019-05-28T03:19:58.618Z,0.60
2019-05-28T03:22:28.793Z,0.70
2019-05-28T03:24:58.982Z,0.80
2019-05-28T03:27:29.153Z,0.80
2019-05-28T03:29:59.386Z,0.80
2019-05-28T03:32:29.567Z,0.80
2019-05-28T03:34:59.735Z,0.70
2019-05-28T03:37:30.726Z,0.70
2019-05-28T03:40:00.889Z,0.60
2019-05-28T03:42:31.232Z,0.80
2019-05-28T03:45:01.404Z,0.70
2019-05-28T03:47:31.568Z,0.60
2019-05-28T03:50:01.736Z,0.70
2019-05-28T03:52:32.895Z,0.70
2019-05-28T03:55:03.621Z,0.70
2019-05-28T03:57:33.797Z,0.80
2019-05-28T04:00:04.811Z,0.80
2019-05-28T04:02:34.988Z,0.70
2019-05-28T04:05:05.536Z,0.63
2019-05-28T04:07:35.713Z,0.60
2019-05-28T04:10:06.359Z,0.80
2019-05-28T04:12:36.544Z,0.60
2019-05-28T04:15:07.772Z,0.80
2019-05-28T04:17:37.952Z,0.83
2019-05-28T04:20:08.493Z,0.90
2019-05-28T04:22:38.737Z,0.63
2019-05-28T04:25:09.945Z,0.80
2019-05-28T04:27:40.117Z,0.70
2019-05-28T04:30:10.351Z,0.77
2019-05-28T04:32:41.533Z,0.70
2019-05-28T04:35:11.787Z,0.80
2019-05-28T04:37:41.962Z,0.77
2019-05-28T04:40:12.127Z,0.83
2019-05-28T04:42:42.302Z,0.87
2019-05-28T04:45:12.461Z,0.70
2019-05-28T04:47:42.668Z,0.80
2019-05-28T04:50:12.831Z,0.90
2019-05-28T04:52:43.003Z,0.70
2019-05-28T04:55:13.197Z,0.67
2019-05-28T04:57:43.366Z,0.80
2019-05-28T05:00:13.707Z,0.90
2019-05-28T05:02:58.852Z,0.93
2019-05-28T05:05:15.803Z,0.80
2019-05-28T05:07:47.026Z,0.60
2019-05-28T05:10:19.165Z,0.80
2019-05-28T05:12:49.076Z,0.80
2019-05-28T05:15:19.238Z,0.90
2019-05-28T05:17:49.435Z,0.83
2019-05-28T05:20:19.597Z,0.80
2019-05-28T05:22:49.765Z,0.80
2019-05-28T05:25:19.928Z,0.90
2019-05-28T05:27:50.106Z,1.10
2019-05-28T05:30:21.894Z,0.80
2019-05-28T05:32:52.076Z,1.00
2019-05-28T05:35:22.233Z,0.80
2019-05-28T05:37:52.413Z,0.90
2019-05-28T05:40:23.609Z,0.90
2019-05-28T05:42:53.778Z,0.90
2019-05-28T05:45:23.938Z,0.80
2019-05-28T05:47:54.122Z,0.77
2019-05-28T05:50:24.285Z,0.90
2019-05-28T05:52:54.470Z,0.77
2019-05-28T05:55:24.626Z,0.80
2019-05-28T05:57:54.801Z,0.90
2019-05-28T06:00:24.974Z,0.80
2019-05-28T06:02:55.146Z,0.90
2019-05-28T06:05:25.314Z,0.83
2019-05-28T06:07:55.588Z,1.33
2019-05-28T06:10:25.776Z,0.90
2019-05-28T06:12:55.957Z,0.90
2019-05-28T06:15:27.081Z,0.87
2019-05-28T06:17:57.268Z,0.83
2019-05-28T06:20:27.520Z,0.70
2019-05-28T06:22:58.663Z,0.77
2019-05-28T06:25:29.916Z,1.10
2019-05-28T06:28:01.159Z,0.93
2019-05-28T06:30:31.339Z,0.97
2019-05-28T06:33:01.524Z,0.83
2019-05-28T06:35:31.718Z,0.90
2019-05-28T06:38:01.899Z,0.97
2019-05-28T06:40:32.142Z,1.00
2019-05-28T06:43:02.280Z,0.93
2019-05-28T06:45:32.454Z,0.90
2019-05-28T06:48:02.645Z,0.90
2019-05-28T06:50:32.827Z,1.10
2019-05-28T06:53:04.075Z,1.20
2019-05-28T06:55:34.726Z,0.83
2019-05-28T06:58:04.969Z,1.13
2019-05-28T07:00:35.144Z,0.90
2019-05-28T07:03:05.321Z,1.00
2019-05-28T07:05:35.515Z,0.90
2019-05-28T07:08:05.673Z,1.20
2019-05-28T07:10:35.843Z,1.13
2019-05-28T07:13:06.024Z,1.10
2019-05-28T07:15:36.193Z,0.70
2019-05-28T07:18:06.359Z,1.07
2019-05-28T07:20:36.531Z,1.10
2019-05-28T07:23:06.706Z,0.90
2019-05-28T07:25:36.882Z,0.80
2019-05-28T07:28:11.619Z,1.00
2019-05-28T07:30:38.929Z,1.20
2019-05-28T07:33:09.133Z,1.10
2019-05-28T07:35:45.818Z,0.90
2019-05-28T07:38:11.157Z,1.10
2019-05-28T07:40:41.357Z,0.90
2019-05-28T07:43:11.591Z,0.93
2019-05-28T07:45:41.762Z,1.03
2019-05-28T07:48:11.935Z,1.20
2019-05-28T07:50:42.113Z,0.90
2019-05-28T07:53:12.276Z,1.00
2019-05-28T07:55:42.455Z,1.00
2019-05-28T07:58:12.626Z,1.17
2019-05-28T08:00:44.045Z,1.07
2019-05-28T08:03:14.207Z,1.20
2019-05-28T08:05:44.450Z,1.20
2019-05-28T08:08:17.253Z,1.20
2019-05-28T08:10:47.435Z,1.20
2019-05-28T08:13:17.609Z,1.00
2019-05-28T08:15:47.794Z,1.40
2019-05-28T08:18:17.989Z,1.20
2019-05-28T08:20:48.167Z,1.40
2019-05-28T08:23:18.335Z,1.17
2019-05-28T08:25:48.507Z,1.43
2019-05-28T08:28:20.508Z,1.33
2019-05-28T08:30:51.045Z,1.27
2019-05-28T08:33:21.243Z,1.30
2019-05-28T08:35:51.806Z,1.13
2019-05-28T08:38:22.059Z,1.03
2019-05-28T08:40:52.226Z,1.90
2019-05-28T08:43:22.390Z,1.47
2019-05-28T08:45:52.572Z,1.37
2019-05-28T08:48:22.746Z,1.40
2019-05-28T08:50:52.930Z,1.30
2019-05-28T08:53:23.107Z,1.27
2019-05-28T08:55:53.275Z,1.20
2019-05-28T08:58:23.443Z,1.40
2019-05-28T09:00:53.619Z,1.30
2019-05-28T09:03:23.787Z,1.50
2019-05-28T09:05:53.965Z,1.40
2019-05-28T09:08:38.544Z,1.23
2019-05-28T09:10:56.012Z,1.20
2019-05-28T09:13:26.167Z,1.03
2019-05-28T09:15:56.345Z,1.20
2019-05-28T09:18:26.513Z,1.23
2019-05-28T09:20:56.709Z,1.10
2019-05-28T09:23:26.855Z,1.27
2019-05-28T09:25:57.036Z,1.03
2019-05-28T09:28:30.715Z,1.23
2019-05-28T09:30:59.093Z,1.20
2019-05-28T09:33:29.261Z,1.33
2019-05-28T09:36:07.995Z,1.30
2019-05-28T09:38:31.297Z,1.30
2019-05-28T09:41:05.485Z,1.30
2019-05-28T09:43:33.345Z,1.23
2019-05-28T09:46:03.514Z,1.20
2019-05-28T09:48:33.687Z,1.50
2019-05-28T09:51:03.865Z,1.10
2019-05-28T09:53:35.007Z,1.10
2019-05-28T09:56:05.757Z,1.20
2019-05-28T09:58:35.930Z,1.33
2019-05-28T10:01:06.097Z,1.27
2019-05-28T10:03:36.261Z,1.10
2019-05-28T10:06:16.143Z,1.17
2019-05-28T10:08:38.414Z,1.33
2019-05-28T10:11:08.590Z,1.30
2019-05-28T10:13:41.627Z,1.00
2019-05-28T10:16:10.680Z,1.10
2019-05-28T10:18:40.859Z,1.23
2019-05-28T10:21:18.553Z,1.30
2019-05-28T10:23:42.922Z,1.13
2019-05-28T10:26:13.101Z,1.10
2019-05-28T10:28:43.272Z,1.33
2019-05-28T10:31:13.444Z,1.20
2019-05-28T10:33:43.617Z,1.20
2019-05-28T10:36:13.806Z,1.00
2019-05-28T10:38:44.052Z,1.10
2019-05-28T10:41:14.229Z,1.10
2019-05-28T10:43:44.399Z,1.00
2019-05-28T10:46:14.612Z,1.17
2019-05-28T10:48:44.768Z,1.00
2019-05-28T10:51:14.933Z,1.00
2019-05-28T10:53:45.104Z,1.10
2019-05-28T10:56:15.411Z,0.90
2019-05-28T10:58:45.555Z,1.07
2019-05-28T11:01:15.827Z,0.93
2019-05-28T11:03:47.261Z,1.10
2019-05-28T11:06:17.621Z,1.07
2019-05-28T11:08:47.790Z,0.90
2019-05-28T11:11:17.969Z,0.90
2019-05-28T11:13:52.972Z,0.53
2019-05-28T11:16:20.117Z,0.90
2019-05-28T11:18:50.593Z,0.87
2019-05-28T11:21:20.770Z,0.80
2019-05-28T11:23:50.949Z,1.23
2019-05-28T11:26:21.111Z,0.93
2019-05-28T11:28:51.299Z,1.00
2019-05-28T11:31:21.498Z,0.70
2019-05-28T11:33:51.688Z,1.00
2019-05-28T11:36:21.842Z,0.70
2019-05-28T11:38:52.030Z,0.90
2019-05-28T11:41:22.202Z,0.80
2019-05-28T11:43:52.369Z,0.93
2019-05-28T11:46:22.543Z,1.20
2019-05-28T11:48:52.733Z,1.40
2019-05-28T11:51:22.899Z,1.00
2019-05-28T11:53:53.151Z,1.07
2019-05-28T11:56:23.330Z,0.87
2019-05-28T11:58:53.524Z,0.93
2019-05-28T12:01:34.426Z,1.30
2019-05-28T12:03:55.590Z,0.70
2019-05-28T12:06:25.756Z,0.90
2019-05-28T12:08:55.931Z,0.70
2019-05-28T12:11:26.102Z,0.80
2019-05-28T12:13:56.284Z,0.97
2019-05-28T12:16:26.468Z,1.07
2019-05-28T12:18:58.428Z,0.80
2019-05-28T12:21:28.783Z,0.87
2019-05-28T12:23:58.965Z,1.00
2019-05-28T12:26:29.144Z,0.90
2019-05-28T12:28:59.339Z,0.80
2019-05-28T12:31:29.539Z,0.70
2019-05-28T12:33:59.680Z,0.70
2019-05-28T12:36:30.015Z,0.90
2019-05-28T12:39:00.189Z,0.97
2019-05-28T12:41:30.374Z,1.07
2019-05-28T12:44:00.550Z,1.07
2019-05-28T12:46:30.720Z,0.73
2019-05-28T12:49:00.902Z,0.73
2019-05-28T12:51:31.378Z,0.80
2019-05-28T12:54:01.879Z,1.20
2019-05-28T12:56:33.041Z,0.90
2019-05-28T12:59:03.235Z,0.70
2019-05-28T13:01:33.401Z,0.80
2019-05-28T13:04:03.801Z,1.03
2019-05-28T13:06:34.074Z,0.80
2019-05-28T13:09:06.156Z,1.00
2019-05-28T13:11:36.335Z,1.20
2019-05-28T13:14:06.530Z,0.90
2019-05-28T13:16:36.691Z,0.80
2019-05-28T13:19:06.973Z,0.87
2019-05-28T13:21:37.124Z,1.00
2019-05-28T13:24:07.338Z,0.80
2019-05-28T13:26:37.778Z,1.07
2019-05-28T13:29:07.952Z,0.90
2019-05-28T13:31:38.276Z,0.83
2019-05-28T13:34:08.444Z,1.00
2019-05-28T13:36:38.691Z,0.80
2019-05-28T13:39:08.932Z,0.80
2019-05-28T13:41:39.125Z,0.60
2019-05-28T13:44:09.406Z,0.90
2019-05-28T13:46:39.692Z,1.20
2019-05-28T13:49:09.834Z,1.10
2019-05-28T13:51:40.008Z,0.60
2019-05-28T13:54:10.276Z,0.77
2019-05-28T13:56:40.558Z,0.80
2019-05-28T13:59:10.756Z,0.60
2019-05-28T14:01:40.940Z,0.70
2019-05-28T14:04:11.112Z,1.57
2019-05-28T14:06:44.292Z,0.77
2019-05-28T14:09:13.168Z,1.00
2019-05-28T14:11:43.344Z,0.90
2019-05-28T14:14:13.589Z,0.60
2019-05-28T14:16:43.773Z,0.70
2019-05-28T14:19:13.932Z,0.90
2019-05-28T14:21:44.111Z,0.90
2019-05-28T14:24:14.280Z,0.93
2019-05-28T14:26:44.843Z,1.20
2019-05-28T14:29:15.008Z,1.00
2019-05-28T14:31:45.192Z,0.90
2019-05-28T14:34:15.629Z,0.80
2019-05-28T14:36:45.870Z,0.97
2019-05-28T14:39:16.039Z,0.80
2019-05-28T14:41:46.212Z,0.77
2019-05-28T14:44:16.406Z,0.80
2019-05-28T14:46:46.845Z,0.90
2019-05-28T14:49:17.654Z,0.90
2019-05-28T14:51:47.838Z,0.80
2019-05-28T14:54:18.123Z,0.73
2019-05-28T14:56:48.387Z,0.90
2019-05-28T14:59:18.827Z,0.80
2019-05-28T15:01:49.141Z,1.20
2019-05-28T15:04:19.370Z,0.80
2019-05-28T15:06:49.826Z,0.70
2019-05-28T15:09:21.644Z,0.83
2019-05-28T15:11:52.142Z,0.80
2019-05-28T15:14:22.313Z,0.90
2019-05-28T15:16:52.509Z,0.70
2019-05-28T15:19:22.732Z,0.80
2019-05-28T15:21:52.903Z,1.00
2019-05-28T15:24:23.111Z,0.70
2019-05-28T15:26:53.702Z,0.70
2019-05-28T15:29:24.004Z,0.90
2019-05-28T15:31:54.401Z,0.80
2019-05-28T15:34:24.750Z,0.73
2019-05-28T15:36:55.138Z,0.67
2019-05-28T15:39:39.143Z,0.80
2019-05-28T15:41:57.252Z,0.63
2019-05-28T15:44:27.482Z,0.70
2019-05-28T15:46:58.629Z,0.80
2019-05-28T15:49:28.870Z,1.00
2019-05-28T15:52:07.400Z,0.97
2019-05-28T15:54:31.206Z,1.17
2019-05-28T15:57:01.388Z,0.87
2019-05-28T15:59:31.579Z,0.87
2019-05-28T16:02:02.028Z,0.70
2019-05-28T16:04:33.460Z,0.80
2019-05-28T16:07:04.946Z,1.63
2019-05-28T16:09:35.546Z,0.70
2019-05-28T16:12:05.734Z,0.80
2019-05-28T16:14:35.927Z,0.67
2019-05-28T16:17:06.115Z,0.80
2019-05-28T16:19:36.305Z,1.00
2019-05-28T16:22:06.573Z,0.77
2019-05-28T16:24:39.798Z,1.53
2019-05-28T16:27:10.054Z,0.80
2019-05-28T16:29:40.226Z,0.83
2019-05-28T16:32:10.415Z,0.80
2019-05-28T16:34:40.585Z,1.00
2019-05-28T16:37:10.776Z,0.97
2019-05-28T16:39:41.021Z,0.90
2019-05-28T16:42:11.197Z,0.80
2019-05-28T16:44:42.663Z,0.97
2019-05-28T16:47:18.509Z,0.90
2019-05-28T16:49:44.895Z,1.03
2019-05-28T16:52:15.093Z,0.80
2019-05-28T16:54:45.306Z,0.90
2019-05-28T16:57:15.494Z,0.80
2019-05-28T16:59:45.652Z,0.97
2019-05-28T17:02:15.855Z,0.80
2019-05-28T17:04:46.359Z,1.10
2019-05-28T17:07:16.533Z,1.00
2019-05-28T17:09:46.795Z,0.80
2019-05-28T17:12:17.296Z,0.80
2019-05-28T17:14:47.512Z,0.90
2019-05-28T17:17:17.705Z,1.00
2019-05-28T17:19:47.875Z,0.83
2019-05-28T17:22:18.178Z,1.00
2019-05-28T17:24:48.478Z,1.00
2019-05-28T17:27:18.802Z,0.90
2019-05-28T17:29:50.721Z,0.93
2019-05-28T17:32:22.085Z,0.80
2019-05-28T17:34:52.264Z,1.03
2019-05-28T17:37:22.477Z,1.07
2019-05-28T17:39:52.723Z,1.07
2019-05-28T17:42:22.990Z,0.97
2019-05-28T17:44:53.337Z,1.00
2019-05-28T17:47:24.816Z,1.20
2019-05-28T17:49:58.451Z,1.07
2019-05-28T17:52:29.755Z,1.20
2019-05-28T17:54:59.932Z,1.17
2019-05-28T17:57:30.116Z,0.87
2019-05-28T18:00:00.321Z,1.07
2019-05-28T18:02:30.506Z,1.00
2019-05-28T18:05:00.706Z,0.90
2019-05-28T18:07:30.948Z,0.87
2019-05-28T18:10:01.435Z,0.70
2019-05-28T18:12:31.911Z,0.93
2019-05-28T18:15:02.090Z,1.10
2019-05-28T18:17:32.325Z,0.97
2019-05-28T18:20:02.655Z,0.80
2019-05-28T18:22:32.989Z,0.80
2019-05-28T18:25:03.153Z,0.73
2019-05-28T18:27:33.338Z,0.80
2019-05-28T18:30:07.160Z,0.80
2019-05-28T18:32:37.407Z,0.80
2019-05-28T18:35:08.927Z,0.77
2019-05-28T18:37:39.298Z,0.87
2019-05-28T18:40:11.062Z,0.80
2019-05-28T18:42:41.278Z,0.93
2019-05-28T18:45:11.530Z,0.77
2019-05-28T18:47:41.662Z,0.77
2019-05-28T18:50:11.824Z,0.90
2019-05-28T18:52:42.191Z,0.90
2019-05-28T18:55:12.445Z,1.00
2019-05-28T18:57:42.641Z,0.80
2019-05-28T19:00:14.709Z,0.90
2019-05-28T19:02:44.900Z,0.90
2019-05-28T19:05:15.225Z,0.80
2019-05-28T19:07:45.535Z,1.00
2019-05-28T19:10:15.710Z,0.90
2019-05-28T19:12:45.965Z,0.80
2019-05-28T19:15:16.094Z,0.80
2019-05-28T19:17:46.334Z,1.00
2019-05-28T19:20:16.504Z,0.80
2019-05-28T19:22:46.681Z,0.77
2019-05-28T19:25:16.856Z,0.93
2019-05-28T19:27:47.071Z,0.80
2019-05-28T19:30:22.103Z,0.87
2019-05-28T19:32:52.561Z,0.83
2019-05-28T19:35:23.241Z,0.90
2019-05-28T19:37:53.691Z,0.70
2019-05-28T19:40:39.209Z,1.00
2019-05-28T19:43:09.413Z,0.80
2019-05-28T19:45:39.531Z,0.90
2019-05-28T19:48:09.711Z,1.10
2019-05-28T19:50:39.931Z,1.10
2019-05-28T19:53:10.180Z,0.73
2019-05-28T19:55:40.380Z,0.70
2019-05-28T19:58:10.555Z,0.70
2019-05-28T20:00:41.125Z,0.77
2019-05-28T20:03:12.916Z,0.90
2019-05-28T20:05:43.200Z,0.80
2019-05-28T20:08:13.319Z,0.90
2019-05-28T20:10:43.494Z,0.73
2019-05-28T20:13:13.589Z,0.60
2019-05-28T20:15:43.880Z,0.60
2019-05-28T20:18:26.460Z,0.60
2019-05-28T20:20:45.972Z,0.80
2019-05-28T20:23:16.098Z,1.00
2019-05-28T20:25:51.244Z,0.63
2019-05-28T20:28:19.964Z,0.80
2019-05-28T20:30:50.407Z,0.53
2019-05-28T20:33:20.759Z,0.70
2019-05-28T20:35:51.265Z,0.70
2019-05-28T20:38:21.535Z,0.77
2019-05-28T20:40:51.854Z,1.03
2019-05-28T20:43:22.005Z,0.80
2019-05-28T20:45:52.123Z,0.60
2019-05-28T20:48:22.264Z,0.60
2019-05-28T20:51:07.381Z,0.70
2019-05-28T20:53:35.981Z,0.70
2019-05-28T20:55:59.804Z,0.70
2019-05-28T20:58:39.949Z,0.77
2019-05-28T21:01:01.924Z,0.63
2019-05-28T21:03:32.066Z,0.60
2019-05-28T21:06:02.197Z,0.83
2019-05-28T21:08:32.318Z,0.73
2019-05-28T21:11:02.481Z,0.80
2019-05-28T21:13:32.595Z,0.70
2019-05-28T21:16:02.839Z,0.60
2019-05-28T21:18:33.017Z,0.67
2019-05-28T21:21:03.174Z,0.50
2019-05-28T21:23:33.320Z,0.83
2019-05-28T21:26:03.455Z,0.70
2019-05-28T21:28:33.592Z,0.60
2019-05-28T21:31:03.738Z,0.80
2019-05-28T21:33:33.985Z,0.70
2019-05-28T21:36:04.287Z,0.50
2019-05-28T21:38:34.489Z,0.70
2019-05-28T21:41:04.796Z,0.80
2019-05-28T21:43:35.868Z,0.57
2019-05-28T21:46:06.370Z,0.50
2019-05-28T21:48:36.600Z,0.67
2019-05-28T21:51:06.794Z,0.87
2019-05-28T21:53:37.079Z,0.70
2019-05-28T21:56:07.247Z,0.60
2019-05-28T21:58:37.371Z,1.00
2019-05-28T22:01:18.090Z,0.60
2019-05-28T22:03:48.320Z,0.77
2019-05-28T22:06:19.044Z,0.70
2019-05-28T22:08:49.174Z,0.80
2019-05-28T22:11:19.308Z,0.60
2019-05-28T22:13:49.444Z,0.70
2019-05-28T22:16:19.709Z,0.70
2019-05-28T22:18:49.822Z,0.60
2019-05-28T22:21:20.023Z,0.40
2019-05-28T22:23:50.154Z,0.60
2019-05-28T22:26:20.296Z,0.70
2019-05-28T22:28:50.411Z,0.60
2019-05-28T22:31:20.543Z,0.90
2019-05-28T22:33:50.968Z,0.70
2019-05-28T22:36:21.105Z,0.70
2019-05-28T22:39:09.598Z,0.60
2019-05-28T22:41:41.417Z,0.60
2019-05-28T22:44:11.541Z,0.60
2019-05-28T22:46:41.678Z,0.50
2019-05-28T22:49:11.808Z,0.63
2019-05-28T22:51:41.939Z,0.50
2019-05-28T22:54:12.069Z,0.87
2019-05-28T22:56:42.254Z,0.47
2019-05-28T22:59:12.393Z,0.60
2019-05-28T23:01:42.708Z,0.47
2019-05-28T23:04:16.896Z,0.60
2019-05-28T23:06:47.018Z,0.67
2019-05-28T23:09:17.136Z,0.63
2019-05-28T23:11:47.925Z,0.60
2019-05-28T23:14:19.059Z,0.60
2019-05-28T23:16:51.016Z,0.50
2019-05-28T23:19:21.215Z,0.50
2019-05-28T23:21:51.277Z,0.57
2019-05-28T23:24:21.406Z,0.50
2019-05-28T23:26:51.612Z,0.50
2019-05-28T23:29:23.460Z,0.50
2019-05-28T23:31:54.138Z,0.57
2019-05-28T23:34:24.537Z,0.60
2019-05-28T23:36:54.676Z,0.50
2019-05-28T23:39:24.900Z,0.60
2019-05-28T23:41:55.046Z,0.40
2019-05-28T23:44:25.504Z,0.57
2019-05-28T23:46:55.837Z,0.50
2019-05-28T23:49:31.686Z,0.70
2019-05-28T23:52:01.838Z,0.50
2019-05-28T23:54:31.956Z,0.47
2019-05-28T23:57:02.171Z,0.57
2019-05-28T23:59:32.304Z,0.43
