createdAt,value
2023-03-08T00:01:24.683Z,15.13
2023-03-08T00:03:54.906Z,16.17
2023-03-08T00:06:23.512Z,18.20
2023-03-08T00:08:56.395Z,15.60
2023-03-08T00:11:24.752Z,15.87
2023-03-08T00:13:53.244Z,11.50
2023-03-08T00:16:21.659Z,12.90
2023-03-08T00:18:50.101Z,15.40
2023-03-08T00:21:20.098Z,13.00
2023-03-08T00:23:48.854Z,9.37
2023-03-08T00:26:18.582Z,12.63
2023-03-08T00:28:48.082Z,13.50
2023-03-08T00:31:16.485Z,13.60
2023-03-08T00:33:44.805Z,14.60
2023-03-08T00:36:16.690Z,20.63
2023-03-08T00:38:45.569Z,20.90
2023-03-08T00:41:14.172Z,21.20
2023-03-08T00:43:44.135Z,21.27
2023-03-08T00:46:13.039Z,18.33
2023-03-08T00:48:41.541Z,15.73
2023-03-08T00:51:13.605Z,17.33
2023-03-08T00:53:42.051Z,12.97
2023-03-08T00:56:10.406Z,14.57
2023-03-08T00:58:39.905Z,15.13
2023-03-08T01:01:10.781Z,11.83
2023-03-08T01:03:39.107Z,13.20
2023-03-08T01:06:09.548Z,7.77
2023-03-08T01:08:38.488Z,9.70
2023-03-08T01:11:07.325Z,9.60
2023-03-08T01:13:37.117Z,13.73
2023-03-08T01:16:05.558Z,12.07
2023-03-08T01:18:35.292Z,10.10
2023-03-08T01:21:06.220Z,10.70
2023-03-08T01:23:34.636Z,11.83
2023-03-08T01:26:04.597Z,10.33
2023-03-08T01:28:33.372Z,10.40
2023-03-08T01:31:05.723Z,10.10
2023-03-08T01:33:36.075Z,8.50
2023-03-08T01:36:05.696Z,9.10
2023-03-08T01:38:34.110Z,9.50
2023-03-08T01:41:04.126Z,8.57
2023-03-08T01:43:34.469Z,9.90
2023-03-08T01:46:12.159Z,11.10
2023-03-08T01:48:46.068Z,7.70
2023-03-08T01:51:17.613Z,7.63
2023-03-08T01:53:46.192Z,16.37
2023-03-08T01:56:17.000Z,12.03
2023-03-08T01:58:49.994Z,10.10
2023-03-08T02:01:20.093Z,13.23
2023-03-08T02:03:50.277Z,9.73
2023-03-08T02:06:20.609Z,13.30
2023-03-08T02:08:49.169Z,9.20
2023-03-08T02:11:20.253Z,9.23
2023-03-08T02:13:49.581Z,12.23
2023-03-08T02:16:19.341Z,7.73
2023-03-08T02:18:53.457Z,6.97
2023-03-08T02:21:21.750Z,8.90
2023-03-08T02:23:51.599Z,12.97
2023-03-08T02:26:20.417Z,11.17
2023-03-08T02:28:49.377Z,10.83
2023-03-08T02:31:18.366Z,17.60
2023-03-08T02:33:46.774Z,16.10
2023-03-08T02:36:15.104Z,13.60
2023-03-08T02:38:43.400Z,18.43
2023-03-08T02:41:13.164Z,18.93
2023-03-08T02:43:41.578Z,11.73
2023-03-08T02:46:12.804Z,13.93
2023-03-08T02:48:41.130Z,16.07
2023-03-08T02:51:09.437Z,10.20
2023-03-08T02:53:37.748Z,11.60
2023-03-08T02:56:06.649Z,11.77
2023-03-08T02:58:36.447Z,12.73
2023-03-08T03:01:04.788Z,17.00
2023-03-08T03:03:33.183Z,7.60
2023-03-08T03:06:01.525Z,16.30
2023-03-08T03:08:31.603Z,7.73
2023-03-08T03:10:59.930Z,7.37
2023-03-08T03:13:28.289Z,7.27
2023-03-08T03:15:58.294Z,7.13
2023-03-08T03:18:26.641Z,12.60
2023-03-08T03:20:54.951Z,8.00
2023-03-08T03:23:23.262Z,5.93
2023-03-08T03:25:51.547Z,8.43
2023-03-08T03:28:19.868Z,9.67
2023-03-08T03:30:48.213Z,8.70
2023-03-08T03:33:17.983Z,7.63
2023-03-08T03:35:46.295Z,7.93
2023-03-08T03:38:14.669Z,9.10
2023-03-08T03:40:42.939Z,11.00
2023-03-08T03:43:11.394Z,10.80
2023-03-08T03:45:39.696Z,7.90
2023-03-08T03:48:08.149Z,14.10
2023-03-08T03:50:37.860Z,10.10
2023-03-08T03:53:06.192Z,14.20
2023-03-08T03:55:34.480Z,10.40
2023-03-08T03:58:02.788Z,9.50
2023-03-08T04:00:31.437Z,9.23
2023-03-08T04:02:59.727Z,11.97
2023-03-08T04:05:28.097Z,11.83
2023-03-08T04:07:58.012Z,9.37
2023-03-08T04:10:26.626Z,9.50
2023-03-08T04:12:55.150Z,7.53
2023-03-08T04:15:23.418Z,8.27
2023-03-08T04:17:52.932Z,10.50
2023-03-08T04:20:21.419Z,6.17
2023-03-08T04:22:49.773Z,11.13
2023-03-08T04:25:19.592Z,6.37
2023-03-08T04:27:47.971Z,6.23
2023-03-08T04:30:16.498Z,4.60
2023-03-08T04:32:44.792Z,7.30
2023-03-08T04:35:13.145Z,5.80
2023-03-08T04:37:41.399Z,5.67
2023-03-08T04:40:11.163Z,5.57
2023-03-08T04:42:41.204Z,5.00
2023-03-08T04:45:10.585Z,5.97
2023-03-08T04:47:38.864Z,5.33
2023-03-08T04:50:08.287Z,7.10
2023-03-08T04:52:36.629Z,4.70
2023-03-08T04:55:05.307Z,5.27
2023-03-08T04:57:35.246Z,18.43
2023-03-08T05:00:06.021Z,11.93
2023-03-08T05:02:34.526Z,12.17
2023-03-08T05:05:04.482Z,18.20
2023-03-08T05:07:32.926Z,17.57
2023-03-08T05:10:01.234Z,10.30
2023-03-08T05:12:29.551Z,7.93
2023-03-08T05:14:57.925Z,11.77
2023-03-08T05:17:27.666Z,19.17
2023-03-08T05:19:56.004Z,20.83
2023-03-08T05:22:24.333Z,15.57
2023-03-08T05:24:52.838Z,13.80
2023-03-08T05:27:21.142Z,16.63
2023-03-08T05:29:49.458Z,14.10
2023-03-08T05:32:17.759Z,16.90
2023-03-08T05:34:47.577Z,15.30
2023-03-08T05:37:15.873Z,18.70
2023-03-08T05:39:44.199Z,18.90
2023-03-08T05:42:13.306Z,30.50
2023-03-08T05:44:41.591Z,11.60
2023-03-08T05:47:09.933Z,11.53
2023-03-08T05:49:38.233Z,13.70
2023-03-08T05:52:08.317Z,11.60
2023-03-08T05:54:36.648Z,10.03
2023-03-08T05:57:05.261Z,18.77
2023-03-08T05:59:33.752Z,16.10
2023-03-08T06:02:02.283Z,12.10
2023-03-08T06:04:30.617Z,16.90
2023-03-08T06:06:58.869Z,16.90
2023-03-08T06:09:28.644Z,15.43
2023-03-08T06:11:57.052Z,17.70
2023-03-08T06:14:25.479Z,8.97
2023-03-08T06:16:53.867Z,6.93
2023-03-08T06:19:22.310Z,7.77
2023-03-08T06:21:50.601Z,7.77
2023-03-08T06:24:18.961Z,6.00
2023-03-08T06:26:48.666Z,4.47
2023-03-08T06:29:17.027Z,6.03
2023-03-08T06:31:45.331Z,4.87
2023-03-08T06:34:14.069Z,4.00
2023-03-08T06:36:42.335Z,4.40
2023-03-08T06:39:11.258Z,4.40
2023-03-08T06:41:39.560Z,5.57
2023-03-08T06:44:09.338Z,7.43
2023-03-08T06:46:37.731Z,30.80
2023-03-08T06:49:11.823Z,15.67
2023-03-08T06:51:40.241Z,14.60
2023-03-08T06:54:08.531Z,19.80
2023-03-08T06:56:36.872Z,19.90
2023-03-08T06:59:05.228Z,22.50
2023-03-08T07:01:34.938Z,14.10
2023-03-08T07:04:03.368Z,18.40
2023-03-08T07:06:31.683Z,19.40
2023-03-08T07:08:59.968Z,25.87
2023-03-08T07:11:29.678Z,20.53
2023-03-08T07:13:59.299Z,23.73
2023-03-08T07:16:27.926Z,15.87
2023-03-08T07:18:57.971Z,21.30
2023-03-08T07:21:26.406Z,25.77
2023-03-08T07:23:54.745Z,22.40
2023-03-08T07:26:23.087Z,12.00
2023-03-08T07:28:51.651Z,13.80
2023-03-08T07:31:36.363Z,18.37
2023-03-08T07:34:06.220Z,16.83
2023-03-08T07:36:37.047Z,20.67
2023-03-08T07:39:05.494Z,9.50
2023-03-08T07:41:34.844Z,6.73
2023-03-08T07:44:03.877Z,10.87
2023-03-08T07:46:35.163Z,6.70
2023-03-08T07:49:03.495Z,10.30
2023-03-08T07:51:33.259Z,6.83
2023-03-08T07:54:02.147Z,7.43
2023-03-08T07:56:31.030Z,7.27
2023-03-08T07:58:59.363Z,17.30
2023-03-08T08:01:27.695Z,8.70
2023-03-08T08:03:56.117Z,19.63
2023-03-08T08:06:24.401Z,9.47
2023-03-08T08:08:54.132Z,22.43
2023-03-08T08:11:22.624Z,12.13
2023-03-08T08:13:51.096Z,6.83
2023-03-08T08:16:19.427Z,8.13
2023-03-08T08:18:48.037Z,9.00
2023-03-08T08:21:17.346Z,5.47
2023-03-08T08:23:46.008Z,7.37
2023-03-08T08:26:17.588Z,7.43
2023-03-08T08:28:47.507Z,5.90
2023-03-08T08:31:17.713Z,5.83
2023-03-08T08:33:56.468Z,5.73
2023-03-08T08:36:25.290Z,7.80
2023-03-08T08:38:53.876Z,5.60
2023-03-08T08:41:24.422Z,6.37
2023-03-08T08:43:52.916Z,4.43
2023-03-08T08:46:21.350Z,7.40
2023-03-08T08:48:49.670Z,5.90
2023-03-08T08:51:18.399Z,7.07
2023-03-08T08:53:46.723Z,5.73
2023-03-08T08:56:26.045Z,12.13
2023-03-08T08:58:56.575Z,7.57
2023-03-08T09:01:26.654Z,10.20
2023-03-08T09:03:55.483Z,8.77
2023-03-08T09:06:25.169Z,7.77
2023-03-08T09:08:55.022Z,9.13
2023-03-08T09:11:24.352Z,15.90
2023-03-08T09:13:53.267Z,13.13
2023-03-08T09:16:35.527Z,13.33
2023-03-08T09:19:05.807Z,11.03
2023-03-08T09:21:34.969Z,16.53
2023-03-08T09:24:05.282Z,11.20
2023-03-08T09:26:34.996Z,8.97
2023-03-08T09:29:05.529Z,8.83
2023-03-08T09:31:38.378Z,12.40
2023-03-08T09:34:09.544Z,6.70
2023-03-08T09:36:39.755Z,6.20
2023-03-08T09:39:10.043Z,7.10
2023-03-08T09:41:54.338Z,7.53
2023-03-08T09:44:49.864Z,8.43
2023-03-08T09:47:29.813Z,8.60
2023-03-08T09:50:10.142Z,8.33
2023-03-08T09:52:41.789Z,17.00
2023-03-08T09:55:26.333Z,8.80
2023-03-08T09:57:57.561Z,10.27
2023-03-08T10:00:31.694Z,15.13
2023-03-08T10:03:23.876Z,10.30
2023-03-08T10:05:58.631Z,10.43
2023-03-08T10:08:31.964Z,8.87
2023-03-08T10:11:01.950Z,12.13
2023-03-08T10:13:36.219Z,13.13
2023-03-08T10:16:14.292Z,6.93
2023-03-08T10:18:48.423Z,12.53
2023-03-08T10:21:19.490Z,11.50
2023-03-08T10:23:49.816Z,6.47
2023-03-08T10:26:18.924Z,6.60
2023-03-08T10:28:48.208Z,11.17
2023-03-08T10:31:24.369Z,5.97
2023-03-08T10:34:01.885Z,7.10
2023-03-08T10:36:30.346Z,11.83
2023-03-08T10:39:07.596Z,11.60
2023-03-08T10:41:43.608Z,7.33
2023-03-08T10:44:17.356Z,6.37
2023-03-08T10:46:50.810Z,7.60
2023-03-08T10:49:26.813Z,5.77
2023-03-08T10:52:01.027Z,4.80
2023-03-08T10:54:30.334Z,8.17
2023-03-08T10:57:00.733Z,4.93
2023-03-08T10:59:33.531Z,6.63
2023-03-08T11:02:04.949Z,6.00
2023-03-08T11:04:34.714Z,5.00
2023-03-08T11:07:13.031Z,7.97
2023-03-08T11:09:41.522Z,5.30
2023-03-08T11:12:24.017Z,7.83
2023-03-08T11:14:55.750Z,4.70
2023-03-08T11:17:29.798Z,4.53
2023-03-08T11:20:11.438Z,5.20
2023-03-08T11:23:00.631Z,5.40
2023-03-08T11:25:37.751Z,5.93
2023-03-08T11:28:25.219Z,3.67
2023-03-08T11:31:10.494Z,4.20
2023-03-08T11:34:09.048Z,4.47
2023-03-08T11:36:47.849Z,4.07
2023-03-08T11:39:23.905Z,4.30
2023-03-08T11:41:59.533Z,4.33
2023-03-08T11:45:01.413Z,4.40
2023-03-08T11:48:09.346Z,4.63
2023-03-08T11:50:42.993Z,5.77
2023-03-08T11:53:19.663Z,6.87
2023-03-08T11:56:00.313Z,3.90
2023-03-08T11:58:34.858Z,6.90
2023-03-08T12:01:04.833Z,4.60
2023-03-08T12:03:38.562Z,5.00
2023-03-08T12:06:26.574Z,4.93
2023-03-08T12:09:02.760Z,5.87
2023-03-08T12:11:34.271Z,7.03
2023-03-08T12:14:07.675Z,5.80
2023-03-08T12:16:48.095Z,4.73
2023-03-08T12:19:26.357Z,6.30
2023-03-08T12:22:03.873Z,7.13
2023-03-08T12:24:46.308Z,7.27
2023-03-08T12:27:20.688Z,4.70
2023-03-08T12:29:54.533Z,4.47
2023-03-08T12:32:24.245Z,9.77
2023-03-08T12:35:04.343Z,7.63
2023-03-08T12:37:33.370Z,7.23
2023-03-08T12:40:08.085Z,6.70
2023-03-08T12:42:39.154Z,4.43
2023-03-08T12:45:10.178Z,5.70
2023-03-08T12:47:38.618Z,8.30
2023-03-08T12:50:18.679Z,8.80
2023-03-08T12:52:47.144Z,4.97
2023-03-08T12:55:23.427Z,5.00
2023-03-08T12:57:54.906Z,6.27
2023-03-08T13:00:29.832Z,4.53
2023-03-08T13:03:06.342Z,8.30
2023-03-08T13:05:37.276Z,10.10
2023-03-08T13:08:25.493Z,6.00
2023-03-08T13:11:07.064Z,4.27
2023-03-08T13:13:49.633Z,4.50
2023-03-08T13:16:34.215Z,5.30
2023-03-08T13:19:09.164Z,6.60
2023-03-08T13:21:42.931Z,4.10
2023-03-08T13:24:17.612Z,5.67
2023-03-08T13:26:59.267Z,4.47
2023-03-08T13:29:31.808Z,4.60
2023-03-08T13:32:06.255Z,5.10
2023-03-08T13:34:36.524Z,6.67
2023-03-08T13:37:05.230Z,5.27
2023-03-08T13:39:33.963Z,6.83
2023-03-08T13:42:12.977Z,5.93
2023-03-08T13:44:41.346Z,4.57
2023-03-08T13:47:22.654Z,5.70
2023-03-08T13:49:52.391Z,4.40
2023-03-08T13:52:23.716Z,4.40
2023-03-08T13:54:55.168Z,4.57
2023-03-08T13:57:27.852Z,7.00
2023-03-08T13:59:58.120Z,4.77
2023-03-08T14:02:28.230Z,4.37
2023-03-08T14:04:57.632Z,4.20
2023-03-08T14:07:28.110Z,4.67
2023-03-08T14:09:56.854Z,6.60
2023-03-08T14:12:30.859Z,4.60
2023-03-08T14:15:01.644Z,4.90
2023-03-08T14:17:32.613Z,7.27
2023-03-08T14:20:05.228Z,8.70
2023-03-08T14:22:40.025Z,4.33
2023-03-08T14:25:23.374Z,6.00
2023-03-08T14:27:53.379Z,8.90
2023-03-08T14:30:24.693Z,4.70
2023-03-08T14:33:03.178Z,5.83
2023-03-08T14:35:34.844Z,4.27
2023-03-08T14:38:04.062Z,4.97
2023-03-08T14:40:35.598Z,5.47
2023-03-08T14:43:07.878Z,10.30
2023-03-08T14:45:40.188Z,14.23
2023-03-08T14:48:25.190Z,8.00
2023-03-08T14:50:56.143Z,7.40
2023-03-08T14:53:29.300Z,8.00
2023-03-08T14:55:59.013Z,11.33
2023-03-08T14:58:31.117Z,10.50
2023-03-08T15:01:02.227Z,12.30
2023-03-08T15:03:32.538Z,9.63
2023-03-08T15:06:06.357Z,7.63
2023-03-08T15:08:34.764Z,6.60
2023-03-08T15:11:03.200Z,15.83
2023-03-08T15:13:32.852Z,9.90
2023-03-08T15:16:01.218Z,9.83
2023-03-08T15:18:29.585Z,13.07
2023-03-08T15:20:58.619Z,8.53
2023-03-08T15:23:29.492Z,17.40
2023-03-08T15:25:59.412Z,10.13
2023-03-08T15:28:27.897Z,14.53
2023-03-08T15:30:57.770Z,12.20
2023-03-08T15:33:26.327Z,15.27
2023-03-08T15:35:54.778Z,21.23
2023-03-08T15:38:24.839Z,9.67
2023-03-08T15:40:56.241Z,12.60
2023-03-08T15:43:27.086Z,13.87
2023-03-08T15:45:55.347Z,19.60
2023-03-08T15:48:25.089Z,12.60
2023-03-08T15:50:53.367Z,11.60
2023-03-08T15:53:34.524Z,9.50
2023-03-08T15:56:03.810Z,16.87
2023-03-08T15:58:32.168Z,20.10
2023-03-08T16:01:00.462Z,21.77
2023-03-08T16:03:31.451Z,17.30
2023-03-08T16:06:00.183Z,53.20
2023-03-08T16:08:29.090Z,31.27
2023-03-08T16:11:00.340Z,28.50
2023-03-08T16:13:28.619Z,22.60
2023-03-08T16:16:00.036Z,25.23
2023-03-08T16:18:30.712Z,16.20
2023-03-08T16:20:59.626Z,24.30
2023-03-08T16:23:28.477Z,19.87
2023-03-08T16:26:14.232Z,28.37
2023-03-08T16:28:45.074Z,25.77
2023-03-08T16:31:14.111Z,30.73
2023-03-08T16:33:43.900Z,26.43
2023-03-08T16:36:12.819Z,32.60
2023-03-08T16:38:41.532Z,39.23
2023-03-08T16:41:14.306Z,38.73
2023-03-08T16:43:48.039Z,35.07
2023-03-08T16:46:18.908Z,27.77
2023-03-08T16:48:50.079Z,28.23
2023-03-08T16:51:20.517Z,22.70
2023-03-08T16:53:49.460Z,32.13
2023-03-08T16:56:22.699Z,24.93
2023-03-08T16:58:51.227Z,14.93
2023-03-08T17:01:20.931Z,15.23
2023-03-08T17:03:51.070Z,13.03
2023-03-08T17:06:23.392Z,12.60
2023-03-08T17:08:52.148Z,24.10
2023-03-08T17:11:22.921Z,17.60
2023-03-08T17:13:52.888Z,37.13
2023-03-08T17:16:22.831Z,22.73
2023-03-08T17:18:53.427Z,30.37
2023-03-08T17:21:24.511Z,23.13
2023-03-08T17:23:56.490Z,13.83
2023-03-08T17:26:24.996Z,28.10
2023-03-08T17:28:54.425Z,21.17
2023-03-08T17:31:24.753Z,15.17
2023-03-08T17:33:54.742Z,22.10
2023-03-08T17:36:23.313Z,12.83
2023-03-08T17:38:54.311Z,16.30
2023-03-08T17:41:23.964Z,20.93
2023-03-08T17:43:55.290Z,15.03
2023-03-08T17:46:28.548Z,13.43
2023-03-08T17:48:58.513Z,16.73
2023-03-08T17:51:30.254Z,14.30
2023-03-08T17:54:01.188Z,15.73
2023-03-08T17:56:32.030Z,14.80
2023-03-08T17:59:02.897Z,13.80
2023-03-08T18:01:32.479Z,21.83
2023-03-08T18:04:02.466Z,17.60
2023-03-08T18:06:33.368Z,22.63
2023-03-08T18:09:03.720Z,17.90
2023-03-08T18:11:37.482Z,19.70
2023-03-08T18:14:06.104Z,13.80
2023-03-08T18:16:35.380Z,19.03
2023-03-08T18:19:06.592Z,16.20
2023-03-08T18:21:36.413Z,18.67
2023-03-08T18:24:05.418Z,17.53
2023-03-08T18:26:33.908Z,17.20
2023-03-08T18:29:02.205Z,17.03
2023-03-08T18:31:32.372Z,27.70
2023-03-08T18:34:00.764Z,26.07
2023-03-08T18:36:30.521Z,22.03
2023-03-08T18:38:58.842Z,18.80
2023-03-08T18:41:29.651Z,29.47
2023-03-08T18:43:59.908Z,36.67
2023-03-08T18:46:30.134Z,29.23
2023-03-08T18:49:01.410Z,25.60
2023-03-08T18:51:31.601Z,35.10
2023-03-08T18:54:00.401Z,38.83
2023-03-08T18:56:29.702Z,31.10
2023-03-08T18:59:01.196Z,20.93
2023-03-08T19:01:30.572Z,20.53
2023-03-08T19:04:00.818Z,21.37
2023-03-08T19:06:30.572Z,25.20
2023-03-08T19:08:58.877Z,18.63
2023-03-08T19:11:29.212Z,18.23
2023-03-08T19:13:57.625Z,15.80
2023-03-08T19:16:27.937Z,23.47
2023-03-08T19:18:58.358Z,22.50
2023-03-08T19:21:28.480Z,19.40
2023-03-08T19:23:59.026Z,13.60
2023-03-08T19:26:37.032Z,10.70
2023-03-08T19:29:08.697Z,11.23
2023-03-08T19:31:39.025Z,12.47
2023-03-08T19:34:07.685Z,10.17
2023-03-08T19:36:36.732Z,11.40
2023-03-08T19:39:10.334Z,11.90
2023-03-08T19:41:38.718Z,25.27
2023-03-08T19:44:07.951Z,19.37
2023-03-08T19:46:37.073Z,18.97
2023-03-08T19:49:08.677Z,26.30
2023-03-08T19:51:37.728Z,22.60
2023-03-08T19:54:08.178Z,22.57
2023-03-08T19:56:37.238Z,20.20
2023-03-08T19:59:05.697Z,17.57
2023-03-08T20:01:33.974Z,29.70
2023-03-08T20:04:02.305Z,38.13
2023-03-08T20:06:32.772Z,33.40
2023-03-08T20:09:02.536Z,30.97
2023-03-08T20:11:32.831Z,33.97
2023-03-08T20:14:01.431Z,28.90
2023-03-08T20:16:30.510Z,31.80
2023-03-08T20:18:58.967Z,31.03
2023-03-08T20:21:29.877Z,29.73
2023-03-08T20:23:59.706Z,20.83
2023-03-08T20:26:30.047Z,16.80
2023-03-08T20:29:21.508Z,14.30
2023-03-08T20:31:57.632Z,20.23
2023-03-08T20:34:27.249Z,16.90
2023-03-08T20:36:55.571Z,14.60
2023-03-08T20:39:23.878Z,18.67
2023-03-08T20:41:53.873Z,16.37
2023-03-08T20:44:23.557Z,24.77
2023-03-08T20:46:51.958Z,18.73
2023-03-08T20:49:20.292Z,14.13
2023-03-08T20:51:49.320Z,17.50
2023-03-08T20:54:17.977Z,16.00
2023-03-08T20:56:46.330Z,14.37
2023-03-08T20:59:15.837Z,10.03
2023-03-08T21:01:45.846Z,14.03
2023-03-08T21:04:14.115Z,10.70
2023-03-08T21:06:42.442Z,21.27
2023-03-08T21:09:10.735Z,13.80
2023-03-08T21:11:39.163Z,18.40
2023-03-08T21:14:08.221Z,18.00
2023-03-08T21:16:36.748Z,14.97
2023-03-08T21:19:07.236Z,16.40
2023-03-08T21:21:37.716Z,17.70
2023-03-08T21:24:08.130Z,9.80
2023-03-08T21:26:36.723Z,15.33
2023-03-08T21:29:06.685Z,22.63
2023-03-08T21:31:37.079Z,12.43
2023-03-08T21:34:08.138Z,15.30
2023-03-08T21:36:38.557Z,12.87
2023-03-08T21:39:08.219Z,16.70
2023-03-08T21:41:39.241Z,17.37
2023-03-08T21:44:09.545Z,17.10
2023-03-08T21:46:38.429Z,20.57
2023-03-08T21:49:10.706Z,18.47
2023-03-08T21:51:41.826Z,37.80
2023-03-08T21:54:10.304Z,21.63
2023-03-08T21:56:38.968Z,24.90
2023-03-08T21:59:07.830Z,18.40
2023-03-08T22:01:37.192Z,12.57
2023-03-08T22:04:06.432Z,25.13
2023-03-08T22:06:36.215Z,22.43
2023-03-08T22:09:04.593Z,24.10
2023-03-08T22:11:33.561Z,28.33
2023-03-08T22:14:02.352Z,27.30
2023-03-08T22:16:33.847Z,20.70
2023-03-08T22:19:03.481Z,20.57
2023-03-08T22:21:32.147Z,21.80
2023-03-08T22:24:03.411Z,15.47
2023-03-08T22:26:32.395Z,19.73
2023-03-08T22:29:01.217Z,13.90
2023-03-08T22:31:31.289Z,13.93
2023-03-08T22:34:00.508Z,13.80
2023-03-08T22:36:28.965Z,13.23
2023-03-08T22:38:57.500Z,14.57
2023-03-08T22:41:28.993Z,14.03
2023-03-08T22:43:57.439Z,11.67
2023-03-08T22:46:28.011Z,13.00
2023-03-08T22:48:58.286Z,10.80
2023-03-08T22:51:28.625Z,8.97
2023-03-08T22:53:59.162Z,10.33
2023-03-08T22:56:30.924Z,9.97
2023-03-08T22:58:59.779Z,11.50
2023-03-08T23:01:30.180Z,8.20
2023-03-08T23:03:59.906Z,9.80
2023-03-08T23:06:30.135Z,7.90
2023-03-08T23:08:59.880Z,9.10
2023-03-08T23:11:30.516Z,8.03
2023-03-08T23:13:58.912Z,8.57
2023-03-08T23:16:27.577Z,5.80
2023-03-08T23:18:56.370Z,9.50
2023-03-08T23:21:26.700Z,5.77
2023-03-08T23:23:55.178Z,5.00
2023-03-08T23:26:26.930Z,5.20
2023-03-08T23:28:57.981Z,5.10
2023-03-08T23:31:28.670Z,4.43
2023-03-08T23:33:58.360Z,4.80
2023-03-08T23:36:27.581Z,8.53
2023-03-08T23:38:56.472Z,5.33
2023-03-08T23:41:25.131Z,5.70
2023-03-08T23:43:57.925Z,7.10
2023-03-08T23:46:27.086Z,14.40
2023-03-08T23:48:57.475Z,15.13
2023-03-08T23:51:27.366Z,17.03
2023-03-08T23:53:57.726Z,14.40
2023-03-08T23:56:27.695Z,16.17
2023-03-08T23:58:58.781Z,12.13
