createdAt,value
2019-05-10T00:00:45.195Z,50.63
2019-05-10T00:06:05.320Z,81.77
2019-05-10T00:11:26.854Z,87.27
2019-05-10T00:16:29.035Z,61.27
2019-05-10T00:21:32.325Z,23.93
2019-05-10T00:26:34.390Z,14.87
2019-05-10T00:31:36.309Z,15.97
2019-05-10T00:36:38.383Z,21.27
2019-05-10T00:41:40.190Z,19.80
2019-05-10T00:46:42.129Z,20.27
2019-05-10T00:51:44.064Z,22.50
2019-05-10T00:56:46.307Z,22.60
2019-05-10T01:01:49.420Z,24.57
2019-05-10T01:06:51.497Z,22.07
2019-05-10T01:11:53.398Z,20.27
2019-05-10T01:16:55.411Z,25.87
2019-05-10T01:21:57.223Z,32.83
2019-05-10T01:26:59.377Z,25.70
2019-05-10T01:32:01.369Z,22.40
2019-05-10T01:37:03.388Z,19.07
2019-05-10T01:42:05.293Z,26.47
2019-05-10T01:47:07.110Z,26.47
2019-05-10T01:52:09.014Z,35.20
2019-05-10T01:57:10.948Z,28.30
2019-05-10T02:02:12.866Z,21.40
2019-05-10T02:07:15.292Z,30.07
2019-05-10T02:12:17.202Z,25.83
2019-05-10T02:17:21.219Z,24.83
2019-05-10T02:22:23.150Z,27.10
2019-05-10T02:27:26.158Z,25.40
2019-05-10T02:32:27.982Z,23.53
2019-05-10T02:37:30.198Z,24.57
2019-05-10T02:42:32.016Z,26.50
2019-05-10T02:47:35.119Z,23.77
2019-05-10T02:52:39.113Z,15.43
2019-05-10T02:57:42.407Z,20.93
2019-05-10T03:02:44.903Z,19.43
2019-05-10T03:07:47.597Z,24.40
2019-05-10T03:12:52.229Z,24.97
2019-05-10T03:17:56.190Z,23.40
2019-05-10T03:22:59.253Z,36.37
2019-05-10T03:28:01.175Z,33.20
2019-05-10T03:33:03.232Z,27.00
2019-05-10T03:38:11.118Z,23.73
2019-05-10T03:43:13.193Z,20.17
2019-05-10T03:48:15.019Z,23.80
2019-05-10T03:53:19.447Z,23.93
2019-05-10T03:58:21.332Z,20.93
2019-05-10T04:03:25.338Z,21.17
2019-05-10T04:08:29.157Z,22.63
2019-05-10T04:13:31.078Z,20.60
2019-05-10T04:18:35.819Z,18.77
2019-05-10T04:23:39.392Z,14.20
2019-05-10T04:28:42.957Z,18.27
2019-05-10T04:33:46.499Z,16.73
2019-05-10T04:38:48.608Z,14.87
2019-05-10T04:43:50.833Z,14.03
2019-05-10T04:48:54.887Z,14.27
2019-05-10T04:54:00.450Z,14.90
2019-05-10T04:59:03.586Z,19.90
2019-05-10T05:04:07.257Z,16.43
2019-05-10T05:09:09.194Z,17.57
2019-05-10T05:14:11.136Z,12.40
2019-05-10T05:19:14.202Z,17.73
2019-05-10T05:24:22.324Z,12.13
2019-05-10T05:29:20.360Z,16.50
2019-05-10T05:34:22.308Z,12.67
2019-05-10T05:39:24.165Z,18.43
2019-05-10T05:44:28.900Z,14.83
2019-05-10T05:49:30.710Z,13.67
2019-05-10T05:54:34.063Z,13.73
2019-05-10T05:59:37.193Z,10.00
2019-05-10T06:04:40.732Z,17.30
2019-05-10T06:09:44.246Z,11.33
2019-05-10T06:14:49.991Z,18.53
2019-05-10T06:19:51.767Z,17.17
2019-05-10T06:24:54.027Z,12.60
2019-05-10T06:29:56.034Z,22.57
2019-05-10T06:34:57.972Z,18.53
2019-05-10T06:40:02.892Z,12.53
2019-05-10T06:45:14.285Z,15.27
2019-05-10T06:50:12.323Z,15.37
2019-05-10T06:55:14.296Z,10.97
2019-05-10T07:00:17.677Z,14.27
2019-05-10T07:05:19.690Z,10.20
2019-05-10T07:10:25.167Z,11.90
2019-05-10T07:15:25.479Z,12.43
2019-05-10T07:20:29.621Z,14.57
2019-05-10T07:25:37.699Z,12.80
2019-05-10T07:30:41.612Z,9.87
2019-05-10T07:35:45.123Z,14.03
2019-05-10T07:40:48.810Z,9.53
2019-05-10T07:45:50.765Z,7.53
2019-05-10T07:50:52.761Z,7.67
2019-05-10T07:55:59.935Z,8.37
2019-05-10T08:00:58.670Z,12.57
2019-05-10T08:06:02.292Z,8.23
2019-05-10T08:11:04.209Z,8.03
2019-05-10T08:16:11.803Z,8.20
2019-05-10T08:21:21.820Z,8.67
2019-05-10T08:26:24.127Z,6.73
2019-05-10T08:31:25.915Z,5.00
2019-05-10T08:36:28.815Z,5.50
2019-05-10T08:41:32.682Z,8.30
2019-05-10T08:46:41.282Z,9.43
2019-05-10T08:51:43.788Z,7.20
2019-05-10T08:56:46.686Z,6.83
2019-05-10T09:01:50.896Z,10.67
2019-05-10T09:06:55.555Z,11.77
2019-05-10T09:11:57.733Z,8.67
2019-05-10T09:17:05.074Z,10.67
2019-05-10T09:22:06.898Z,7.60
2019-05-10T09:27:08.918Z,9.37
2019-05-10T09:32:12.588Z,6.40
2019-05-10T09:37:17.697Z,24.40
2019-05-10T09:42:26.424Z,7.70
2019-05-10T09:47:23.101Z,10.87
2019-05-10T09:52:26.397Z,10.10
2019-05-10T09:57:32.284Z,12.87
2019-05-10T10:02:34.435Z,14.23
2019-05-10T10:07:37.367Z,11.17
2019-05-10T10:12:39.464Z,15.63
2019-05-10T10:17:42.491Z,7.40
2019-05-10T10:22:52.616Z,10.20
2019-05-10T10:27:53.141Z,8.53
2019-05-10T10:32:55.292Z,9.23
2019-05-10T10:38:02.226Z,8.10
2019-05-10T10:43:00.923Z,7.43
2019-05-10T10:48:10.643Z,6.10
2019-05-10T10:53:08.010Z,6.50
2019-05-10T10:58:10.140Z,9.57
2019-05-10T11:03:12.061Z,11.13
2019-05-10T11:08:17.763Z,6.70
2019-05-10T11:13:39.862Z,9.27
2019-05-10T11:18:23.447Z,16.43
2019-05-10T11:23:34.008Z,6.00
2019-05-10T11:28:30.131Z,6.53
2019-05-10T11:33:33.978Z,11.17
2019-05-10T11:38:36.151Z,8.47
2019-05-10T11:43:38.612Z,9.13
2019-05-10T11:48:42.667Z,11.53
2019-05-10T11:53:49.082Z,9.23
2019-05-10T11:58:55.554Z,16.07
2019-05-10T12:03:56.571Z,5.63
2019-05-10T12:09:02.149Z,7.60
2019-05-10T12:14:02.698Z,12.20
2019-05-10T12:19:17.065Z,7.73
2019-05-10T12:24:31.181Z,5.50
2019-05-10T12:29:18.155Z,10.50
2019-05-10T12:34:20.703Z,7.57
2019-05-10T12:39:24.581Z,9.13
2019-05-10T12:44:28.556Z,5.73
2019-05-10T12:49:31.510Z,9.30
2019-05-10T12:54:35.768Z,9.30
2019-05-10T12:59:37.628Z,6.10
2019-05-10T13:04:52.466Z,11.63
2019-05-10T13:09:56.086Z,8.20
2019-05-10T13:14:57.004Z,11.20
2019-05-10T13:20:00.599Z,6.87
2019-05-10T13:25:03.941Z,11.37
2019-05-10T13:30:06.962Z,7.57
2019-05-10T13:35:09.006Z,11.03
2019-05-10T13:40:13.667Z,8.63
2019-05-10T13:45:15.661Z,7.33
2019-05-10T13:50:19.113Z,11.97
2019-05-10T13:55:24.793Z,8.30
2019-05-10T14:00:34.231Z,10.63
2019-05-10T14:05:33.093Z,9.23
2019-05-10T14:10:36.727Z,9.57
2019-05-10T14:15:38.748Z,9.87
2019-05-10T14:20:40.651Z,8.80
2019-05-10T14:25:42.549Z,10.10
2019-05-10T14:30:46.961Z,8.77
2019-05-10T14:35:48.414Z,11.13
2019-05-10T14:40:50.284Z,6.93
2019-05-10T14:45:56.637Z,7.57
2019-05-10T14:51:03.044Z,10.97
2019-05-10T14:56:07.893Z,8.07
2019-05-10T15:01:06.639Z,9.30
2019-05-10T15:06:08.882Z,7.17
2019-05-10T15:11:11.976Z,13.30
2019-05-10T15:16:26.083Z,11.80
2019-05-10T15:21:18.517Z,12.83
2019-05-10T15:26:20.511Z,10.03
2019-05-10T15:31:23.671Z,11.30
2019-05-10T15:36:29.836Z,11.17
2019-05-10T15:41:30.611Z,6.63
2019-05-10T15:46:38.690Z,8.13
2019-05-10T15:51:36.894Z,9.00
2019-05-10T15:56:41.475Z,10.83
2019-05-10T16:01:46.025Z,8.73
2019-05-10T16:06:50.983Z,6.33
2019-05-10T16:11:56.186Z,8.10
2019-05-10T16:17:00.678Z,10.30
2019-05-10T16:22:02.585Z,8.97
2019-05-10T16:27:04.840Z,6.43
2019-05-10T16:32:06.833Z,8.00
2019-05-10T16:37:10.661Z,7.97
2019-05-10T16:42:12.573Z,6.20
2019-05-10T16:47:14.493Z,7.93
2019-05-10T16:52:19.515Z,6.83
2019-05-10T16:57:20.525Z,13.27
2019-05-10T17:02:25.465Z,9.73
2019-05-10T17:07:27.532Z,12.20
2019-05-10T17:12:29.462Z,6.17
2019-05-10T17:17:37.077Z,6.77
2019-05-10T17:22:35.550Z,7.53
2019-05-10T17:27:37.491Z,7.30
2019-05-10T17:32:39.610Z,7.73
2019-05-10T17:37:41.750Z,9.20
2019-05-10T17:42:51.506Z,11.40
2019-05-10T17:47:53.107Z,15.10
2019-05-10T17:52:56.428Z,9.97
2019-05-10T17:57:58.854Z,10.90
2019-05-10T18:03:00.752Z,7.17
2019-05-10T18:08:02.702Z,12.37
2019-05-10T18:13:05.260Z,16.07
2019-05-10T18:18:07.473Z,8.80
2019-05-10T18:23:09.508Z,10.93
2019-05-10T18:28:11.558Z,9.13
2019-05-10T18:33:19.142Z,14.33
2019-05-10T18:38:24.045Z,11.43
2019-05-10T18:43:26.136Z,10.67
2019-05-10T18:48:30.632Z,14.77
2019-05-10T18:53:32.684Z,17.27
2019-05-10T18:58:34.599Z,11.03
2019-05-10T19:03:36.598Z,10.93
2019-05-10T19:08:38.498Z,8.73
2019-05-10T19:13:47.331Z,13.40
2019-05-10T19:18:44.250Z,13.40
2019-05-10T19:23:46.100Z,15.67
2019-05-10T19:28:47.976Z,15.60
2019-05-10T19:33:49.920Z,12.37
2019-05-10T19:38:51.954Z,19.07
2019-05-10T19:44:02.675Z,10.97
2019-05-10T19:49:00.347Z,18.10
2019-05-10T19:54:02.966Z,10.27
2019-05-10T19:59:10.913Z,13.80
2019-05-10T20:04:09.559Z,15.63
2019-05-10T20:09:11.582Z,11.07
2019-05-10T20:14:15.337Z,13.00
2019-05-10T20:19:17.219Z,12.57
2019-05-10T20:24:23.196Z,9.03
2019-05-10T20:29:26.423Z,9.93
2019-05-10T20:34:31.190Z,12.43
2019-05-10T20:39:35.041Z,10.97
2019-05-10T20:44:37.054Z,13.57
2019-05-10T20:49:41.314Z,13.03
2019-05-10T20:54:44.787Z,12.63
2019-05-10T20:59:47.602Z,12.57
2019-05-10T21:04:49.590Z,13.93
2019-05-10T21:09:56.170Z,11.93
2019-05-10T21:14:58.303Z,13.33
2019-05-10T21:20:04.593Z,15.43
2019-05-10T21:25:07.741Z,18.80
2019-05-10T21:30:15.221Z,10.83
2019-05-10T21:35:18.979Z,11.70
2019-05-10T21:40:20.952Z,11.83
2019-05-10T21:45:23.035Z,14.03
2019-05-10T21:50:25.021Z,16.60
2019-05-10T21:55:27.889Z,17.70
2019-05-10T22:00:34.102Z,14.80
2019-05-10T22:05:36.278Z,15.87
2019-05-10T22:10:38.218Z,18.83
2019-05-10T22:15:40.738Z,19.30
2019-05-10T22:20:42.696Z,18.37
2019-05-10T22:25:44.730Z,13.90
2019-05-10T22:30:46.697Z,14.53
2019-05-10T22:35:48.810Z,15.33
2019-05-10T22:40:50.745Z,20.47
2019-05-10T22:45:54.222Z,16.30
2019-05-10T22:50:58.523Z,17.50
2019-05-10T22:56:00.879Z,16.20
2019-05-10T23:01:02.802Z,18.63
2019-05-10T23:06:04.903Z,17.30
2019-05-10T23:11:08.337Z,17.10
2019-05-10T23:16:10.352Z,21.60
2019-05-10T23:21:14.939Z,20.50
2019-05-10T23:26:17.142Z,16.63
2019-05-10T23:31:18.984Z,15.33
2019-05-10T23:36:21.044Z,17.07
2019-05-10T23:41:25.264Z,17.90
2019-05-10T23:46:27.461Z,16.07
2019-05-10T23:51:29.400Z,22.33
2019-05-10T23:56:32.444Z,16.67
