createdAt,value
2018-09-10T00:00:17.392Z,14.60
2018-09-10T00:02:45.598Z,14.60
2018-09-10T00:05:13.828Z,14.60
2018-09-10T00:07:42.075Z,14.50
2018-09-10T00:10:10.330Z,14.50
2018-09-10T00:12:38.542Z,14.40
2018-09-10T00:15:06.768Z,14.30
2018-09-10T00:17:34.974Z,14.30
2018-09-10T00:20:09.714Z,14.40
2018-09-10T00:22:37.953Z,14.30
2018-09-10T00:25:06.856Z,14.30
2018-09-10T00:27:35.134Z,14.20
2018-09-10T00:30:03.383Z,14.10
2018-09-10T00:32:31.601Z,14.10
2018-09-10T00:34:59.816Z,14.00
2018-09-10T00:37:28.039Z,14.10
2018-09-10T00:39:56.253Z,14.10
2018-09-10T00:42:24.478Z,14.00
2018-09-10T00:44:52.696Z,14.00
2018-09-10T00:47:20.923Z,14.00
2018-09-10T00:49:49.200Z,14.00
2018-09-10T00:52:17.410Z,14.00
2018-09-10T00:54:45.605Z,14.00
2018-09-10T00:57:13.858Z,13.90
2018-09-10T00:59:42.065Z,13.90
2018-09-10T01:02:10.294Z,13.90
2018-09-10T01:04:38.498Z,13.90
2018-09-10T01:07:06.771Z,13.90
2018-09-10T01:09:35.016Z,13.90
2018-09-10T01:12:03.242Z,13.90
2018-09-10T01:14:31.460Z,14.00
2018-09-10T01:16:59.668Z,13.90
2018-09-10T01:19:27.914Z,13.80
2018-09-10T01:21:56.183Z,13.70
2018-09-10T01:24:24.396Z,13.70
2018-09-10T01:26:52.623Z,13.70
2018-09-10T01:29:20.835Z,13.60
2018-09-10T01:31:49.058Z,13.60
2018-09-10T01:34:22.631Z,13.60
2018-09-10T01:36:50.970Z,13.50
2018-09-10T01:39:19.154Z,13.60
2018-09-10T01:41:47.364Z,13.60
2018-09-10T01:44:15.546Z,13.90
2018-09-10T01:46:43.743Z,13.90
2018-09-10T01:49:11.935Z,13.90
2018-09-10T01:51:40.147Z,13.90
2018-09-10T01:54:08.334Z,13.80
2018-09-10T01:56:36.539Z,13.70
2018-09-10T01:59:04.943Z,13.70
2018-09-10T02:01:33.146Z,13.60
2018-09-10T02:04:01.335Z,13.60
2018-09-10T02:06:29.527Z,13.60
2018-09-10T02:08:57.744Z,13.60
2018-09-10T02:11:25.958Z,13.60
2018-09-10T02:13:54.168Z,13.60
2018-09-10T02:16:22.364Z,13.70
2018-09-10T02:18:50.578Z,13.60
2018-09-10T02:21:18.769Z,13.60
2018-09-10T02:23:46.963Z,13.50
2018-09-10T02:26:15.160Z,13.60
2018-09-10T02:28:43.366Z,13.60
2018-09-10T02:31:11.572Z,13.60
2018-09-10T02:33:39.776Z,13.60
2018-09-10T02:36:07.962Z,13.60
2018-09-10T02:38:36.254Z,13.60
2018-09-10T02:41:04.367Z,13.80
2018-09-10T02:43:32.572Z,13.60
2018-09-10T02:46:00.762Z,13.50
2018-09-10T02:48:28.963Z,13.40
2018-09-10T02:50:57.169Z,13.30
2018-09-10T02:53:25.373Z,13.20
2018-09-10T02:55:53.563Z,13.10
2018-09-10T02:58:21.806Z,13.20
2018-09-10T03:00:49.997Z,13.50
2018-09-10T03:03:18.199Z,13.40
2018-09-10T03:05:46.379Z,13.30
2018-09-10T03:08:14.579Z,13.20
2018-09-10T03:10:42.762Z,13.30
2018-09-10T03:13:10.968Z,13.30
2018-09-10T03:15:39.149Z,13.20
2018-09-10T03:18:07.380Z,13.20
2018-09-10T03:20:35.546Z,13.30
2018-09-10T03:23:03.723Z,13.30
2018-09-10T03:25:31.927Z,13.30
2018-09-10T03:28:00.124Z,13.30
2018-09-10T03:30:28.339Z,13.40
2018-09-10T03:32:56.525Z,13.60
2018-09-10T03:35:24.735Z,13.70
2018-09-10T03:37:52.926Z,13.90
2018-09-10T03:40:21.190Z,14.00
2018-09-10T03:42:49.369Z,14.00
2018-09-10T03:45:24.158Z,14.10
2018-09-10T03:47:52.343Z,14.10
2018-09-10T03:50:20.555Z,14.10
2018-09-10T03:52:48.754Z,14.00
2018-09-10T03:55:16.959Z,13.90
2018-09-10T03:57:45.154Z,13.80
2018-09-10T04:00:13.347Z,13.70
2018-09-10T04:02:41.540Z,13.60
2018-09-10T04:05:09.746Z,13.60
2018-09-10T04:07:38.303Z,13.50
2018-09-10T04:10:06.534Z,13.40
2018-09-10T04:12:34.721Z,13.50
2018-09-10T04:15:02.943Z,13.40
2018-09-10T04:17:31.175Z,13.40
2018-09-10T04:20:04.734Z,13.30
2018-09-10T04:22:32.932Z,13.30
2018-09-10T04:25:01.155Z,13.40
2018-09-10T04:27:29.355Z,13.20
2018-09-10T04:29:57.533Z,13.00
2018-09-10T04:32:25.725Z,12.90
2018-09-10T04:34:53.915Z,13.00
2018-09-10T04:37:22.150Z,13.10
2018-09-10T04:39:50.356Z,13.10
2018-09-10T04:44:53.170Z,13.00
2018-09-10T04:47:21.395Z,12.90
2018-09-10T04:49:49.666Z,12.90
2018-09-10T04:52:17.867Z,12.90
2018-09-10T04:54:46.119Z,12.90
2018-09-10T04:57:14.329Z,12.90
2018-09-10T04:59:42.605Z,12.80
2018-09-10T05:02:11.055Z,12.90
2018-09-10T05:04:39.321Z,12.90
2018-09-10T05:07:07.524Z,12.80
2018-09-10T05:09:35.739Z,12.70
2018-09-10T05:12:03.974Z,12.80
2018-09-10T05:14:32.197Z,12.80
2018-09-10T05:17:02.034Z,12.80
2018-09-10T05:19:31.080Z,12.70
2018-09-10T05:21:59.389Z,12.70
2018-09-10T05:24:27.597Z,12.70
2018-09-10T05:26:55.853Z,12.70
2018-09-10T05:29:24.236Z,12.70
2018-09-10T05:31:52.464Z,12.90
2018-09-10T05:34:20.671Z,13.00
2018-09-10T05:36:48.878Z,12.90
2018-09-10T05:39:17.086Z,12.90
2018-09-10T05:41:45.393Z,13.10
2018-09-10T05:44:13.511Z,13.10
2018-09-10T05:46:41.701Z,12.90
2018-09-10T05:49:09.913Z,12.80
2018-09-10T05:51:38.110Z,12.80
2018-09-10T05:54:06.387Z,12.70
2018-09-10T05:56:34.592Z,12.80
2018-09-10T05:59:02.784Z,12.80
2018-09-10T06:01:37.469Z,12.80
2018-09-10T06:04:06.303Z,12.90
2018-09-10T06:06:34.513Z,13.10
2018-09-10T06:09:02.787Z,13.20
2018-09-10T06:11:30.974Z,13.30
2018-09-10T06:13:59.221Z,13.30
2018-09-10T06:16:27.438Z,13.40
2018-09-10T06:18:55.642Z,13.50
2018-09-10T06:21:23.827Z,13.50
2018-09-10T06:23:52.026Z,13.80
2018-09-10T06:26:20.211Z,13.90
2018-09-10T06:28:48.704Z,14.00
2018-09-10T06:31:16.890Z,14.00
2018-09-10T06:33:45.096Z,13.90
2018-09-10T06:36:13.316Z,14.00
2018-09-10T06:38:41.827Z,13.90
2018-09-10T06:41:10.031Z,14.00
2018-09-10T06:43:38.270Z,14.10
2018-09-10T06:46:06.823Z,14.20
2018-09-10T06:48:35.650Z,14.20
2018-09-10T06:51:05.449Z,14.30
2018-09-10T06:53:33.989Z,14.40
2018-09-10T06:56:03.326Z,14.60
2018-09-10T06:58:31.542Z,14.70
2018-09-10T07:00:59.983Z,14.70
2018-09-10T07:03:28.257Z,14.90
2018-09-10T07:05:56.451Z,15.00
2018-09-10T07:08:24.654Z,15.10
2018-09-10T07:10:53.127Z,15.30
2018-09-10T07:13:21.319Z,15.40
2018-09-10T07:15:49.677Z,15.70
2018-09-10T07:18:17.875Z,15.80
2018-09-10T07:20:46.073Z,15.90
2018-09-10T07:23:14.512Z,16.00
2018-09-10T07:25:42.719Z,16.10
2018-09-10T07:28:10.906Z,16.30
2018-09-10T07:30:39.104Z,16.30
2018-09-10T07:33:07.288Z,16.40
2018-09-10T07:35:35.519Z,16.50
2018-09-10T07:38:03.719Z,16.70
2018-09-10T07:40:31.936Z,17.00
2018-09-10T07:43:00.132Z,17.70
2018-09-10T07:45:28.896Z,18.50
2018-09-10T07:47:57.390Z,19.20
2018-09-10T07:50:25.598Z,19.80
2018-09-10T07:52:53.786Z,20.20
2018-09-10T07:55:21.981Z,20.50
2018-09-10T07:57:50.286Z,20.80
2018-09-10T08:00:18.498Z,21.10
2018-09-10T08:02:46.698Z,21.40
2018-09-10T08:05:14.916Z,21.80
2018-09-10T08:07:43.097Z,22.30
2018-09-10T08:10:11.294Z,22.60
2018-09-10T08:12:39.511Z,23.00
2018-09-10T08:15:07.727Z,23.20
2018-09-10T08:17:35.930Z,23.40
2018-09-10T08:20:04.614Z,23.40
2018-09-10T08:22:32.827Z,23.60
2018-09-10T08:25:01.046Z,23.70
2018-09-10T08:27:29.250Z,23.50
2018-09-10T08:29:57.446Z,23.40
2018-09-10T08:32:25.685Z,23.30
2018-09-10T08:34:53.935Z,23.10
2018-09-10T08:37:22.133Z,23.00
2018-09-10T08:39:50.328Z,22.90
2018-09-10T08:42:18.537Z,22.80
2018-09-10T08:44:46.740Z,22.90
2018-09-10T08:47:15.185Z,23.10
2018-09-10T08:49:43.393Z,23.40
2018-09-10T08:52:11.614Z,23.80
2018-09-10T08:54:40.092Z,24.00
2018-09-10T08:57:08.019Z,24.30
2018-09-10T08:59:36.224Z,24.30
2018-09-10T09:02:04.434Z,24.50
2018-09-10T09:04:32.631Z,24.70
2018-09-10T09:07:00.827Z,24.60
2018-09-10T09:09:29.020Z,24.70
2018-09-10T09:11:57.209Z,24.90
2018-09-10T09:14:25.403Z,25.10
2018-09-10T09:16:53.598Z,25.30
2018-09-10T09:19:21.859Z,25.90
2018-09-10T09:21:50.089Z,26.00
2018-09-10T09:24:18.296Z,26.00
2018-09-10T09:26:46.495Z,26.10
2018-09-10T09:29:14.721Z,26.10
2018-09-10T09:31:42.931Z,26.20
2018-09-10T09:34:11.134Z,26.50
2018-09-10T09:36:44.947Z,26.70
2018-09-10T09:39:18.604Z,26.80
2018-09-10T09:41:52.253Z,26.80
2018-09-10T09:44:25.945Z,27.10
2018-09-10T09:46:54.138Z,27.30
2018-09-10T09:49:22.338Z,27.60
2018-09-10T09:51:50.543Z,27.70
2018-09-10T09:54:25.257Z,27.90
2018-09-10T09:56:54.282Z,28.00
2018-09-10T09:59:22.475Z,28.40
2018-09-10T10:01:56.862Z,28.50
2018-09-10T10:04:25.096Z,28.80
2018-09-10T10:06:53.303Z,28.70
2018-09-10T10:09:21.503Z,28.70
2018-09-10T10:11:49.815Z,28.60
2018-09-10T10:14:17.910Z,28.80
2018-09-10T10:16:46.124Z,28.90
2018-09-10T10:19:14.310Z,28.80
2018-09-10T10:21:42.510Z,28.70
2018-09-10T10:24:10.705Z,28.70
2018-09-10T10:26:38.915Z,28.70
2018-09-10T10:29:07.116Z,28.60
2018-09-10T10:31:35.314Z,28.40
2018-09-10T10:34:03.518Z,28.50
2018-09-10T10:36:31.752Z,28.60
2018-09-10T10:38:59.971Z,28.60
2018-09-10T10:41:28.183Z,28.50
2018-09-10T10:43:56.396Z,28.30
2018-09-10T10:46:24.613Z,28.40
2018-09-10T10:48:52.826Z,28.30
2018-09-10T10:51:21.039Z,28.20
2018-09-10T10:53:49.347Z,28.20
2018-09-10T10:56:17.512Z,28.30
2018-09-10T10:58:45.756Z,28.40
2018-09-10T11:01:13.961Z,28.30
2018-09-10T11:03:42.202Z,28.20
2018-09-10T11:06:10.423Z,28.40
2018-09-10T11:08:38.634Z,28.90
2018-09-10T11:11:06.852Z,29.20
2018-09-10T11:13:35.104Z,29.70
2018-09-10T11:16:03.309Z,30.00
2018-09-10T11:18:31.542Z,30.10
2018-09-10T11:20:59.791Z,30.20
2018-09-10T11:23:28.258Z,30.30
2018-09-10T11:25:56.488Z,30.50
2018-09-10T11:28:24.712Z,30.40
2018-09-10T11:30:52.931Z,30.60
2018-09-10T11:33:21.229Z,30.70
2018-09-10T11:35:49.455Z,30.80
2018-09-10T11:38:17.693Z,30.80
2018-09-10T11:40:45.923Z,30.70
2018-09-10T11:43:14.139Z,30.60
2018-09-10T11:45:42.368Z,30.60
2018-09-10T11:48:10.571Z,30.50
2018-09-10T11:50:38.786Z,30.40
2018-09-10T11:53:06.998Z,30.30
2018-09-10T11:55:35.314Z,30.20
2018-09-10T11:58:03.487Z,30.20
2018-09-10T12:00:31.731Z,30.00
2018-09-10T12:02:59.941Z,30.10
2018-09-10T12:05:28.152Z,30.00
2018-09-10T12:07:56.358Z,29.90
2018-09-10T12:10:24.578Z,29.90
2018-09-10T12:12:52.797Z,29.90
2018-09-10T12:15:21.034Z,29.60
2018-09-10T12:17:49.242Z,29.60
2018-09-10T12:20:17.489Z,29.50
2018-09-10T12:22:45.699Z,29.40
2018-09-10T12:25:13.942Z,29.20
2018-09-10T12:27:42.210Z,29.10
2018-09-10T12:30:10.412Z,29.10
2018-09-10T12:32:38.624Z,29.00
2018-09-10T12:35:06.961Z,29.00
2018-09-10T12:37:35.165Z,28.90
2018-09-10T12:40:03.377Z,28.80
2018-09-10T12:42:31.602Z,28.80
2018-09-10T12:44:59.798Z,28.70
2018-09-10T12:47:27.982Z,28.60
2018-09-10T12:49:56.183Z,28.50
2018-09-10T12:52:24.369Z,28.50
2018-09-10T12:54:52.566Z,28.40
2018-09-10T12:57:20.755Z,28.30
2018-09-10T12:59:48.953Z,28.20
2018-09-10T13:02:17.154Z,28.10
2018-09-10T13:04:45.361Z,28.00
2018-09-10T13:07:13.588Z,27.90
2018-09-10T13:09:41.778Z,27.90
2018-09-10T13:12:09.984Z,27.90
2018-09-10T13:14:38.175Z,27.80
2018-09-10T13:17:06.378Z,27.70
2018-09-10T13:19:34.566Z,27.70
2018-09-10T13:22:02.753Z,27.70
2018-09-10T13:24:30.951Z,27.70
2018-09-10T13:26:59.155Z,27.80
2018-09-10T13:29:27.364Z,27.80
2018-09-10T13:31:55.583Z,27.90
2018-09-10T13:34:23.778Z,28.00
2018-09-10T13:36:52.222Z,27.90
2018-09-10T13:39:20.459Z,27.90
2018-09-10T13:41:48.758Z,27.80
2018-09-10T13:44:16.979Z,27.70
2018-09-10T13:46:45.207Z,27.70
2018-09-10T13:49:13.415Z,27.70
2018-09-10T13:51:42.195Z,27.70
2018-09-10T13:54:10.479Z,27.70
2018-09-10T13:56:38.668Z,27.60
2018-09-10T13:59:06.974Z,27.70
2018-09-10T14:01:35.238Z,27.60
2018-09-10T14:04:03.474Z,27.70
2018-09-10T14:06:31.728Z,27.70
2018-09-10T14:08:59.968Z,27.70
2018-09-10T14:11:28.210Z,27.70
2018-09-10T14:13:56.425Z,27.70
2018-09-10T14:16:24.651Z,27.60
2018-09-10T14:18:52.881Z,27.50
2018-09-10T14:21:21.116Z,27.50
2018-09-10T14:23:49.341Z,27.60
2018-09-10T14:26:17.571Z,27.70
2018-09-10T14:28:45.801Z,27.80
2018-09-10T14:31:14.034Z,27.80
2018-09-10T14:33:42.251Z,27.60
2018-09-10T14:36:10.499Z,27.50
2018-09-10T14:38:38.747Z,27.40
2018-09-10T14:41:06.967Z,27.50
2018-09-10T14:43:35.211Z,27.60
2018-09-10T14:46:03.465Z,27.60
2018-09-10T14:48:31.718Z,27.60
2018-09-10T14:50:59.940Z,27.60
2018-09-10T14:53:28.213Z,27.60
2018-09-10T14:55:56.442Z,27.70
2018-09-10T14:58:24.740Z,27.70
2018-09-10T15:00:52.895Z,27.70
2018-09-10T15:03:21.123Z,27.60
2018-09-10T15:05:49.356Z,27.60
2018-09-10T15:08:17.584Z,27.50
2018-09-10T15:10:45.793Z,27.40
2018-09-10T15:13:14.027Z,27.40
2018-09-10T15:15:42.266Z,27.30
2018-09-10T15:18:10.530Z,27.30
2018-09-10T15:20:38.723Z,27.20
2018-09-10T15:23:06.954Z,27.10
2018-09-10T15:25:35.174Z,27.20
2018-09-10T15:28:03.416Z,27.20
2018-09-10T15:30:31.622Z,27.20
2018-09-10T15:32:59.845Z,27.10
2018-09-10T15:35:28.088Z,27.00
2018-09-10T15:37:56.303Z,27.10
2018-09-10T15:40:24.519Z,27.10
2018-09-10T15:42:52.728Z,27.00
2018-09-10T15:45:20.983Z,26.90
2018-09-10T15:47:49.169Z,26.80
2018-09-10T15:50:17.373Z,26.60
2018-09-10T15:52:45.562Z,26.50
2018-09-10T15:55:13.775Z,26.40
2018-09-10T15:57:41.971Z,26.30
2018-09-10T16:00:10.263Z,26.30
2018-09-10T16:02:38.433Z,26.30
2018-09-10T16:05:06.664Z,26.20
2018-09-10T16:07:34.853Z,26.20
2018-09-10T16:10:03.055Z,26.10
2018-09-10T16:12:31.250Z,26.10
2018-09-10T16:14:59.469Z,26.00
2018-09-10T16:17:27.665Z,25.90
2018-09-10T16:19:55.864Z,25.80
2018-09-10T16:22:24.051Z,25.60
2018-09-10T16:24:52.242Z,25.40
2018-09-10T16:27:20.505Z,25.30
2018-09-10T16:29:48.649Z,25.20
2018-09-10T16:32:16.845Z,25.10
2018-09-10T16:34:45.052Z,25.10
2018-09-10T16:37:13.357Z,25.00
2018-09-10T16:39:41.548Z,24.80
2018-09-10T16:42:09.754Z,24.70
2018-09-10T16:44:37.946Z,24.60
2018-09-10T16:47:06.185Z,24.50
2018-09-10T16:49:34.377Z,24.50
2018-09-10T16:52:02.590Z,24.40
2018-09-10T16:54:30.880Z,24.50
2018-09-10T16:56:59.009Z,24.60
2018-09-10T16:59:27.224Z,24.60
2018-09-10T17:01:55.420Z,24.50
2018-09-10T17:04:23.622Z,24.50
2018-09-10T17:06:51.810Z,24.50
2018-09-10T17:09:20.019Z,24.60
2018-09-10T17:11:48.239Z,24.60
2018-09-10T17:14:16.446Z,24.60
2018-09-10T17:16:44.647Z,24.60
2018-09-10T17:19:12.914Z,24.70
2018-09-10T17:21:41.190Z,24.70
2018-09-10T17:24:09.406Z,24.60
2018-09-10T17:26:37.608Z,24.60
2018-09-10T17:29:05.883Z,24.40
2018-09-10T17:31:34.087Z,24.40
2018-09-10T17:34:02.292Z,24.30
2018-09-10T17:36:30.523Z,24.10
2018-09-10T17:38:58.714Z,24.10
2018-09-10T17:41:26.948Z,24.00
2018-09-10T17:43:55.172Z,23.90
2018-09-10T17:46:23.389Z,23.70
2018-09-10T17:48:51.599Z,23.60
2018-09-10T17:51:19.821Z,23.50
2018-09-10T17:53:48.011Z,23.40
2018-09-10T17:56:16.232Z,23.20
2018-09-10T17:58:44.420Z,23.20
2018-09-10T18:01:12.645Z,23.00
2018-09-10T18:03:40.837Z,22.90
2018-09-10T18:06:09.044Z,22.90
2018-09-10T18:08:37.252Z,22.80
2018-09-10T18:11:05.658Z,22.70
2018-09-10T18:13:33.868Z,22.60
2018-09-10T18:16:02.073Z,22.40
2018-09-10T18:18:30.271Z,22.30
2018-09-10T18:20:58.515Z,22.10
2018-09-10T18:23:26.702Z,22.10
2018-09-10T18:25:54.909Z,22.00
2018-09-10T18:28:23.139Z,21.80
2018-09-10T18:30:51.321Z,21.70
2018-09-10T18:33:19.780Z,21.60
2018-09-10T18:35:48.231Z,21.60
2018-09-10T18:38:16.540Z,21.60
2018-09-10T18:40:44.749Z,21.70
2018-09-10T18:43:13.210Z,21.80
2018-09-10T18:45:41.541Z,21.80
2018-09-10T18:48:09.826Z,21.70
2018-09-10T18:50:38.023Z,21.60
2018-09-10T18:53:06.936Z,21.50
2018-09-10T18:55:35.287Z,21.40
2018-09-10T18:58:03.758Z,21.30
2018-09-10T19:00:32.007Z,21.20
2018-09-10T19:03:00.207Z,21.20
2018-09-10T19:05:28.407Z,21.20
2018-09-10T19:07:56.611Z,21.30
2018-09-10T19:10:24.815Z,21.30
2018-09-10T19:12:53.015Z,21.30
2018-09-10T19:15:21.204Z,21.40
2018-09-10T19:17:49.415Z,21.30
2018-09-10T19:20:17.601Z,21.30
2018-09-10T19:22:45.862Z,21.30
2018-09-10T19:25:14.084Z,21.30
2018-09-10T19:27:42.318Z,21.20
2018-09-10T19:30:10.513Z,21.10
2018-09-10T19:32:38.710Z,21.00
2018-09-10T19:35:06.909Z,21.10
2018-09-10T19:37:35.234Z,21.00
2018-09-10T19:40:03.449Z,21.00
2018-09-10T19:42:31.672Z,21.00
2018-09-10T19:44:59.899Z,20.90
2018-09-10T19:47:28.188Z,20.90
2018-09-10T19:49:56.366Z,20.90
2018-09-10T19:52:24.593Z,20.80
2018-09-10T19:54:59.371Z,20.80
2018-09-10T19:57:27.579Z,20.80
2018-09-10T19:59:55.775Z,20.60
2018-09-10T20:02:23.987Z,20.70
2018-09-10T20:04:52.291Z,20.70
2018-09-10T20:07:20.524Z,20.60
2018-09-10T20:09:48.933Z,20.60
2018-09-10T20:12:17.095Z,20.60
2018-09-10T20:14:45.312Z,20.70
2018-09-10T20:17:13.514Z,20.60
2018-09-10T20:19:41.720Z,20.60
2018-09-10T20:22:13.444Z,20.50
2018-09-10T20:24:41.691Z,20.50
2018-09-10T20:27:09.891Z,20.40
2018-09-10T20:29:38.083Z,20.30
2018-09-10T20:32:06.672Z,20.20
2018-09-10T20:34:34.874Z,20.20
2018-09-10T20:37:03.107Z,20.00
2018-09-10T20:39:31.338Z,19.80
2018-09-10T20:41:59.558Z,19.80
2018-09-10T20:44:27.780Z,19.80
2018-09-10T20:46:56.013Z,19.70
2018-09-10T20:49:24.229Z,19.70
2018-09-10T20:51:52.441Z,19.60
2018-09-10T20:54:20.663Z,19.50
2018-09-10T20:56:48.860Z,19.40
2018-09-10T20:59:17.086Z,19.40
2018-09-10T21:01:45.392Z,19.40
2018-09-10T21:04:13.611Z,19.40
2018-09-10T21:06:41.812Z,19.40
2018-09-10T21:09:10.932Z,19.20
2018-09-10T21:11:39.175Z,19.20
2018-09-10T21:14:07.391Z,19.10
2018-09-10T21:16:35.599Z,19.10
2018-09-10T21:19:03.813Z,19.10
2018-09-10T21:21:32.023Z,19.10
2018-09-10T21:24:00.277Z,19.10
2018-09-10T21:26:28.487Z,19.00
2018-09-10T21:28:56.716Z,19.00
2018-09-10T21:31:25.017Z,19.00
2018-09-10T21:33:53.230Z,18.90
2018-09-10T21:36:21.450Z,18.80
2018-09-10T21:38:49.671Z,18.80
2018-09-10T21:41:17.879Z,18.80
2018-09-10T21:43:46.091Z,18.60
2018-09-10T21:46:14.318Z,18.50
2018-09-10T21:48:42.517Z,18.60
2018-09-10T21:51:10.764Z,18.50
2018-09-10T21:53:38.997Z,18.50
2018-09-10T21:56:07.227Z,18.50
2018-09-10T21:58:35.431Z,18.30
2018-09-10T22:01:03.650Z,18.30
2018-09-10T22:03:31.857Z,18.30
2018-09-10T22:06:00.073Z,18.40
2018-09-10T22:08:28.308Z,18.40
2018-09-10T22:10:56.597Z,18.30
2018-09-10T22:13:24.811Z,18.20
2018-09-10T22:15:53.022Z,18.20
2018-09-10T22:18:21.225Z,18.10
2018-09-10T22:20:49.443Z,18.10
2018-09-10T22:23:17.682Z,17.90
2018-09-10T22:25:45.921Z,17.90
2018-09-10T22:28:14.137Z,17.70
2018-09-10T22:30:42.415Z,17.70
2018-09-10T22:33:10.622Z,17.70
2018-09-10T22:35:38.847Z,17.60
2018-09-10T22:38:07.070Z,17.60
2018-09-10T22:40:35.306Z,17.50
2018-09-10T22:43:03.578Z,17.50
2018-09-10T22:45:31.793Z,17.50
2018-09-10T22:48:00.019Z,17.60
2018-09-10T22:50:28.234Z,17.50
2018-09-10T22:52:56.449Z,17.50
2018-09-10T22:55:24.695Z,17.50
2018-09-10T22:57:52.908Z,17.50
2018-09-10T23:00:21.133Z,17.50
2018-09-10T23:02:49.371Z,17.30
2018-09-10T23:05:17.570Z,17.40
2018-09-10T23:07:45.796Z,17.20
2018-09-10T23:10:14.022Z,17.10
2018-09-10T23:12:42.253Z,17.00
2018-09-10T23:15:10.464Z,17.10
2018-09-10T23:17:38.694Z,17.00
2018-09-10T23:20:06.991Z,16.90
2018-09-10T23:22:35.215Z,16.80
2018-09-10T23:25:03.449Z,16.80
2018-09-10T23:27:31.679Z,16.80
2018-09-10T23:29:59.881Z,16.70
2018-09-10T23:32:28.123Z,16.70
2018-09-10T23:34:56.341Z,16.80
2018-09-10T23:37:24.537Z,16.80
2018-09-10T23:39:53.708Z,16.80
2018-09-10T23:42:21.900Z,16.80
2018-09-10T23:44:50.090Z,16.80
2018-09-10T23:47:18.291Z,16.70
2018-09-10T23:49:46.479Z,16.70
2018-09-10T23:52:14.671Z,16.70
2018-09-10T23:54:42.853Z,16.60
2018-09-10T23:57:11.063Z,16.70
2018-09-10T23:59:39.251Z,16.80
