createdAt,value
2022-11-05T00:00:35.484Z,99057.19
2022-11-05T00:05:23.886Z,99069.25
2022-11-05T00:09:40.112Z,99083.28
2022-11-05T00:14:14.717Z,99080.88
2022-11-05T00:18:31.779Z,99071.06
2022-11-05T00:23:06.639Z,99078.28
2022-11-05T00:27:22.843Z,99072.53
2022-11-05T00:31:38.959Z,99068.88
2022-11-05T00:35:55.355Z,99070.50
2022-11-05T00:40:12.845Z,99075.41
2022-11-05T00:44:47.746Z,99077.53
2022-11-05T00:49:22.512Z,99081.38
2022-11-05T00:53:38.665Z,99086.87
2022-11-05T00:57:55.623Z,99079.97
2022-11-05T01:02:11.810Z,99085.22
2022-11-05T01:06:28.152Z,99073.50
2022-11-05T01:10:50.111Z,99076.75
2022-11-05T01:15:07.123Z,99082.47
2022-11-05T01:19:23.231Z,99086.81
2022-11-05T01:23:39.569Z,99084.56
2022-11-05T01:27:55.844Z,99090.31
2022-11-05T01:32:12.031Z,99091.81
2022-11-05T01:36:28.157Z,99096.97
2022-11-05T01:40:44.843Z,99097.25
2022-11-05T01:45:05.333Z,99092.22
2022-11-05T01:49:33.531Z,99093.91
2022-11-05T01:53:52.948Z,99097.03
2022-11-05T01:58:11.712Z,99095.06
2022-11-05T02:02:29.088Z,99087.41
2022-11-05T02:06:46.780Z,99084.84
2022-11-05T02:11:03.070Z,99086.16
2022-11-05T02:15:40.783Z,99083.00
2022-11-05T02:20:22.757Z,99101.16
2022-11-05T02:25:08.447Z,99093.44
2022-11-05T02:29:48.108Z,99093.28
2022-11-05T02:34:39.302Z,99090.25
2022-11-05T02:39:18.221Z,99096.06
2022-11-05T02:44:00.213Z,99095.19
2022-11-05T02:48:44.345Z,99095.13
2022-11-05T02:53:07.420Z,99092.97
2022-11-05T02:57:24.016Z,99088.94
2022-11-05T03:01:42.509Z,99092.91
2022-11-05T03:06:17.294Z,99089.28
2022-11-05T03:11:11.928Z,99093.87
2022-11-05T03:15:55.179Z,99100.66
2022-11-05T03:20:32.168Z,99097.34
2022-11-05T03:24:51.798Z,99088.56
2022-11-05T03:29:12.125Z,99097.16
2022-11-05T03:33:31.617Z,99093.50
2022-11-05T03:37:50.866Z,99094.19
2022-11-05T03:42:09.129Z,99111.31
2022-11-05T03:46:49.531Z,99116.91
2022-11-05T03:51:31.983Z,99112.31
2022-11-05T03:56:01.560Z,99115.22
2022-11-05T04:00:17.819Z,99108.13
2022-11-05T04:04:33.944Z,99123.09
2022-11-05T04:09:08.724Z,99132.56
2022-11-05T04:13:24.959Z,99126.75
2022-11-05T04:17:41.183Z,99135.97
2022-11-05T04:22:15.901Z,99138.59
2022-11-05T04:26:32.010Z,99135.59
2022-11-05T04:30:48.233Z,99126.88
2022-11-05T04:35:04.498Z,99122.19
2022-11-05T04:39:21.266Z,99123.75
2022-11-05T04:43:37.371Z,99121.81
2022-11-05T04:47:53.750Z,99128.69
2022-11-05T04:52:09.935Z,99122.75
2022-11-05T04:56:26.609Z,99101.59
2022-11-05T05:00:42.876Z,99118.81
2022-11-05T05:04:59.123Z,99134.75
2022-11-05T05:09:15.250Z,99126.84
2022-11-05T05:13:31.561Z,99121.31
2022-11-05T05:17:53.832Z,99133.00
2022-11-05T05:22:10.902Z,99134.84
2022-11-05T05:26:27.123Z,99128.88
2022-11-05T05:30:43.269Z,99132.72
2022-11-05T05:34:59.381Z,99137.91
2022-11-05T05:39:15.562Z,99146.72
2022-11-05T05:43:32.869Z,99151.06
2022-11-05T05:47:49.006Z,99155.16
2022-11-05T05:52:05.410Z,99160.16
2022-11-05T05:56:21.721Z,99153.19
2022-11-05T06:00:37.882Z,99163.69
2022-11-05T06:04:54.105Z,99174.09
2022-11-05T06:09:10.242Z,99186.75
2022-11-05T06:13:26.780Z,99190.25
2022-11-05T06:17:44.743Z,99205.22
2022-11-05T06:22:00.912Z,99205.88
2022-11-05T06:26:18.882Z,99217.88
2022-11-05T06:30:35.062Z,99221.94
2022-11-05T06:34:51.268Z,99223.75
2022-11-05T06:39:11.551Z,99235.31
2022-11-05T06:43:28.508Z,99237.44
2022-11-05T06:47:44.630Z,99237.84
2022-11-05T06:52:00.717Z,99242.78
2022-11-05T06:56:16.809Z,99238.37
2022-11-05T07:00:33.140Z,99248.66
2022-11-05T07:04:49.368Z,99250.00
2022-11-05T07:09:05.562Z,99253.97
2022-11-05T07:13:21.742Z,99257.47
2022-11-05T07:17:37.943Z,99257.75
2022-11-05T07:21:54.129Z,99254.41
2022-11-05T07:26:10.248Z,99253.06
2022-11-05T07:30:26.574Z,99254.72
2022-11-05T07:34:42.935Z,99256.47
2022-11-05T07:39:00.485Z,99253.66
2022-11-05T07:43:17.182Z,99253.91
2022-11-05T07:47:33.320Z,99262.13
2022-11-05T07:51:49.420Z,99265.06
2022-11-05T07:56:05.912Z,99254.63
2022-11-05T08:00:24.569Z,99249.31
2022-11-05T08:04:42.711Z,99244.63
2022-11-05T08:08:58.804Z,99250.91
2022-11-05T08:13:16.020Z,99260.13
2022-11-05T08:17:32.391Z,99262.75
2022-11-05T08:21:48.508Z,99273.94
2022-11-05T08:26:05.075Z,99262.75
2022-11-05T08:30:21.167Z,99253.09
2022-11-05T08:34:37.344Z,99252.38
2022-11-05T08:38:53.456Z,99248.50
2022-11-05T08:43:11.013Z,99247.69
2022-11-05T08:47:27.343Z,99255.28
2022-11-05T08:51:45.555Z,99265.78
2022-11-05T08:56:01.677Z,99258.72
2022-11-05T09:00:18.108Z,99260.28
2022-11-05T09:04:34.266Z,99272.94
2022-11-05T09:08:50.428Z,99268.25
2022-11-05T09:13:06.698Z,99276.87
2022-11-05T09:17:23.205Z,99281.38
2022-11-05T09:21:39.334Z,99290.19
2022-11-05T09:25:55.495Z,99273.91
2022-11-05T09:30:13.405Z,99279.84
2022-11-05T09:34:29.613Z,99266.34
2022-11-05T09:38:45.927Z,99274.22
2022-11-05T09:43:02.536Z,99276.44
2022-11-05T09:47:42.858Z,99270.03
2022-11-05T09:51:59.425Z,99267.78
2022-11-05T09:56:31.564Z,99276.34
2022-11-05T10:00:51.206Z,99281.72
2022-11-05T10:05:10.417Z,99268.75
2022-11-05T10:09:47.980Z,99258.09
2022-11-05T10:14:18.610Z,99256.53
2022-11-05T10:18:39.713Z,99263.75
2022-11-05T10:22:58.784Z,99261.06
2022-11-05T10:27:36.788Z,99254.72
2022-11-05T10:31:55.759Z,99253.87
2022-11-05T10:36:16.956Z,99261.13
2022-11-05T10:40:46.842Z,99258.66
2022-11-05T10:45:11.737Z,99273.56
2022-11-05T10:49:58.612Z,99253.41
2022-11-05T10:54:22.132Z,99256.00
2022-11-05T10:58:42.317Z,99256.13
2022-11-05T11:03:04.115Z,99258.03
2022-11-05T11:07:25.786Z,99252.25
2022-11-05T11:11:43.033Z,99253.41
2022-11-05T11:16:16.403Z,99257.75
2022-11-05T11:20:33.504Z,99271.56
2022-11-05T11:24:54.107Z,99272.72
2022-11-05T11:29:28.936Z,99271.09
2022-11-05T11:33:50.753Z,99257.78
2022-11-05T11:38:07.404Z,99249.44
2022-11-05T11:42:35.216Z,99247.75
2022-11-05T11:46:53.751Z,99246.34
2022-11-05T11:51:41.693Z,99262.13
2022-11-05T11:56:07.114Z,99260.38
2022-11-05T12:00:26.153Z,99250.38
2022-11-05T12:05:03.534Z,99247.63
2022-11-05T12:09:40.973Z,99270.19
2022-11-05T12:14:24.499Z,99263.66
2022-11-05T12:19:06.184Z,99268.00
2022-11-05T12:23:34.091Z,99274.31
2022-11-05T12:28:36.236Z,99271.78
2022-11-05T12:33:28.055Z,99270.75
2022-11-05T12:38:27.675Z,99267.22
2022-11-05T12:42:59.012Z,99269.13
2022-11-05T12:47:27.406Z,99278.66
2022-11-05T12:52:05.801Z,99288.19
2022-11-05T12:56:31.609Z,99298.72
2022-11-05T13:00:52.740Z,99294.38
2022-11-05T13:05:30.150Z,99287.31
2022-11-05T13:09:54.609Z,99287.16
2022-11-05T13:14:34.170Z,99290.63
2022-11-05T13:18:54.100Z,99292.84
2022-11-05T13:23:19.450Z,99299.34
2022-11-05T13:28:07.601Z,99304.41
2022-11-05T13:32:39.522Z,99313.97
2022-11-05T13:37:23.789Z,99312.66
2022-11-05T13:42:03.997Z,99321.97
2022-11-05T13:46:51.163Z,99332.22
2022-11-05T13:51:31.500Z,99345.41
2022-11-05T13:56:02.970Z,99344.72
2022-11-05T14:00:23.122Z,99340.03
2022-11-05T14:04:45.092Z,99346.59
2022-11-05T14:09:12.243Z,99356.53
2022-11-05T14:13:40.874Z,99360.00
2022-11-05T14:18:04.893Z,99351.06
2022-11-05T14:22:33.231Z,99362.41
2022-11-05T14:27:01.717Z,99361.06
2022-11-05T14:31:25.197Z,99361.41
2022-11-05T14:35:47.728Z,99371.38
2022-11-05T14:40:22.792Z,99372.41
2022-11-05T14:45:02.274Z,99377.22
2022-11-05T14:49:25.640Z,99385.66
2022-11-05T14:53:41.921Z,99394.25
2022-11-05T14:57:58.055Z,99396.66
2022-11-05T15:02:17.162Z,99400.44
2022-11-05T15:06:37.326Z,99408.13
2022-11-05T15:10:56.941Z,99406.37
2022-11-05T15:15:31.029Z,99407.63
2022-11-05T15:19:47.385Z,99421.44
2022-11-05T15:24:04.061Z,99414.94
2022-11-05T15:28:46.268Z,99430.22
2022-11-05T15:33:29.217Z,99440.16
2022-11-05T15:37:54.609Z,99441.25
2022-11-05T15:42:26.753Z,99439.34
2022-11-05T15:46:42.903Z,99443.91
2022-11-05T15:50:59.473Z,99452.28
2022-11-05T15:55:20.652Z,99459.72
2022-11-05T15:59:37.378Z,99453.94
2022-11-05T16:03:54.723Z,99461.03
2022-11-05T16:08:26.555Z,99459.72
2022-11-05T16:12:42.761Z,99472.56
2022-11-05T16:17:10.167Z,99469.34
2022-11-05T16:21:26.614Z,99470.06
2022-11-05T16:25:43.778Z,99476.97
2022-11-05T16:29:59.999Z,99473.41
2022-11-05T16:34:45.882Z,99479.50
2022-11-05T16:39:02.102Z,99483.94
2022-11-05T16:43:21.093Z,99497.25
2022-11-05T16:47:37.261Z,99494.62
2022-11-05T16:51:53.421Z,99503.81
2022-11-05T16:56:14.126Z,99513.44
2022-11-05T17:00:30.307Z,99510.88
2022-11-05T17:04:47.268Z,99516.22
2022-11-05T17:09:03.446Z,99520.59
2022-11-05T17:13:20.315Z,99523.78
2022-11-05T17:17:36.438Z,99533.72
2022-11-05T17:21:52.597Z,99542.88
2022-11-05T17:26:13.253Z,99550.75
2022-11-05T17:30:29.787Z,99546.94
2022-11-05T17:34:46.632Z,99548.78
2022-11-05T17:39:02.808Z,99559.06
2022-11-05T17:43:20.376Z,99562.69
2022-11-05T17:47:36.617Z,99572.88
2022-11-05T17:51:52.786Z,99568.81
2022-11-05T17:56:13.684Z,99564.13
2022-11-05T18:00:30.011Z,99570.69
2022-11-05T18:04:46.123Z,99570.19
2022-11-05T18:09:02.206Z,99559.84
2022-11-05T18:13:18.327Z,99575.75
2022-11-05T18:17:34.656Z,99577.53
2022-11-05T18:21:50.791Z,99590.28
2022-11-05T18:26:14.642Z,99589.28
2022-11-05T18:30:30.778Z,99586.88
2022-11-05T18:34:46.947Z,99583.28
2022-11-05T18:39:04.140Z,99584.19
2022-11-05T18:43:20.372Z,99597.87
2022-11-05T18:47:36.572Z,99600.62
2022-11-05T18:51:52.786Z,99608.22
2022-11-05T18:56:10.364Z,99613.03
2022-11-05T19:00:28.064Z,99608.59
2022-11-05T19:05:06.756Z,99617.41
2022-11-05T19:09:21.379Z,99623.03
2022-11-05T19:13:38.343Z,99618.84
2022-11-05T19:17:54.452Z,99638.03
2022-11-05T19:22:10.595Z,99636.19
2022-11-05T19:26:28.851Z,99645.31
2022-11-05T19:30:45.761Z,99656.09
2022-11-05T19:35:07.153Z,99654.28
2022-11-05T19:39:23.486Z,99666.22
2022-11-05T19:43:40.977Z,99674.75
2022-11-05T19:47:57.163Z,99693.34
2022-11-05T19:52:13.242Z,99681.47
2022-11-05T19:56:33.287Z,99692.38
2022-11-05T20:00:49.433Z,99703.91
2022-11-05T20:05:05.821Z,99706.69
2022-11-05T20:09:23.129Z,99708.59
2022-11-05T20:13:39.625Z,99716.28
2022-11-05T20:17:56.894Z,99721.91
2022-11-05T20:22:13.001Z,99725.25
2022-11-05T20:26:29.600Z,99726.56
2022-11-05T20:30:45.716Z,99729.63
2022-11-05T20:35:01.824Z,99736.47
2022-11-05T20:39:18.475Z,99732.31
2022-11-05T20:43:34.721Z,99749.22
2022-11-05T20:47:50.849Z,99752.19
2022-11-05T20:52:06.984Z,99750.44
2022-11-05T20:56:26.959Z,99748.63
2022-11-05T21:00:54.103Z,99757.63
2022-11-05T21:05:10.358Z,99758.53
2022-11-05T21:09:26.691Z,99763.84
2022-11-05T21:13:42.819Z,99758.66
2022-11-05T21:17:59.915Z,99770.25
2022-11-05T21:22:15.997Z,99763.63
2022-11-05T21:26:34.081Z,99768.56
2022-11-05T21:30:50.266Z,99773.66
2022-11-05T21:35:06.744Z,99763.72
2022-11-05T21:39:22.896Z,99770.72
2022-11-05T21:43:41.914Z,99767.94
2022-11-05T21:47:58.046Z,99763.84
2022-11-05T21:52:32.777Z,99770.56
2022-11-05T21:57:10.794Z,99770.66
2022-11-05T22:01:27.303Z,99771.16
2022-11-05T22:05:43.569Z,99770.31
2022-11-05T22:10:00.204Z,99770.25
2022-11-05T22:14:16.719Z,99775.84
2022-11-05T22:18:32.891Z,99769.00
2022-11-05T22:22:49.156Z,99770.97
2022-11-05T22:27:08.595Z,99773.69
2022-11-05T22:31:24.795Z,99779.00
2022-11-05T22:35:40.890Z,99778.56
2022-11-05T22:39:57.008Z,99773.66
2022-11-05T22:44:14.404Z,99772.63
2022-11-05T22:48:30.591Z,99772.72
2022-11-05T22:52:46.670Z,99776.69
2022-11-05T22:57:02.893Z,99777.94
2022-11-05T23:01:20.255Z,99769.19
2022-11-05T23:05:36.514Z,99778.09
2022-11-05T23:10:11.089Z,99774.16
2022-11-05T23:14:28.097Z,99777.94
2022-11-05T23:19:02.949Z,99771.06
2022-11-05T23:23:37.505Z,99778.69
2022-11-05T23:27:55.664Z,99774.34
2022-11-05T23:32:28.340Z,99776.47
2022-11-05T23:37:03.220Z,99779.53
2022-11-05T23:41:38.023Z,99781.19
2022-11-05T23:46:13.560Z,99794.63
2022-11-05T23:50:34.461Z,99792.16
2022-11-05T23:54:54.557Z,99791.62
2022-11-05T23:59:10.796Z,99793.78
