createdAt,value
2019-05-01T01:04:36.081Z,99.90
2019-05-01T01:08:45.609Z,99.90
2019-05-01T01:16:58.364Z,99.90
2019-05-01T01:25:15.628Z,99.90
2019-05-01T04:17:15.113Z,99.90
2019-05-01T06:01:44.146Z,98.90
2019-05-01T06:55:40.329Z,97.10
2019-05-01T07:04:37.813Z,95.70
2019-05-01T07:08:40.418Z,96.10
2019-05-01T07:12:48.591Z,96.40
2019-05-01T07:34:49.219Z,94.80
2019-05-01T07:43:11.262Z,94.40
2019-05-01T07:47:31.641Z,94.00
2019-05-01T08:21:33.271Z,90.60
2019-05-01T08:30:07.684Z,87.30
2019-05-01T08:52:04.703Z,85.70
2019-05-01T09:00:18.922Z,86.60
2019-05-01T09:16:52.517Z,80.30
2019-05-01T09:21:00.601Z,79.30
2019-05-01T09:25:10.727Z,78.70
2019-05-01T09:33:30.880Z,78.80
2019-05-01T09:46:09.551Z,78.20
2019-05-01T09:54:42.943Z,75.70
2019-05-01T09:58:50.494Z,75.40
2019-05-01T10:02:59.725Z,75.10
2019-05-01T10:07:07.429Z,75.90
2019-05-01T10:11:14.444Z,72.80
2019-05-01T10:15:23.586Z,70.80
2019-05-01T10:23:39.895Z,71.40
2019-05-01T10:27:56.419Z,69.80
2019-05-01T10:40:42.763Z,69.90
2019-05-01T10:44:48.160Z,70.90
2019-05-01T10:53:04.418Z,67.70
2019-05-01T10:57:12.974Z,68.60
2019-05-01T11:17:51.751Z,66.60
2019-05-01T11:21:58.687Z,66.00
2019-05-01T11:30:13.359Z,67.10
2019-05-01T11:38:43.971Z,66.20
2019-05-01T11:42:49.936Z,67.20
2019-05-01T11:51:04.412Z,66.50
2019-05-01T11:55:12.706Z,64.50
2019-05-01T11:59:18.983Z,63.70
2019-05-01T12:07:31.192Z,63.00
2019-05-01T12:11:43.321Z,65.20
2019-05-01T12:20:03.200Z,63.70
2019-05-01T12:24:10.883Z,60.50
2019-05-01T12:32:23.776Z,61.80
2019-05-01T12:36:36.500Z,61.20
2019-05-01T12:44:46.510Z,60.00
2019-05-01T12:48:52.822Z,59.00
2019-05-01T12:58:16.983Z,59.90
2019-05-01T13:10:41.998Z,59.70
2019-05-01T13:14:48.454Z,59.40
2019-05-01T13:18:54.728Z,57.50
2019-05-01T13:23:04.552Z,57.00
2019-05-01T13:27:21.702Z,58.30
2019-05-01T13:31:35.962Z,58.30
2019-05-01T13:52:09.620Z,56.70
2019-05-01T13:56:18.388Z,56.00
2019-05-01T14:00:28.027Z,55.50
2019-05-01T14:08:40.526Z,52.40
2019-05-01T14:21:44.884Z,47.10
2019-05-01T14:26:11.723Z,46.00
2019-05-01T14:30:22.871Z,46.60
2019-05-01T14:38:39.546Z,43.70
2019-05-01T14:42:45.869Z,43.10
2019-05-01T14:51:36.650Z,46.10
2019-05-01T14:55:49.733Z,45.60
2019-05-01T15:08:07.895Z,47.10
2019-05-01T15:16:39.148Z,48.50
2019-05-01T15:24:53.212Z,50.40
2019-05-01T15:28:59.936Z,51.90
2019-05-01T15:33:07.515Z,51.50
2019-05-01T15:45:50.607Z,53.10
2019-05-01T15:50:00.973Z,52.50
2019-05-01T15:54:07.247Z,53.40
2019-05-01T16:02:21.748Z,51.80
2019-05-01T16:15:18.868Z,52.30
2019-05-01T16:19:25.547Z,54.60
2019-05-01T16:23:31.568Z,54.20
2019-05-01T16:27:37.919Z,54.30
2019-05-01T16:44:29.504Z,54.10
2019-05-01T16:57:14.115Z,53.50
2019-05-01T17:10:13.936Z,55.60
2019-05-01T17:18:40.316Z,56.70
2019-05-01T17:22:50.835Z,55.50
2019-05-01T17:26:57.294Z,58.60
2019-05-01T17:35:44.431Z,59.10
2019-05-01T17:40:11.745Z,59.30
2019-05-01T17:56:53.136Z,59.70
2019-05-01T18:01:15.506Z,58.20
2019-05-01T18:05:40.593Z,60.60
2019-05-01T18:13:53.689Z,60.30
2019-05-01T18:27:14.710Z,61.90
2019-05-01T18:31:27.920Z,62.00
2019-05-01T19:13:45.451Z,66.00
2019-05-01T19:17:51.372Z,68.00
2019-05-01T19:38:51.932Z,68.80
2019-05-01T19:43:01.809Z,69.00
2019-05-01T19:47:09.699Z,69.30
2019-05-01T20:03:40.688Z,72.60
2019-05-01T20:25:25.595Z,77.30
2019-05-01T20:29:32.084Z,76.30
2019-05-01T20:41:53.153Z,81.90
2019-05-01T21:02:38.907Z,87.60
2019-05-01T21:06:45.718Z,90.00
2019-05-01T21:11:14.228Z,89.00
2019-05-01T21:15:24.805Z,92.10
2019-05-01T21:29:19.949Z,93.70
2019-05-01T21:33:30.060Z,96.20
2019-05-01T22:00:55.214Z,99.10
2019-05-01T22:09:16.485Z,99.70
2019-05-01T22:13:24.323Z,99.90
2019-05-01T22:22:16.444Z,99.70
2019-05-01T22:26:31.153Z,99.90
2019-05-01T22:43:34.451Z,99.70
2019-05-01T22:51:49.074Z,99.90
2019-05-01T23:00:44.309Z,98.00
2019-05-01T23:04:52.216Z,99.70
2019-05-01T23:21:45.872Z,99.40
2019-05-01T23:25:50.686Z,99.90
2019-05-01T23:30:00.360Z,99.90
2019-05-01T23:34:06.943Z,99.90
2019-05-01T23:38:16.217Z,99.90
2019-05-01T23:42:27.180Z,99.90
2019-05-01T23:50:42.579Z,99.90
2019-05-01T23:54:52.999Z,99.90
