createdAt,value
2023-05-06T00:02:06.732Z,1014.3
2023-05-06T00:03:21.465Z,1014.3
2023-05-06T00:04:35.014Z,1014.4
2023-05-06T00:07:03.273Z,1014.4
2023-05-06T00:09:31.531Z,1014.3
2023-05-06T00:11:59.780Z,1014.3
2023-05-06T00:14:28.037Z,1014.3
2023-05-06T00:19:24.551Z,1014.2
2023-05-06T00:21:52.812Z,1014.2
2023-05-06T00:24:21.062Z,1014.2
2023-05-06T00:26:49.322Z,1014.1
2023-05-06T00:28:04.088Z,1014.1
2023-05-06T00:29:17.604Z,1014.2
2023-05-06T00:31:45.853Z,1014.1
2023-05-06T00:34:14.112Z,1014.1
2023-05-06T00:36:42.374Z,1014.2
2023-05-06T00:39:10.622Z,1014.2
2023-05-06T00:41:38.881Z,1014.2
2023-05-06T00:44:07.135Z,1014.1
2023-05-06T00:46:35.393Z,1014.2
2023-05-06T00:51:31.913Z,1014.2
2023-05-06T00:52:46.641Z,1014.1
2023-05-06T00:54:00.183Z,1014.2
2023-05-06T00:56:28.441Z,1014.1
2023-05-06T00:58:56.699Z,1014.1
2023-05-06T01:01:24.952Z,1014.1
2023-05-06T01:03:53.210Z,1014.1
2023-05-06T01:06:21.464Z,1014.2
2023-05-06T01:08:49.728Z,1014.1
2023-05-06T01:11:17.976Z,1014.1
2023-05-06T01:13:46.238Z,1014.2
2023-05-06T01:16:14.491Z,1014.1
2023-05-06T01:17:29.228Z,1014.1
2023-05-06T01:21:11.261Z,1014.1
2023-05-06T01:23:39.518Z,1014
2023-05-06T01:26:07.772Z,1014.1
2023-05-06T01:28:36.029Z,1014.1
2023-05-06T01:31:04.285Z,1014.1
2023-05-06T01:33:32.541Z,1014.1
2023-05-06T01:36:00.797Z,1014.1
2023-05-06T01:38:29.054Z,1014.1
2023-05-06T01:40:57.313Z,1014.1
2023-05-06T01:42:12.041Z,1014.1
2023-05-06T01:43:25.594Z,1014.2
2023-05-06T01:45:53.845Z,1014.2
2023-05-06T01:48:22.107Z,1014.2
2023-05-06T01:53:18.619Z,1014.2
2023-05-06T01:55:46.870Z,1014.2
2023-05-06T01:58:15.127Z,1014.3
2023-05-06T02:00:43.388Z,1014.3
2023-05-06T02:03:11.648Z,1014.3
2023-05-06T02:05:39.897Z,1014.3
2023-05-06T02:06:54.635Z,1014.3
2023-05-06T02:08:08.179Z,1014.4
2023-05-06T02:10:36.431Z,1014.3
2023-05-06T02:13:04.693Z,1014.3
2023-05-06T02:15:32.944Z,1014.3
2023-05-06T02:18:01.204Z,1014.4
2023-05-06T02:20:29.464Z,1014.3
2023-05-06T02:25:25.977Z,1014.3
2023-05-06T02:27:54.235Z,1014.3
2023-05-06T02:30:22.489Z,1014.3
2023-05-06T02:31:37.215Z,1014.3
2023-05-06T02:32:50.764Z,1014.3
2023-05-06T02:35:19.020Z,1014.3
2023-05-06T02:37:47.275Z,1014.2
2023-05-06T02:40:15.535Z,1014.2
2023-05-06T02:42:43.785Z,1014.2
2023-05-06T02:45:12.042Z,1014.2
2023-05-06T02:47:40.300Z,1014.2
2023-05-06T02:50:08.555Z,1014.2
2023-05-06T02:52:36.811Z,1014.2
2023-05-06T02:56:19.800Z,1014.1
2023-05-06T02:57:33.349Z,1014.1
2023-05-06T03:00:01.606Z,1014.1
2023-05-06T03:02:29.855Z,1014.1
2023-05-06T03:04:58.113Z,1014.2
2023-05-06T03:07:26.377Z,1014.1
2023-05-06T03:09:54.633Z,1014.1
2023-05-06T03:12:22.882Z,1014.1
2023-05-06T03:14:51.140Z,1014.2
2023-05-06T03:17:19.394Z,1014.1
2023-05-06T03:19:47.658Z,1014.1
2023-05-06T03:21:02.380Z,1014.2
2023-05-06T03:22:15.929Z,1014.1
2023-05-06T03:27:12.449Z,1014.1
2023-05-06T03:29:40.704Z,1014.1
2023-05-06T03:32:08.961Z,1014.1
2023-05-06T03:34:37.212Z,1014.1
2023-05-06T03:37:05.469Z,1014.1
2023-05-06T03:39:33.726Z,1014.1
2023-05-06T03:42:01.977Z,1014.1
2023-05-06T03:44:30.237Z,1014.1
2023-05-06T03:45:44.963Z,1014
2023-05-06T03:46:58.514Z,1014.1
2023-05-06T03:49:26.766Z,1014
2023-05-06T03:51:55.024Z,1014
2023-05-06T03:54:23.282Z,1014
2023-05-06T03:59:19.801Z,1014
2023-05-06T04:01:48.059Z,1013.9
2023-05-06T04:04:16.317Z,1013.9
2023-05-06T04:06:44.571Z,1013.9
2023-05-06T04:09:12.821Z,1014
2023-05-06T04:10:27.553Z,1014
2023-05-06T04:11:41.103Z,1014
2023-05-06T04:14:09.362Z,1014
2023-05-06T04:16:37.618Z,1014
2023-05-06T04:19:05.876Z,1014
2023-05-06T04:21:34.130Z,1014.1
2023-05-06T04:24:02.380Z,1014
2023-05-06T04:26:30.644Z,1014.1
2023-05-06T04:31:27.152Z,1014.2
2023-05-06T04:33:55.412Z,1014.2
2023-05-06T04:35:10.144Z,1014.2
2023-05-06T04:36:23.693Z,1014.3
2023-05-06T04:38:51.947Z,1014.3
2023-05-06T04:41:20.201Z,1014.2
2023-05-06T04:43:48.457Z,1014.3
2023-05-06T04:46:16.720Z,1014.3
2023-05-06T04:48:44.974Z,1014.3
2023-05-06T04:51:13.232Z,1014.3
2023-05-06T04:53:41.492Z,1014.4
2023-05-06T04:56:09.742Z,1014.4
2023-05-06T04:58:38.004Z,1014.4
2023-05-06T05:01:06.258Z,1014.5
2023-05-06T05:03:34.515Z,1014.5
2023-05-06T05:06:02.774Z,1014.5
2023-05-06T05:08:31.038Z,1014.6
2023-05-06T05:10:59.286Z,1014.6
2023-05-06T05:13:27.547Z,1014.6
2023-05-06T05:15:55.806Z,1014.6
2023-05-06T05:18:24.062Z,1014.7
2023-05-06T05:20:52.316Z,1014.7
2023-05-06T05:23:20.573Z,1014.7
2023-05-06T05:24:35.319Z,1014.7
2023-05-06T05:25:48.863Z,1014.7
2023-05-06T05:28:17.121Z,1014.8
2023-05-06T05:33:13.633Z,1014.8
2023-05-06T05:35:41.895Z,1014.8
2023-05-06T05:38:10.146Z,1014.8
2023-05-06T05:40:38.402Z,1014.8
2023-05-06T05:43:06.665Z,1014.8
2023-05-06T05:45:34.913Z,1014.8
2023-05-06T05:48:03.169Z,1014.9
2023-05-06T05:49:17.901Z,1014.9
2023-05-06T05:50:31.450Z,1014.9
2023-05-06T05:52:59.703Z,1014.9
2023-05-06T05:55:27.959Z,1014.9
2023-05-06T05:57:56.219Z,1014.9
2023-05-06T06:00:24.477Z,1015
2023-05-06T06:05:20.989Z,1015
2023-05-06T06:07:49.241Z,1015.1
2023-05-06T06:10:17.499Z,1015.1
2023-05-06T06:12:45.755Z,1015.1
2023-05-06T06:14:00.492Z,1015.1
2023-05-06T06:15:14.037Z,1015.1
2023-05-06T06:17:42.289Z,1015.1
2023-05-06T06:20:10.547Z,1015.2
2023-05-06T06:22:38.801Z,1015.2
2023-05-06T06:25:07.059Z,1015.2
2023-05-06T06:27:35.315Z,1015.2
2023-05-06T06:30:03.571Z,1015.2
2023-05-06T06:32:31.833Z,1015.2
2023-05-06T06:37:28.349Z,1015.2
2023-05-06T06:38:43.079Z,1015.3
2023-05-06T06:39:56.624Z,1015.3
2023-05-06T06:42:24.878Z,1015.2
2023-05-06T06:44:53.131Z,1015.3
2023-05-06T06:47:21.394Z,1015.2
2023-05-06T06:49:49.647Z,1015.2
2023-05-06T06:52:17.906Z,1015.3
2023-05-06T06:54:46.165Z,1015.2
2023-05-06T06:57:14.418Z,1015.3
2023-05-06T06:59:42.671Z,1015.3
2023-05-06T07:02:10.928Z,1015.3
2023-05-06T07:03:25.657Z,1015.3
2023-05-06T07:07:07.700Z,1015.3
2023-05-06T07:09:35.952Z,1015.4
2023-05-06T07:12:04.212Z,1015.4
2023-05-06T07:14:32.466Z,1015.4
2023-05-06T07:17:00.725Z,1015.5
2023-05-06T07:19:28.979Z,1015.5
2023-05-06T07:21:57.237Z,1015.5
2023-05-06T07:24:25.488Z,1015.5
2023-05-06T07:26:53.744Z,1015.5
2023-05-06T07:28:08.474Z,1015.5
2023-05-06T07:29:22.026Z,1015.5
2023-05-06T07:31:50.279Z,1015.5
2023-05-06T07:34:18.540Z,1015.6
2023-05-06T07:39:15.046Z,1015.6
2023-05-06T07:41:43.302Z,1015.6
2023-05-06T07:44:11.564Z,1015.7
2023-05-06T07:46:39.821Z,1015.7
2023-05-06T07:49:08.075Z,1015.7
2023-05-06T07:51:36.329Z,1015.7
2023-05-06T07:52:51.060Z,1015.7
2023-05-06T07:54:04.610Z,1015.6
2023-05-06T07:56:32.870Z,1015.7
2023-05-06T07:59:01.126Z,1015.7
2023-05-06T08:01:29.386Z,1015.7
2023-05-06T08:03:57.632Z,1015.7
2023-05-06T08:06:25.892Z,1015.7
2023-05-06T08:11:22.410Z,1015.8
2023-05-06T08:13:50.662Z,1015.9
2023-05-06T08:16:18.923Z,1015.9
2023-05-06T08:17:33.647Z,1015.9
2023-05-06T08:18:47.199Z,1016
2023-05-06T08:21:15.449Z,1016
2023-05-06T08:23:43.711Z,1015.9
2023-05-06T08:26:11.969Z,1016
2023-05-06T08:28:40.227Z,1016
2023-05-06T08:31:08.481Z,1016.1
2023-05-06T08:33:36.738Z,1016.1
2023-05-06T08:36:04.989Z,1016.2
2023-05-06T08:38:33.246Z,1016.2
2023-05-06T08:42:16.236Z,1016.2
2023-05-06T08:43:29.782Z,1016.2
2023-05-06T08:45:58.040Z,1016.2
2023-05-06T08:48:26.302Z,1016.2
2023-05-06T08:53:22.816Z,1016.3
2023-05-06T08:55:51.071Z,1016.4
2023-05-06T08:58:19.325Z,1016.3
2023-05-06T09:00:47.583Z,1016.4
2023-05-06T09:03:15.839Z,1016.3
2023-05-06T09:05:44.097Z,1016.4
2023-05-06T09:06:58.833Z,1016.4
2023-05-06T09:08:12.373Z,1016.4
2023-05-06T09:13:08.894Z,1016.4
2023-05-06T09:15:37.152Z,1016.4
2023-05-06T09:18:05.408Z,1016.4
2023-05-06T09:20:33.660Z,1016.4
2023-05-06T09:23:01.919Z,1016.4
2023-05-06T09:25:30.181Z,1016.4
2023-05-06T09:27:58.430Z,1016.4
2023-05-06T09:30:26.695Z,1016.5
2023-05-06T09:31:41.424Z,1016.5
2023-05-06T09:32:54.971Z,1016.5
2023-05-06T09:35:23.222Z,1016.5
2023-05-06T09:37:51.482Z,1016.5
2023-05-06T09:40:19.737Z,1016.5
2023-05-06T09:45:16.252Z,1016.5
2023-05-06T09:47:44.502Z,1016.5
2023-05-06T09:50:12.764Z,1016.5
2023-05-06T09:52:41.018Z,1016.6
2023-05-06T09:55:09.275Z,1016.5
2023-05-06T09:56:24.003Z,1016.5
2023-05-06T09:57:37.557Z,1016.5
2023-05-06T10:00:05.805Z,1016.5
2023-05-06T10:02:34.064Z,1016.5
2023-05-06T10:05:02.326Z,1016.5
2023-05-06T10:07:30.583Z,1016.5
2023-05-06T10:09:58.837Z,1016.5
2023-05-06T10:12:27.097Z,1016.4
2023-05-06T10:17:23.611Z,1016.4
2023-05-06T10:19:51.865Z,1016.4
2023-05-06T10:21:06.591Z,1016.5
2023-05-06T10:22:20.147Z,1016.5
2023-05-06T10:24:48.402Z,1016.5
2023-05-06T10:27:16.666Z,1016.6
2023-05-06T10:29:44.919Z,1016.6
2023-05-06T10:32:13.176Z,1016.6
2023-05-06T10:34:41.427Z,1016.6
2023-05-06T10:37:09.691Z,1016.5
2023-05-06T10:39:37.946Z,1016.6
2023-05-06T10:42:06.199Z,1016.6
2023-05-06T10:44:34.453Z,1016.6
2023-05-06T10:47:02.716Z,1016.6
2023-05-06T10:49:30.971Z,1016.6
2023-05-06T10:51:59.232Z,1016.6
2023-05-06T10:54:27.493Z,1016.6
2023-05-06T10:56:55.748Z,1016.7
2023-05-06T10:59:23.998Z,1016.6
2023-05-06T11:01:52.260Z,1016.7
2023-05-06T11:04:20.520Z,1016.6
2023-05-06T11:06:48.777Z,1016.7
2023-05-06T11:09:17.035Z,1016.6
2023-05-06T11:10:31.779Z,1016.6
2023-05-06T11:11:45.324Z,1016.6
2023-05-06T11:14:13.587Z,1016.6
2023-05-06T11:19:10.097Z,1016.6
2023-05-06T11:21:38.357Z,1016.6
2023-05-06T11:24:06.614Z,1016.6
2023-05-06T11:26:34.864Z,1016.7
2023-05-06T11:29:03.128Z,1016.7
2023-05-06T11:31:31.384Z,1016.7
2023-05-06T11:33:59.644Z,1016.7
2023-05-06T11:35:14.367Z,1016.7
2023-05-06T11:36:27.921Z,1016.7
2023-05-06T11:38:56.176Z,1016.7
2023-05-06T11:41:24.428Z,1016.8
2023-05-06T11:43:52.691Z,1016.7
2023-05-06T11:46:20.941Z,1016.8
2023-05-06T11:51:17.455Z,1016.8
2023-05-06T11:53:45.714Z,1016.7
2023-05-06T11:56:13.973Z,1016.8
2023-05-06T11:58:42.226Z,1016.9
2023-05-06T11:59:56.958Z,1016.9
2023-05-06T12:01:10.509Z,1017
2023-05-06T12:03:38.763Z,1016.9
2023-05-06T12:06:07.022Z,1016.9
2023-05-06T12:08:35.279Z,1017
2023-05-06T12:11:03.539Z,1017
2023-05-06T12:13:31.790Z,1017
2023-05-06T12:16:00.053Z,1017
2023-05-06T12:18:28.310Z,1017
2023-05-06T12:23:24.817Z,1017
2023-05-06T12:24:39.546Z,1017.1
2023-05-06T12:28:21.353Z,1017.1
2023-05-06T12:30:49.612Z,1017.1
2023-05-06T12:33:17.873Z,1017.1
2023-05-06T12:35:46.132Z,1017.1
2023-05-06T12:38:14.382Z,1017.1
2023-05-06T12:40:42.641Z,1017.1
2023-05-06T12:43:10.899Z,1017.1
2023-05-06T12:45:39.156Z,1017.2
2023-05-06T12:48:07.415Z,1017.3
2023-05-06T12:49:22.143Z,1017.3
2023-05-06T12:53:04.174Z,1017.3
2023-05-06T12:55:32.438Z,1017.3
2023-05-06T12:58:00.689Z,1017.3
2023-05-06T13:00:28.952Z,1017.2
2023-05-06T13:02:57.211Z,1017.3
2023-05-06T13:05:25.468Z,1017.2
2023-05-06T13:07:53.726Z,1017.2
2023-05-06T13:10:21.979Z,1017.3
2023-05-06T13:12:50.238Z,1017.3
2023-05-06T13:14:04.961Z,1017.3
2023-05-06T13:15:18.511Z,1017.3
2023-05-06T13:17:46.768Z,1017.3
2023-05-06T13:20:15.029Z,1017.3
2023-05-06T13:25:11.537Z,1017.3
2023-05-06T13:27:39.803Z,1017.4
2023-05-06T13:30:08.056Z,1017.3
2023-05-06T13:32:36.314Z,1017.4
2023-05-06T13:35:04.566Z,1017.4
2023-05-06T13:37:32.831Z,1017.4
2023-05-06T13:38:47.557Z,1017.4
2023-05-06T13:40:01.097Z,1017.4
2023-05-06T13:42:29.357Z,1017.5
2023-05-06T13:44:57.616Z,1017.4
2023-05-06T13:47:25.869Z,1017.5
2023-05-06T13:49:54.127Z,1017.5
2023-05-06T13:52:22.381Z,1017.5
2023-05-06T13:57:18.895Z,1017.5
2023-05-06T13:59:47.159Z,1017.5
2023-05-06T14:02:15.412Z,1017.5
2023-05-06T14:03:30.141Z,1017.4
2023-05-06T14:04:43.694Z,1017.4
2023-05-06T14:07:11.952Z,1017.4
2023-05-06T14:09:40.208Z,1017.4
2023-05-06T14:12:08.460Z,1017.4
2023-05-06T14:14:36.720Z,1017.4
2023-05-06T14:17:04.981Z,1017.4
2023-05-06T14:19:33.231Z,1017.4
2023-05-06T14:22:01.495Z,1017.4
2023-05-06T14:24:29.745Z,1017.4
2023-05-06T14:28:12.739Z,1017.3
2023-05-06T14:29:26.281Z,1017.3
2023-05-06T14:31:54.544Z,1017.3
2023-05-06T14:34:22.796Z,1017.3
2023-05-06T14:36:51.050Z,1017.3
2023-05-06T14:39:19.311Z,1017.2
2023-05-06T14:41:47.572Z,1017.2
2023-05-06T14:44:15.824Z,1017.2
2023-05-06T14:46:44.086Z,1017.2
2023-05-06T14:49:12.345Z,1017.2
2023-05-06T14:51:40.602Z,1017.2
2023-05-06T14:52:55.329Z,1017.1
2023-05-06T14:54:08.880Z,1017.2
2023-05-06T14:59:05.389Z,1017.2
2023-05-06T15:01:33.649Z,1017.2
2023-05-06T15:04:01.901Z,1017.2
2023-05-06T15:06:30.164Z,1017.1
2023-05-06T15:08:58.419Z,1017.2
2023-05-06T15:11:26.679Z,1017.2
2023-05-06T15:13:54.930Z,1017.1
2023-05-06T15:16:23.192Z,1017.1
2023-05-06T15:17:37.915Z,1017.1
2023-05-06T15:18:51.464Z,1017.1
2023-05-06T15:21:19.722Z,1017.2
2023-05-06T15:23:47.992Z,1017.1
2023-05-06T15:26:16.236Z,1017.2
2023-05-06T15:31:12.749Z,1017.2
2023-05-06T15:33:41.008Z,1017.3
2023-05-06T15:36:09.264Z,1017.4
2023-05-06T15:38:37.523Z,1017.4
2023-05-06T15:41:05.780Z,1017.4
2023-05-06T15:42:20.510Z,1017.4
2023-05-06T15:43:34.055Z,1017.4
2023-05-06T15:46:02.307Z,1017.3
2023-05-06T15:48:30.571Z,1017.3
2023-05-06T15:50:58.825Z,1017.3
2023-05-06T15:53:27.079Z,1017.4
2023-05-06T15:55:55.340Z,1017.4
2023-05-06T15:58:23.594Z,1017.5
2023-05-06T16:03:20.110Z,1017.5
2023-05-06T16:05:48.365Z,1017.5
2023-05-06T16:07:03.095Z,1017.5
2023-05-06T16:08:16.645Z,1017.5
2023-05-06T16:10:44.901Z,1017.4
2023-05-06T16:13:13.159Z,1017.5
2023-05-06T16:15:41.417Z,1017.5
2023-05-06T16:18:09.675Z,1017.4
2023-05-06T16:20:37.927Z,1017.5
2023-05-06T16:23:06.188Z,1017.5
2023-05-06T16:25:34.440Z,1017.5
2023-05-06T16:28:02.698Z,1017.5
2023-05-06T16:30:30.967Z,1017.5
2023-05-06T16:32:59.214Z,1017.5
2023-05-06T16:35:27.472Z,1017.5
2023-05-06T16:37:55.731Z,1017.5
2023-05-06T16:40:23.987Z,1017.5
2023-05-06T16:42:52.243Z,1017.5
2023-05-06T16:45:20.494Z,1017.5
2023-05-06T16:47:48.758Z,1017.5
2023-05-06T16:50:17.011Z,1017.5
2023-05-06T16:52:45.271Z,1017.5
2023-05-06T16:55:13.527Z,1017.5
2023-05-06T16:56:28.274Z,1017.5
2023-05-06T16:57:41.818Z,1017.4
2023-05-06T17:00:10.076Z,1017.4
2023-05-06T17:05:06.586Z,1017.3
2023-05-06T17:07:34.852Z,1017.4
2023-05-06T17:10:03.101Z,1017.4
2023-05-06T17:12:31.358Z,1017.4
2023-05-06T17:14:59.619Z,1017.4
2023-05-06T17:17:27.874Z,1017.5
2023-05-06T17:19:56.137Z,1017.4
2023-05-06T17:21:10.859Z,1017.5
2023-05-06T17:22:24.421Z,1017.4
2023-05-06T17:24:52.664Z,1017.4
2023-05-06T17:27:20.922Z,1017.4
2023-05-06T17:29:49.182Z,1017.3
2023-05-06T17:32:17.439Z,1017.3
2023-05-06T17:37:13.958Z,1017.4
2023-05-06T17:39:42.206Z,1017.3
2023-05-06T17:42:10.464Z,1017.4
2023-05-06T17:44:38.721Z,1017.4
2023-05-06T17:45:53.452Z,1017.4
2023-05-06T17:47:07.003Z,1017.4
2023-05-06T17:49:35.259Z,1017.4
2023-05-06T17:52:03.514Z,1017.4
2023-05-06T17:54:31.767Z,1017.4
2023-05-06T17:57:00.028Z,1017.4
2023-05-06T17:59:28.281Z,1017.4
2023-05-06T18:01:56.542Z,1017.4
2023-05-06T18:04:24.801Z,1017.4
2023-05-06T18:09:21.316Z,1017.4
2023-05-06T18:10:36.039Z,1017.5
2023-05-06T18:11:49.591Z,1017.5
2023-05-06T18:14:17.850Z,1017.5
2023-05-06T18:16:46.103Z,1017.5
2023-05-06T18:19:14.362Z,1017.6
2023-05-06T18:21:42.618Z,1017.5
2023-05-06T18:24:10.879Z,1017.5
2023-05-06T18:26:39.134Z,1017.6
2023-05-06T18:29:07.390Z,1017.6
2023-05-06T18:31:35.650Z,1017.6
2023-05-06T18:34:03.899Z,1017.6
2023-05-06T18:35:18.630Z,1017.7
2023-05-06T18:39:00.663Z,1017.7
2023-05-06T18:41:28.922Z,1017.7
2023-05-06T18:43:57.178Z,1017.7
2023-05-06T18:46:25.434Z,1017.7
2023-05-06T18:48:53.697Z,1017.7
2023-05-06T18:51:21.947Z,1017.7
2023-05-06T18:53:50.207Z,1017.7
2023-05-06T18:56:18.462Z,1017.8
2023-05-06T18:58:46.719Z,1017.8
2023-05-06T19:00:01.451Z,1017.8
2023-05-06T19:01:14.999Z,1017.8
2023-05-06T19:03:43.253Z,1017.8
2023-05-06T19:06:11.510Z,1017.8
2023-05-06T19:11:08.026Z,1017.9
2023-05-06T19:13:36.288Z,1017.9
2023-05-06T19:16:04.545Z,1017.9
2023-05-06T19:18:32.798Z,1017.9
2023-05-06T19:21:01.056Z,1018
2023-05-06T19:23:29.314Z,1017.9
2023-05-06T19:24:44.044Z,1018
2023-05-06T19:25:57.586Z,1017.9
2023-05-06T19:28:25.848Z,1018
2023-05-06T19:30:54.101Z,1018
2023-05-06T19:33:22.371Z,1018
2023-05-06T19:35:50.621Z,1018.1
2023-05-06T19:38:18.869Z,1018.1
2023-05-06T19:43:15.383Z,1018.1
2023-05-06T19:45:43.642Z,1018.2
2023-05-06T19:48:11.900Z,1018.1
2023-05-06T19:49:26.632Z,1018.1
2023-05-06T19:50:40.176Z,1018.1
2023-05-06T19:53:08.436Z,1018.2
2023-05-06T19:55:36.692Z,1018.1
2023-05-06T19:58:04.954Z,1018.1
2023-05-06T20:00:33.207Z,1018.1
2023-05-06T20:03:01.469Z,1018.1
2023-05-06T20:05:29.719Z,1018.1
2023-05-06T20:07:57.979Z,1018.1
2023-05-06T20:10:26.238Z,1018.1
2023-05-06T20:14:09.227Z,1018.1
2023-05-06T20:15:22.774Z,1018.1
2023-05-06T20:17:51.025Z,1018.1
2023-05-06T20:20:19.282Z,1018.2
2023-05-06T20:22:47.536Z,1018.2
2023-05-06T20:25:15.796Z,1018.2
2023-05-06T20:27:44.054Z,1018.3
2023-05-06T20:30:12.312Z,1018.3
2023-05-06T20:32:40.572Z,1018.3
2023-05-06T20:35:08.828Z,1018.3
2023-05-06T20:37:37.079Z,1018.3
2023-05-06T20:38:51.814Z,1018.3
2023-05-06T20:40:05.355Z,1018.3
2023-05-06T20:45:01.872Z,1018.3
2023-05-06T20:47:30.126Z,1018.3
2023-05-06T20:49:58.386Z,1018.3
2023-05-06T20:52:26.647Z,1018.2
2023-05-06T20:54:54.898Z,1018.2
2023-05-06T20:57:23.161Z,1018.2
2023-05-06T20:59:51.419Z,1018.2
2023-05-06T21:02:19.673Z,1018.1
2023-05-06T21:03:34.406Z,1018.2
2023-05-06T21:04:47.951Z,1018.2
2023-05-06T21:07:16.205Z,1018.2
2023-05-06T21:09:44.465Z,1018.2
2023-05-06T21:12:12.716Z,1018.2
2023-05-06T21:17:09.235Z,1018.2
2023-05-06T21:19:37.493Z,1018.2
2023-05-06T21:22:05.749Z,1018.2
2023-05-06T21:24:34.005Z,1018.3
2023-05-06T21:27:02.265Z,1018.2
2023-05-06T21:28:16.996Z,1018.2
2023-05-06T21:29:30.538Z,1018.1
2023-05-06T21:31:58.803Z,1018.2
2023-05-06T21:34:27.055Z,1018.2
2023-05-06T21:36:55.316Z,1018.2
2023-05-06T21:39:23.572Z,1018.2
2023-05-06T21:41:51.828Z,1018.2
2023-05-06T21:44:20.081Z,1018.2
2023-05-06T21:49:16.594Z,1018.2
2023-05-06T21:51:44.854Z,1018.3
2023-05-06T21:52:59.586Z,1018.3
2023-05-06T21:54:13.135Z,1018.3
2023-05-06T21:56:41.387Z,1018.3
2023-05-06T21:59:09.641Z,1018.4
2023-05-06T22:01:37.899Z,1018.4
2023-05-06T22:04:06.163Z,1018.3
2023-05-06T22:06:34.415Z,1018.3
2023-05-06T22:09:02.670Z,1018.3
2023-05-06T22:11:30.930Z,1018.3
2023-05-06T22:13:59.193Z,1018.2
2023-05-06T22:16:27.451Z,1018.2
2023-05-06T22:18:55.710Z,1018.2
2023-05-06T22:21:23.962Z,1018.2
2023-05-06T22:23:52.216Z,1018.2
2023-05-06T22:26:20.479Z,1018.2
2023-05-06T22:28:48.736Z,1018.2
2023-05-06T22:31:16.995Z,1018.2
2023-05-06T22:33:45.244Z,1018.2
2023-05-06T22:36:13.508Z,1018.2
2023-05-06T22:38:41.761Z,1018.2
2023-05-06T22:41:10.014Z,1018.2
2023-05-06T22:42:24.766Z,1018.2
2023-05-06T22:43:38.312Z,1018.2
2023-05-06T22:46:06.567Z,1018.2
2023-05-06T22:51:03.078Z,1018.2
2023-05-06T22:53:31.367Z,1018.2
2023-05-06T22:55:59.600Z,1018.3
2023-05-06T22:58:27.858Z,1018.3
2023-05-06T23:00:56.109Z,1018.2
2023-05-06T23:03:24.366Z,1018.2
2023-05-06T23:05:52.626Z,1018.3
2023-05-06T23:07:07.355Z,1018.3
2023-05-06T23:08:20.900Z,1018.2
2023-05-06T23:10:49.162Z,1018.3
2023-05-06T23:13:17.417Z,1018.3
2023-05-06T23:15:45.671Z,1018.3
2023-05-06T23:18:13.937Z,1018.3
2023-05-06T23:23:10.446Z,1018.3
2023-05-06T23:25:38.699Z,1018.3
2023-05-06T23:28:06.961Z,1018.3
2023-05-06T23:30:35.219Z,1018.3
2023-05-06T23:31:49.947Z,1018.3
2023-05-06T23:33:03.494Z,1018.3
2023-05-06T23:35:31.751Z,1018.3
2023-05-06T23:38:00.014Z,1018.3
2023-05-06T23:40:28.268Z,1018.3
2023-05-06T23:42:56.522Z,1018.3
2023-05-06T23:45:24.774Z,1018.3
2023-05-06T23:47:53.040Z,1018.3
2023-05-06T23:50:21.291Z,1018.3
2023-05-06T23:55:17.803Z,1018.3
2023-05-06T23:56:32.532Z,1018.3
2023-05-06T23:57:46.080Z,1018.3
