createdAt,value
2022-08-28T00:07:04.291Z,75
2022-08-28T00:22:21.295Z,75.5
2022-08-28T00:37:37.267Z,76
2022-08-28T00:52:54.234Z,76
2022-08-28T01:08:11.356Z,78.5
2022-08-28T01:23:29.168Z,80
2022-08-28T01:38:45.136Z,81
2022-08-28T01:54:01.101Z,81.5
2022-08-28T02:09:14.408Z,80.5
2022-08-28T02:24:30.044Z,83
2022-08-28T02:39:46.979Z,86.5
2022-08-28T02:55:02.978Z,89.5
2022-08-28T03:10:19.921Z,91.5
2022-08-28T03:25:35.923Z,92.5
2022-08-28T03:40:51.886Z,94.5
2022-08-28T03:56:08.822Z,94.5
2022-08-28T04:11:26.799Z,94.5
2022-08-28T04:26:43.766Z,94
2022-08-28T04:41:59.769Z,94
2022-08-28T04:57:15.698Z,96
2022-08-28T05:12:32.673Z,94
2022-08-28T05:27:48.649Z,91
2022-08-28T05:43:04.648Z,85.5
2022-08-28T05:58:21.577Z,80
2022-08-28T06:13:39.548Z,81.5
2022-08-28T06:28:56.522Z,81
2022-08-28T06:44:12.519Z,84
2022-08-28T06:59:28.445Z,84.5
2022-08-28T07:14:45.427Z,84.5
2022-08-28T07:30:01.415Z,84
2022-08-28T07:45:18.392Z,80.5
2022-08-28T08:00:35.320Z,79.5
2022-08-28T08:01:20.307Z,79.5
2022-08-28T08:15:54.407Z,80
2022-08-28T08:31:10.369Z,77.5
2022-08-28T08:46:26.330Z,75
2022-08-28T09:01:42.289Z,74.5
2022-08-28T09:16:59.197Z,68.5
2022-08-28T09:32:16.157Z,62
2022-08-28T09:47:33.098Z,59
2022-08-28T10:02:49.055Z,58
2022-08-28T10:18:06.047Z,55
2022-08-28T10:33:21.989Z,49.5
2022-08-28T10:48:37.954Z,49
2022-08-28T11:03:53.924Z,45
2022-08-28T11:19:10.891Z,45
2022-08-28T11:34:27.860Z,43
2022-08-28T11:49:44.833Z,41
2022-08-28T12:05:00.804Z,40
2022-08-28T12:20:17.768Z,42
2022-08-28T12:35:33.727Z,41.5
2022-08-28T12:50:49.733Z,39.5
2022-08-28T13:06:05.664Z,39.5
2022-08-28T13:21:32.604Z,39
2022-08-28T13:36:40.605Z,38
2022-08-28T13:51:57.650Z,37
2022-08-28T14:07:13.538Z,37
2022-08-28T14:22:30.624Z,37.5
2022-08-28T14:37:46.528Z,36.5
2022-08-28T14:53:02.484Z,37
2022-08-28T15:08:19.458Z,37
2022-08-28T15:23:37.436Z,37.5
2022-08-28T15:38:54.390Z,37.5
2022-08-28T15:54:10.356Z,39.5
2022-08-28T16:09:26.329Z,39
2022-08-28T16:24:43.303Z,39
2022-08-28T16:39:59.301Z,40
2022-08-28T16:55:15.253Z,40
2022-08-28T17:10:32.214Z,41
2022-08-28T17:25:50.177Z,41.5
2022-08-28T17:41:07.149Z,42
2022-08-28T17:56:23.080Z,42.5
2022-08-28T18:11:39.113Z,43
2022-08-28T18:26:56.016Z,44.5
2022-08-28T18:42:12.015Z,44.5
2022-08-28T18:57:27.955Z,44
2022-08-28T19:12:44.949Z,47.5
2022-08-28T19:28:02.884Z,51.5
2022-08-28T19:43:19.890Z,53
2022-08-28T19:58:35.826Z,54.5
2022-08-28T20:13:51.827Z,55
2022-08-28T20:29:08.763Z,55.5
2022-08-28T20:44:24.760Z,56
2022-08-28T20:59:41.695Z,59.5
2022-08-28T21:14:59.662Z,60
2022-08-28T21:30:16.634Z,61.5
2022-08-28T21:45:32.640Z,63
2022-08-28T22:00:48.602Z,64
2022-08-28T22:16:05.537Z,66
2022-08-28T22:31:21.536Z,67.5
2022-08-28T22:46:37.473Z,71
2022-08-28T23:01:54.474Z,72
2022-08-28T23:17:12.414Z,72
2022-08-28T23:32:29.381Z,73.5
2022-08-28T23:47:45.344Z,74.5
