createdAt,value
2023-04-22T00:01:01.559Z,99383.19
2023-04-22T00:03:31.560Z,99376.78
2023-04-22T00:06:01.412Z,99376.13
2023-04-22T00:08:30.380Z,99366.88
2023-04-22T00:11:00.170Z,99364.41
2023-04-22T00:13:29.755Z,99369.63
2023-04-22T00:15:59.290Z,99373.81
2023-04-22T00:18:28.188Z,99367.63
2023-04-22T00:20:57.722Z,99366.91
2023-04-22T00:23:27.250Z,99361.56
2023-04-22T00:25:56.107Z,99365.75
2023-04-22T00:28:25.634Z,99369.94
2023-04-22T00:30:54.442Z,99359.84
2023-04-22T00:33:23.186Z,99363.91
2023-04-22T00:35:54.826Z,99366.78
2023-04-22T00:38:24.476Z,99366.97
2023-04-22T00:40:53.209Z,99359.25
2023-04-22T00:43:22.811Z,99345.53
2023-04-22T00:45:52.318Z,99353.38
2023-04-22T00:48:22.415Z,99361.81
2023-04-22T00:50:51.176Z,99350.91
2023-04-22T00:53:20.362Z,99366.22
2023-04-22T00:55:49.951Z,99361.16
2023-04-22T00:58:22.792Z,99366.00
2023-04-22T01:00:52.466Z,99361.91
2023-04-22T01:03:22.541Z,99362.50
2023-04-22T01:05:51.771Z,99355.00
2023-04-22T01:08:19.643Z,99357.78
2023-04-22T01:10:48.476Z,99359.28
2023-04-22T01:13:17.234Z,99358.94
2023-04-22T01:15:46.176Z,99364.13
2023-04-22T01:18:16.075Z,99367.56
2023-04-22T01:20:45.758Z,99361.06
2023-04-22T01:23:22.912Z,99358.13
2023-04-22T01:25:52.435Z,99366.78
2023-04-22T01:28:22.109Z,99364.53
2023-04-22T01:30:51.287Z,99363.81
2023-04-22T01:33:20.949Z,99360.63
2023-04-22T01:35:49.778Z,99359.25
2023-04-22T01:38:19.374Z,99359.09
2023-04-22T01:40:49.049Z,99365.31
2023-04-22T01:43:18.561Z,99361.91
2023-04-22T01:45:48.119Z,99376.28
2023-04-22T01:48:17.798Z,99361.53
2023-04-22T01:50:46.614Z,99367.25
2023-04-22T01:53:16.216Z,99365.59
2023-04-22T01:55:45.635Z,99361.06
2023-04-22T01:58:14.894Z,99358.44
2023-04-22T02:00:45.248Z,99360.09
2023-04-22T02:03:15.014Z,99362.66
2023-04-22T02:05:43.931Z,99357.84
2023-04-22T02:08:13.472Z,99359.53
2023-04-22T02:10:42.341Z,99365.44
2023-04-22T02:13:11.292Z,99359.91
2023-04-22T02:15:41.551Z,99368.63
2023-04-22T02:18:11.410Z,99366.66
2023-04-22T02:20:40.992Z,99358.53
2023-04-22T02:23:10.669Z,99362.47
2023-04-22T02:26:17.076Z,99372.31
2023-04-22T02:28:46.487Z,99368.41
2023-04-22T02:31:15.243Z,99369.88
2023-04-22T02:33:43.975Z,99364.91
2023-04-22T02:36:12.754Z,99365.16
2023-04-22T02:38:41.532Z,99369.59
2023-04-22T02:41:10.843Z,99368.19
2023-04-22T02:43:42.591Z,99365.09
2023-04-22T02:46:13.329Z,99364.56
2023-04-22T02:48:43.880Z,99360.09
2023-04-22T02:51:13.269Z,99366.06
2023-04-22T02:53:41.400Z,99351.13
2023-04-22T02:56:10.213Z,99360.78
2023-04-22T02:58:38.936Z,99364.53
2023-04-22T03:01:06.971Z,99369.56
2023-04-22T03:03:36.273Z,99368.53
2023-04-22T03:06:05.411Z,99363.63
2023-04-22T03:08:34.189Z,99365.28
2023-04-22T03:11:03.056Z,99374.38
2023-04-22T03:13:32.603Z,99370.41
2023-04-22T03:16:02.228Z,99362.13
2023-04-22T03:18:31.100Z,99373.28
2023-04-22T03:21:01.198Z,99372.09
2023-04-22T03:23:30.053Z,99366.41
2023-04-22T03:25:59.609Z,99370.50
2023-04-22T03:28:28.387Z,99372.00
2023-04-22T03:30:56.277Z,99365.81
2023-04-22T03:33:25.103Z,99365.66
2023-04-22T03:35:55.301Z,99370.69
2023-04-22T03:38:23.196Z,99381.97
2023-04-22T03:40:52.016Z,99381.81
2023-04-22T03:43:21.554Z,99379.31
2023-04-22T03:45:52.849Z,99388.78
2023-04-22T03:48:21.683Z,99391.06
2023-04-22T03:50:51.217Z,99388.06
2023-04-22T03:53:21.098Z,99382.88
2023-04-22T03:55:49.814Z,99391.31
2023-04-22T03:58:19.023Z,99382.03
2023-04-22T04:00:48.590Z,99386.81
2023-04-22T04:03:16.849Z,99387.28
2023-04-22T04:05:45.968Z,99392.75
2023-04-22T04:08:14.876Z,99397.13
2023-04-22T04:10:43.671Z,99397.78
2023-04-22T04:13:12.508Z,99402.63
2023-04-22T04:15:42.291Z,99404.38
2023-04-22T04:18:12.168Z,99402.16
2023-04-22T04:20:40.916Z,99407.34
2023-04-22T04:23:09.699Z,99410.88
2023-04-22T04:25:39.024Z,99400.28
2023-04-22T04:28:11.461Z,99410.13
2023-04-22T04:30:41.909Z,99412.44
2023-04-22T04:33:12.609Z,99417.63
2023-04-22T04:35:41.837Z,99416.38
2023-04-22T04:38:10.647Z,99433.28
2023-04-22T04:40:39.468Z,99431.03
2023-04-22T04:43:08.959Z,99443.31
2023-04-22T04:45:39.342Z,99435.31
2023-04-22T04:48:08.167Z,99431.44
2023-04-22T04:50:37.013Z,99433.03
2023-04-22T04:53:07.440Z,99432.19
2023-04-22T04:55:36.390Z,99429.22
2023-04-22T04:58:05.846Z,99439.00
2023-04-22T05:00:34.564Z,99440.19
2023-04-22T05:03:03.767Z,99436.09
2023-04-22T05:05:33.443Z,99441.38
2023-04-22T05:08:02.202Z,99439.78
2023-04-22T05:10:31.115Z,99446.34
2023-04-22T05:13:00.745Z,99448.69
2023-04-22T05:15:31.714Z,99454.44
2023-04-22T05:18:01.380Z,99447.50
2023-04-22T05:20:30.153Z,99446.41
2023-04-22T05:22:58.875Z,99442.81
2023-04-22T05:25:27.752Z,99452.97
2023-04-22T05:27:57.236Z,99448.22
2023-04-22T05:30:25.985Z,99455.34
2023-04-22T05:32:55.608Z,99456.38
2023-04-22T05:35:24.430Z,99457.91
2023-04-22T05:37:53.121Z,99461.69
2023-04-22T05:40:22.724Z,99459.06
2023-04-22T05:42:51.382Z,99469.00
2023-04-22T05:45:20.090Z,99468.47
2023-04-22T05:47:48.814Z,99466.00
2023-04-22T05:50:17.521Z,99469.97
2023-04-22T05:52:47.048Z,99470.56
2023-04-22T05:55:15.809Z,99472.38
2023-04-22T05:57:44.535Z,99471.88
2023-04-22T06:00:14.565Z,99467.97
2023-04-22T06:02:44.173Z,99459.44
2023-04-22T06:05:13.237Z,99476.22
2023-04-22T06:07:42.114Z,99466.38
2023-04-22T06:10:11.828Z,99473.22
2023-04-22T06:12:40.971Z,99477.28
2023-04-22T06:15:11.739Z,99482.00
2023-04-22T06:17:40.954Z,99485.59
2023-04-22T06:20:12.719Z,99477.72
2023-04-22T06:22:41.441Z,99488.88
2023-04-22T06:25:11.194Z,99490.50
2023-04-22T06:27:39.922Z,99496.16
2023-04-22T06:30:11.729Z,99496.88
2023-04-22T06:32:40.390Z,99498.56
2023-04-22T06:35:09.801Z,99495.91
2023-04-22T06:37:39.319Z,99499.25
2023-04-22T06:40:09.349Z,99492.03
2023-04-22T06:42:38.120Z,99504.25
2023-04-22T06:45:09.600Z,99523.81
2023-04-22T06:47:39.332Z,99525.38
2023-04-22T06:50:12.125Z,99520.06
2023-04-22T06:52:40.844Z,99526.66
2023-04-22T06:55:10.309Z,99530.53
2023-04-22T06:57:39.014Z,99530.97
2023-04-22T07:00:09.113Z,99526.03
2023-04-22T07:02:38.803Z,99527.09
2023-04-22T07:05:07.936Z,99524.56
2023-04-22T07:07:36.947Z,99522.94
2023-04-22T07:10:07.279Z,99535.09
2023-04-22T07:12:36.749Z,99533.69
2023-04-22T07:15:06.461Z,99534.72
2023-04-22T07:17:35.480Z,99527.78
2023-04-22T07:20:04.433Z,99528.38
2023-04-22T07:22:33.050Z,99535.38
2023-04-22T07:25:02.948Z,99529.69
2023-04-22T07:27:31.726Z,99536.91
2023-04-22T07:30:00.471Z,99531.13
2023-04-22T07:32:29.182Z,99513.50
2023-04-22T07:34:59.002Z,99516.59
2023-04-22T07:37:27.551Z,99516.97
2023-04-22T07:39:56.253Z,99522.28
2023-04-22T07:42:25.946Z,99511.06
2023-04-22T07:44:54.837Z,99513.75
2023-04-22T07:47:23.423Z,99521.22
2023-04-22T07:49:52.141Z,99520.00
2023-04-22T07:52:21.245Z,99515.53
2023-04-22T07:54:50.202Z,99520.53
2023-04-22T07:57:22.041Z,99518.31
2023-04-22T07:59:51.859Z,99513.13
2023-04-22T08:02:21.437Z,99521.22
2023-04-22T08:04:50.300Z,99518.69
2023-04-22T08:09:50.698Z,99516.53
2023-04-22T08:12:19.657Z,99517.97
2023-04-22T08:14:48.366Z,99522.88
2023-04-22T08:17:17.107Z,99517.59
2023-04-22T08:19:46.507Z,99533.00
2023-04-22T08:22:18.082Z,99523.41
2023-04-22T08:24:46.766Z,99524.78
2023-04-22T08:27:16.276Z,99527.88
2023-04-22T08:29:48.820Z,99530.16
2023-04-22T08:32:19.928Z,99529.25
2023-04-22T08:34:51.888Z,99524.47
2023-04-22T08:37:22.686Z,99528.47
2023-04-22T08:39:51.323Z,99528.88
2023-04-22T08:42:23.077Z,99523.63
2023-04-22T08:44:57.191Z,99532.97
2023-04-22T08:47:26.810Z,99531.25
2023-04-22T08:49:56.813Z,99541.88
2023-04-22T08:52:26.360Z,99529.19
2023-04-22T08:54:55.077Z,99521.03
2023-04-22T08:57:24.940Z,99520.53
2023-04-22T08:59:55.908Z,99528.03
2023-04-22T09:02:26.129Z,99526.16
2023-04-22T09:04:54.805Z,99525.47
2023-04-22T09:07:28.104Z,99529.94
2023-04-22T09:09:58.363Z,99519.34
2023-04-22T09:12:27.795Z,99518.44
2023-04-22T09:14:57.440Z,99521.38
2023-04-22T09:17:38.711Z,99521.03
2023-04-22T09:20:09.952Z,99516.34
2023-04-22T09:22:50.052Z,99512.44
2023-04-22T09:25:24.634Z,99511.94
2023-04-22T09:27:59.450Z,99513.16
2023-04-22T09:30:34.317Z,99509.59
2023-04-22T09:33:06.785Z,99505.09
2023-04-22T09:35:40.419Z,99501.72
2023-04-22T09:38:12.693Z,99501.03
2023-04-22T09:40:45.569Z,99494.72
2023-04-22T09:43:21.010Z,99500.28
2023-04-22T09:45:49.659Z,99509.50
2023-04-22T09:48:20.492Z,99501.06
2023-04-22T09:50:52.281Z,99501.00
2023-04-22T09:53:22.863Z,99497.81
2023-04-22T09:55:55.903Z,99495.97
2023-04-22T09:58:25.989Z,99489.03
2023-04-22T10:00:59.548Z,99490.41
2023-04-22T10:03:28.316Z,99492.53
2023-04-22T10:05:57.797Z,99473.97
2023-04-22T10:08:26.404Z,99481.16
2023-04-22T10:10:55.161Z,99476.16
2023-04-22T10:13:24.864Z,99478.72
2023-04-22T10:15:56.467Z,99473.22
2023-04-22T10:18:30.303Z,99459.13
2023-04-22T10:21:00.250Z,99469.88
2023-04-22T10:23:34.452Z,99463.66
2023-04-22T10:26:06.126Z,99462.31
2023-04-22T10:28:35.027Z,99456.91
2023-04-22T10:31:24.273Z,99457.84
2023-04-22T10:34:14.447Z,99457.59
2023-04-22T10:37:07.274Z,99456.59
2023-04-22T10:39:36.595Z,99449.97
2023-04-22T10:42:11.335Z,99455.66
2023-04-22T10:44:53.220Z,99460.28
2023-04-22T10:47:36.662Z,99460.09
2023-04-22T10:50:28.010Z,99456.69
2023-04-22T10:53:37.411Z,99456.78
2023-04-22T10:56:18.392Z,99454.59
2023-04-22T10:58:47.741Z,99454.97
2023-04-22T11:01:16.490Z,99458.09
2023-04-22T11:03:45.371Z,99452.19
2023-04-22T11:06:22.596Z,99459.41
2023-04-22T11:08:53.962Z,99453.53
2023-04-22T11:11:22.604Z,99450.16
2023-04-22T11:13:52.095Z,99447.09
2023-04-22T11:16:23.545Z,99446.81
2023-04-22T11:18:52.624Z,99449.25
2023-04-22T11:21:22.584Z,99445.56
2023-04-22T11:23:53.327Z,99449.53
2023-04-22T11:26:35.695Z,99442.84
2023-04-22T11:29:04.542Z,99448.19
2023-04-22T11:31:33.250Z,99451.31
2023-04-22T11:34:01.850Z,99436.97
2023-04-22T11:36:30.723Z,99440.50
2023-04-22T11:38:59.293Z,99444.84
2023-04-22T11:41:30.193Z,99440.44
2023-04-22T11:44:01.869Z,99440.22
2023-04-22T11:46:39.595Z,99437.38
2023-04-22T11:49:20.921Z,99435.66
2023-04-22T11:51:57.212Z,99432.75
2023-04-22T11:54:35.770Z,99431.66
2023-04-22T11:57:08.479Z,99439.66
2023-04-22T11:59:37.281Z,99423.78
2023-04-22T12:02:07.834Z,99426.19
2023-04-22T12:04:41.638Z,99428.81
2023-04-22T12:07:10.236Z,99429.66
2023-04-22T12:09:41.314Z,99426.75
2023-04-22T12:12:10.112Z,99424.22
2023-04-22T12:14:38.792Z,99431.56
2023-04-22T12:17:12.457Z,99427.81
2023-04-22T12:19:41.703Z,99423.34
2023-04-22T12:22:10.560Z,99427.41
2023-04-22T12:24:46.779Z,99419.59
2023-04-22T12:27:14.581Z,99421.31
2023-04-22T12:29:56.142Z,99420.06
2023-04-22T12:32:27.237Z,99420.28
2023-04-22T12:34:56.458Z,99418.25
2023-04-22T12:37:25.054Z,99414.59
2023-04-22T12:39:53.852Z,99414.59
2023-04-22T12:42:21.652Z,99412.06
2023-04-22T12:44:50.358Z,99411.31
2023-04-22T12:47:19.255Z,99406.53
2023-04-22T12:49:49.502Z,99411.34
2023-04-22T12:52:18.369Z,99406.38
2023-04-22T12:54:47.048Z,99405.91
2023-04-22T12:57:15.814Z,99408.88
2023-04-22T12:59:47.427Z,99399.03
2023-04-22T13:02:16.215Z,99395.78
2023-04-22T13:04:45.878Z,99399.06
2023-04-22T13:07:14.499Z,99394.75
2023-04-22T13:09:43.585Z,99395.22
2023-04-22T13:12:12.531Z,99394.53
2023-04-22T13:14:41.120Z,99389.38
2023-04-22T13:17:09.797Z,99394.38
2023-04-22T13:19:38.732Z,99390.22
2023-04-22T13:22:07.534Z,99391.06
2023-04-22T13:24:36.205Z,99382.53
2023-04-22T13:27:07.388Z,99378.13
2023-04-22T13:29:37.205Z,99378.09
2023-04-22T13:32:07.610Z,99378.75
2023-04-22T13:34:36.588Z,99381.31
2023-04-22T13:37:05.501Z,99368.03
2023-04-22T13:39:34.143Z,99360.34
2023-04-22T13:42:04.015Z,99372.81
2023-04-22T13:44:32.634Z,99376.03
2023-04-22T13:47:02.817Z,99377.22
2023-04-22T13:49:32.736Z,99372.09
2023-04-22T13:52:01.566Z,99375.88
2023-04-22T13:54:31.410Z,99368.03
2023-04-22T13:57:00.045Z,99366.81
2023-04-22T13:59:28.698Z,99363.09
2023-04-22T14:01:57.257Z,99370.25
2023-04-22T14:04:25.906Z,99365.28
2023-04-22T14:06:54.770Z,99364.09
2023-04-22T14:09:23.269Z,99367.38
2023-04-22T14:11:51.937Z,99356.78
2023-04-22T14:14:20.898Z,99358.88
2023-04-22T14:16:49.835Z,99361.84
2023-04-22T14:19:18.692Z,99360.53
2023-04-22T14:21:47.416Z,99363.31
2023-04-22T14:24:16.378Z,99360.00
2023-04-22T14:26:45.083Z,99353.09
2023-04-22T14:29:14.921Z,99351.63
2023-04-22T14:31:43.740Z,99355.69
2023-04-22T14:34:12.512Z,99350.13
2023-04-22T14:36:40.994Z,99350.25
2023-04-22T14:39:09.514Z,99358.44
2023-04-22T14:41:38.560Z,99341.31
2023-04-22T14:44:07.212Z,99344.72
2023-04-22T14:46:36.295Z,99354.06
2023-04-22T14:49:04.975Z,99347.94
2023-04-22T14:51:35.111Z,99352.84
2023-04-22T14:54:03.850Z,99347.69
2023-04-22T14:56:32.571Z,99348.56
2023-04-22T14:59:02.027Z,99343.09
2023-04-22T15:01:31.939Z,99348.22
2023-04-22T15:04:00.748Z,99349.47
2023-04-22T15:06:29.348Z,99342.56
2023-04-22T15:08:57.956Z,99341.75
2023-04-22T15:11:26.639Z,99344.78
2023-04-22T15:13:55.390Z,99341.63
2023-04-22T15:16:24.060Z,99341.53
2023-04-22T15:18:52.711Z,99338.91
2023-04-22T15:21:21.298Z,99351.47
2023-04-22T15:23:49.832Z,99343.41
2023-04-22T15:26:18.438Z,99342.78
2023-04-22T15:28:47.181Z,99338.16
2023-04-22T15:31:15.723Z,99341.16
2023-04-22T15:33:44.275Z,99350.81
2023-04-22T15:36:13.078Z,99343.63
2023-04-22T15:38:41.697Z,99354.91
2023-04-22T15:41:10.849Z,99346.03
2023-04-22T15:43:39.602Z,99348.91
2023-04-22T15:46:08.677Z,99351.97
2023-04-22T15:48:37.261Z,99353.78
2023-04-22T15:51:05.944Z,99347.81
2023-04-22T15:53:34.426Z,99347.50
2023-04-22T15:56:03.121Z,99351.25
2023-04-22T15:58:34.490Z,99352.66
2023-04-22T16:01:17.341Z,99341.59
2023-04-22T16:03:49.025Z,99345.16
2023-04-22T16:06:21.456Z,99338.97
2023-04-22T16:08:50.114Z,99337.81
2023-04-22T16:11:19.647Z,99340.00
2023-04-22T16:13:48.434Z,99340.75
2023-04-22T16:16:16.430Z,99338.66
2023-04-22T16:18:45.255Z,99335.84
2023-04-22T16:21:13.087Z,99331.38
2023-04-22T16:23:41.532Z,99335.34
2023-04-22T16:26:10.508Z,99337.09
2023-04-22T16:28:38.302Z,99330.38
2023-04-22T16:31:06.208Z,99330.97
2023-04-22T16:33:35.023Z,99321.06
2023-04-22T16:36:03.876Z,99323.44
2023-04-22T16:38:32.584Z,99324.72
2023-04-22T16:41:01.416Z,99328.72
2023-04-22T16:43:29.979Z,99321.41
2023-04-22T16:45:58.708Z,99323.75
2023-04-22T16:48:26.543Z,99321.72
2023-04-22T16:50:54.658Z,99321.84
2023-04-22T16:53:23.323Z,99323.16
2023-04-22T16:55:52.008Z,99323.63
2023-04-22T16:58:20.603Z,99318.78
2023-04-22T17:00:49.424Z,99316.94
2023-04-22T17:03:17.310Z,99311.34
2023-04-22T17:05:46.105Z,99314.47
2023-04-22T17:08:13.944Z,99319.50
2023-04-22T17:10:45.426Z,99315.28
2023-04-22T17:13:15.397Z,99307.13
2023-04-22T17:15:44.158Z,99310.53
2023-04-22T17:18:14.398Z,99308.09
2023-04-22T17:20:44.506Z,99305.53
2023-04-22T17:23:14.197Z,99307.81
2023-04-22T17:25:42.893Z,99310.25
2023-04-22T17:28:11.809Z,99308.47
2023-04-22T17:30:41.000Z,99309.09
2023-04-22T17:33:09.953Z,99309.97
2023-04-22T17:35:38.662Z,99312.44
2023-04-22T17:38:08.104Z,99309.16
2023-04-22T17:40:37.171Z,99306.31
2023-04-22T17:43:05.958Z,99317.16
2023-04-22T17:45:34.672Z,99309.59
2023-04-22T17:48:03.502Z,99317.69
2023-04-22T17:50:31.461Z,99315.53
2023-04-22T17:53:00.748Z,99326.81
2023-04-22T17:55:30.432Z,99327.03
2023-04-22T17:58:00.316Z,99329.97
2023-04-22T18:00:29.964Z,99331.34
2023-04-22T18:02:59.046Z,99337.06
2023-04-22T18:05:27.899Z,99340.41
2023-04-22T18:08:02.829Z,99344.16
2023-04-22T18:10:32.605Z,99346.81
2023-04-22T18:13:01.274Z,99350.38
2023-04-22T18:15:30.900Z,99346.84
2023-04-22T18:18:00.437Z,99349.06
2023-04-22T18:20:29.470Z,99347.50
2023-04-22T18:22:59.004Z,99358.47
2023-04-22T18:25:28.284Z,99358.25
2023-04-22T18:27:57.768Z,99360.03
2023-04-22T18:30:26.665Z,99360.09
2023-04-22T18:32:55.658Z,99361.28
2023-04-22T18:35:24.480Z,99356.78
2023-04-22T18:37:53.253Z,99360.50
2023-04-22T18:40:23.363Z,99367.13
2023-04-22T18:42:52.890Z,99362.69
2023-04-22T18:45:23.241Z,99364.38
2023-04-22T18:47:52.091Z,99366.31
2023-04-22T18:50:22.555Z,99369.28
2023-04-22T18:52:51.397Z,99366.44
2023-04-22T18:55:20.202Z,99375.44
2023-04-22T18:57:50.210Z,99366.88
2023-04-22T19:00:19.432Z,99364.53
2023-04-22T19:02:49.220Z,99361.91
2023-04-22T19:05:18.263Z,99362.25
2023-04-22T19:07:47.030Z,99364.88
2023-04-22T19:10:15.743Z,99361.06
2023-04-22T19:12:44.514Z,99359.28
2023-04-22T19:15:13.327Z,99362.25
2023-04-22T19:17:43.023Z,99357.69
2023-04-22T19:20:12.197Z,99357.06
2023-04-22T19:22:41.918Z,99364.25
2023-04-22T19:25:11.581Z,99353.91
2023-04-22T19:27:41.138Z,99349.88
2023-04-22T19:30:11.972Z,99362.84
2023-04-22T19:32:40.931Z,99359.00
2023-04-22T19:35:16.410Z,99359.44
2023-04-22T19:37:46.084Z,99358.72
2023-04-22T19:40:18.006Z,99360.38
2023-04-22T19:42:48.333Z,99359.84
2023-04-22T19:45:18.036Z,99361.47
2023-04-22T19:47:48.003Z,99360.19
2023-04-22T19:50:17.387Z,99359.09
2023-04-22T19:52:48.026Z,99359.44
2023-04-22T19:55:18.179Z,99357.00
2023-04-22T19:57:47.422Z,99355.03
2023-04-22T20:00:17.847Z,99354.22
2023-04-22T20:02:47.963Z,99354.41
2023-04-22T20:05:19.098Z,99355.78
2023-04-22T20:07:51.624Z,99347.88
2023-04-22T20:10:22.912Z,99354.72
2023-04-22T20:12:53.937Z,99356.41
2023-04-22T20:15:23.307Z,99346.63
2023-04-22T20:17:54.201Z,99358.75
2023-04-22T20:20:24.088Z,99360.66
2023-04-22T20:22:54.618Z,99359.91
2023-04-22T20:25:25.165Z,99357.78
2023-04-22T20:27:54.494Z,99354.66
2023-04-22T20:30:24.233Z,99357.91
2023-04-22T20:32:53.933Z,99357.38
2023-04-22T20:35:24.670Z,99360.16
2023-04-22T20:38:00.243Z,99350.84
2023-04-22T20:40:30.318Z,99354.19
2023-04-22T20:42:59.163Z,99352.28
2023-04-22T20:45:28.840Z,99351.00
2023-04-22T20:47:58.624Z,99348.03
2023-04-22T20:50:33.649Z,99354.03
2023-04-22T20:53:05.015Z,99342.84
2023-04-22T20:55:36.872Z,99346.41
2023-04-22T20:58:06.947Z,99343.72
2023-04-22T21:00:36.481Z,99345.44
2023-04-22T21:03:09.498Z,99350.75
2023-04-22T21:05:44.507Z,99351.41
2023-04-22T21:08:27.748Z,99348.72
2023-04-22T21:10:57.831Z,99345.34
2023-04-22T21:13:29.040Z,99345.13
2023-04-22T21:16:09.106Z,99341.34
2023-04-22T21:18:43.921Z,99343.88
2023-04-22T21:21:17.963Z,99350.38
2023-04-22T21:23:46.845Z,99350.63
2023-04-22T21:26:18.337Z,99347.19
2023-04-22T21:28:48.318Z,99349.63
2023-04-22T21:31:18.234Z,99347.19
2023-04-22T21:33:47.760Z,99349.19
2023-04-22T21:36:17.067Z,99341.19
2023-04-22T21:38:47.114Z,99352.69
2023-04-22T21:41:17.260Z,99347.91
2023-04-22T21:43:46.836Z,99348.59
2023-04-22T21:46:16.412Z,99350.13
2023-04-22T21:48:45.984Z,99346.28
2023-04-22T21:51:14.787Z,99353.19
2023-04-22T21:53:44.730Z,99349.66
2023-04-22T21:56:14.338Z,99347.19
2023-04-22T21:58:43.903Z,99354.16
2023-04-22T22:01:12.325Z,99348.81
2023-04-22T22:03:42.151Z,99351.66
2023-04-22T22:06:12.134Z,99346.88
2023-04-22T22:08:41.783Z,99353.19
2023-04-22T22:11:20.263Z,99356.47
2023-04-22T22:13:57.502Z,99359.72
2023-04-22T22:16:26.545Z,99360.09
2023-04-22T22:18:58.085Z,99351.09
2023-04-22T22:21:27.750Z,99356.25
2023-04-22T22:23:57.933Z,99355.81
2023-04-22T22:26:28.179Z,99353.75
2023-04-22T22:28:57.869Z,99358.75
2023-04-22T22:31:29.226Z,99362.22
2023-04-22T22:33:59.147Z,99364.47
2023-04-22T22:36:28.681Z,99349.34
2023-04-22T22:38:57.478Z,99360.16
2023-04-22T22:41:26.261Z,99362.94
2023-04-22T22:43:55.998Z,99362.56
2023-04-22T22:46:24.885Z,99362.28
2023-04-22T22:48:53.685Z,99359.88
2023-04-22T22:51:22.493Z,99360.09
2023-04-22T22:53:52.266Z,99359.88
2023-04-22T22:56:21.857Z,99357.00
2023-04-22T22:58:51.649Z,99367.53
2023-04-22T23:01:21.352Z,99364.53
2023-04-22T23:03:51.356Z,99362.56
2023-04-22T23:06:19.325Z,99367.53
2023-04-22T23:08:48.121Z,99359.34
2023-04-22T23:11:17.676Z,99366.44
2023-04-22T23:13:46.759Z,99359.16
2023-04-22T23:16:17.028Z,99357.66
2023-04-22T23:18:45.985Z,99364.28
2023-04-22T23:21:15.700Z,99355.00
2023-04-22T23:23:44.521Z,99361.03
2023-04-22T23:26:14.560Z,99365.47
2023-04-22T23:28:44.708Z,99360.72
2023-04-22T23:31:18.508Z,99359.28
2023-04-22T23:33:51.218Z,99363.81
2023-04-22T23:36:23.569Z,99361.81
2023-04-22T23:38:53.159Z,99355.56
2023-04-22T23:41:22.707Z,99364.66
2023-04-22T23:43:52.239Z,99357.66
2023-04-22T23:46:21.253Z,99355.00
2023-04-22T23:48:51.009Z,99355.00
2023-04-22T23:51:20.839Z,99352.25
2023-04-22T23:53:50.410Z,99351.06
2023-04-22T23:56:23.026Z,99359.34
2023-04-22T23:58:52.548Z,99353.47
