createdAt,value
2023-03-10T00:02:57.007Z,1.75
2023-03-10T00:05:59.406Z,1.63
2023-03-10T00:09:01.401Z,1.60
2023-03-10T00:12:02.891Z,1.40
2023-03-10T00:15:05.452Z,1.50
2023-03-10T00:18:06.956Z,1.50
2023-03-10T00:21:14.000Z,1.60
2023-03-10T00:24:15.466Z,1.60
2023-03-10T00:27:16.988Z,1.33
2023-03-10T00:30:18.551Z,1.50
2023-03-10T00:33:20.032Z,1.42
2023-03-10T00:36:24.662Z,1.38
2023-03-10T00:39:26.161Z,1.50
2023-03-10T00:42:27.628Z,1.40
2023-03-10T00:45:29.194Z,1.38
2023-03-10T00:48:31.222Z,1.40
2023-03-10T00:51:32.900Z,1.50
2023-03-10T00:54:34.434Z,1.45
2023-03-10T00:57:36.381Z,1.40
2023-03-10T01:00:37.987Z,1.40
2023-03-10T01:03:39.594Z,1.40
2023-03-10T01:06:42.273Z,1.30
2023-03-10T01:09:43.767Z,1.33
2023-03-10T01:12:45.601Z,1.30
2023-03-10T01:15:50.894Z,1.25
2023-03-10T01:18:52.635Z,1.30
2023-03-10T01:21:54.132Z,1.20
2023-03-10T01:24:55.616Z,1.40
2023-03-10T01:27:57.110Z,1.40
2023-03-10T01:30:58.633Z,1.20
2023-03-10T01:34:00.148Z,1.25
2023-03-10T01:37:02.316Z,1.27
2023-03-10T01:40:05.455Z,1.20
2023-03-10T01:43:29.598Z,1.30
2023-03-10T01:46:37.268Z,1.33
2023-03-10T01:49:44.919Z,1.25
2023-03-10T01:52:56.342Z,1.30
2023-03-10T01:56:03.833Z,1.17
2023-03-10T01:59:06.092Z,1.20
2023-03-10T02:02:08.275Z,1.20
2023-03-10T02:05:11.827Z,1.20
2023-03-10T02:08:14.785Z,1.20
2023-03-10T02:11:17.211Z,1.20
2023-03-10T02:14:19.265Z,1.08
2023-03-10T02:17:24.243Z,1.10
2023-03-10T02:20:53.982Z,1.17
2023-03-10T02:24:05.873Z,1.20
2023-03-10T02:27:24.774Z,1.27
2023-03-10T02:30:32.603Z,1.13
2023-03-10T02:33:36.969Z,1.20
2023-03-10T02:36:38.640Z,1.23
2023-03-10T02:39:40.128Z,1.20
2023-03-10T02:42:41.813Z,1.13
2023-03-10T02:45:45.595Z,1.10
2023-03-10T02:48:47.640Z,1.00
2023-03-10T02:51:57.106Z,1.00
2023-03-10T02:54:58.896Z,1.10
2023-03-10T02:58:02.527Z,1.10
2023-03-10T03:01:05.175Z,1.20
2023-03-10T03:04:09.696Z,1.10
2023-03-10T03:07:12.239Z,1.17
2023-03-10T03:10:14.247Z,1.10
2023-03-10T03:13:16.126Z,1.05
2023-03-10T03:16:18.219Z,1.10
2023-03-10T03:19:22.698Z,1.10
2023-03-10T03:22:24.290Z,1.10
2023-03-10T03:25:28.585Z,1.10
2023-03-10T03:28:30.867Z,1.15
2023-03-10T03:31:32.504Z,1.00
2023-03-10T03:34:44.536Z,1.00
2023-03-10T03:37:46.860Z,0.98
2023-03-10T03:40:48.497Z,0.93
2023-03-10T03:43:52.645Z,1.00
2023-03-10T03:46:57.088Z,1.02
2023-03-10T03:50:00.160Z,1.00
2023-03-10T03:53:02.304Z,0.95
2023-03-10T03:56:05.518Z,1.00
2023-03-10T03:59:10.006Z,1.00
2023-03-10T04:02:12.305Z,0.90
2023-03-10T04:05:14.776Z,0.90
2023-03-10T04:08:16.850Z,0.80
2023-03-10T04:11:18.503Z,0.93
2023-03-10T04:14:22.534Z,0.98
2023-03-10T04:17:24.329Z,0.82
2023-03-10T04:20:26.362Z,0.90
2023-03-10T04:23:28.393Z,0.90
2023-03-10T04:26:30.724Z,0.90
2023-03-10T04:29:32.325Z,0.90
2023-03-10T04:32:34.800Z,0.90
2023-03-10T04:35:43.058Z,0.90
2023-03-10T04:38:46.948Z,0.93
2023-03-10T04:41:48.716Z,0.85
2023-03-10T04:44:51.983Z,0.98
2023-03-10T04:47:53.954Z,0.90
2023-03-10T04:51:04.864Z,0.90
2023-03-10T04:54:10.178Z,0.80
2023-03-10T04:57:11.900Z,0.90
2023-03-10T05:00:16.359Z,0.90
2023-03-10T05:03:18.497Z,0.90
2023-03-10T05:06:22.019Z,0.82
2023-03-10T05:09:52.402Z,0.88
2023-03-10T05:12:54.266Z,0.95
2023-03-10T05:15:56.064Z,0.93
2023-03-10T05:18:57.657Z,0.80
2023-03-10T05:22:04.009Z,0.90
2023-03-10T05:25:09.921Z,0.80
2023-03-10T05:28:11.549Z,0.90
2023-03-10T05:31:16.222Z,0.90
2023-03-10T05:34:20.538Z,0.80
2023-03-10T05:37:24.709Z,0.90
2023-03-10T05:40:27.116Z,0.80
2023-03-10T05:43:28.751Z,0.82
2023-03-10T05:46:30.497Z,0.80
2023-03-10T05:49:33.917Z,0.73
2023-03-10T05:52:39.913Z,0.90
2023-03-10T05:55:41.534Z,0.80
2023-03-10T05:58:43.722Z,0.80
2023-03-10T06:01:46.467Z,0.80
2023-03-10T06:04:48.098Z,0.80
2023-03-10T06:07:51.059Z,0.90
2023-03-10T06:10:52.616Z,0.80
2023-03-10T06:13:54.204Z,0.70
2023-03-10T06:16:55.835Z,0.90
2023-03-10T06:19:57.489Z,0.80
2023-03-10T06:22:58.958Z,0.80
2023-03-10T06:26:07.152Z,0.82
2023-03-10T06:29:09.093Z,0.80
2023-03-10T06:32:10.801Z,0.73
2023-03-10T06:35:14.454Z,0.75
2023-03-10T06:38:15.955Z,0.75
2023-03-10T06:41:18.411Z,0.80
2023-03-10T06:44:19.965Z,0.82
2023-03-10T06:47:21.687Z,1.10
2023-03-10T06:50:23.205Z,0.70
2023-03-10T06:53:26.905Z,0.75
2023-03-10T06:56:28.438Z,0.90
2023-03-10T06:59:32.258Z,0.80
2023-03-10T07:02:33.707Z,0.80
2023-03-10T07:05:35.188Z,0.90
2023-03-10T07:08:36.737Z,0.90
2023-03-10T07:11:38.278Z,0.80
2023-03-10T07:14:39.787Z,0.90
2023-03-10T07:17:41.316Z,0.90
2023-03-10T07:20:48.020Z,0.80
2023-03-10T07:23:50.046Z,0.60
2023-03-10T07:26:51.720Z,1.02
2023-03-10T07:29:53.199Z,0.80
2023-03-10T07:32:54.758Z,0.80
2023-03-10T07:35:56.347Z,0.80
2023-03-10T07:38:57.909Z,0.70
2023-03-10T07:42:00.036Z,0.80
2023-03-10T07:45:01.730Z,0.80
2023-03-10T07:48:03.432Z,0.73
2023-03-10T07:51:05.380Z,0.75
2023-03-10T07:54:06.952Z,0.77
2023-03-10T07:57:08.506Z,0.88
2023-03-10T08:00:11.564Z,0.60
2023-03-10T08:03:16.065Z,0.70
2023-03-10T08:06:28.522Z,0.70
2023-03-10T08:09:30.314Z,0.80
2023-03-10T08:12:31.906Z,0.80
2023-03-10T08:15:33.710Z,0.90
2023-03-10T08:18:35.248Z,0.80
2023-03-10T08:21:36.766Z,0.80
2023-03-10T08:24:38.315Z,0.70
2023-03-10T08:27:41.448Z,1.17
2023-03-10T08:30:57.291Z,0.70
2023-03-10T08:34:04.504Z,0.70
2023-03-10T08:37:06.029Z,0.70
2023-03-10T08:40:08.672Z,0.70
2023-03-10T08:43:10.179Z,0.70
2023-03-10T08:46:13.098Z,0.75
2023-03-10T08:49:16.804Z,0.70
2023-03-10T08:52:18.484Z,0.73
2023-03-10T08:55:20.047Z,0.70
2023-03-10T08:58:23.453Z,1.10
2023-03-10T09:01:30.469Z,0.88
2023-03-10T09:04:31.972Z,1.00
2023-03-10T09:07:33.546Z,1.30
2023-03-10T09:10:36.380Z,0.80
2023-03-10T09:13:38.329Z,0.75
2023-03-10T09:16:40.283Z,0.82
2023-03-10T09:19:41.973Z,0.80
2023-03-10T09:22:43.753Z,0.80
2023-03-10T09:25:45.286Z,1.45
2023-03-10T09:28:49.281Z,0.80
2023-03-10T09:31:50.865Z,0.77
2023-03-10T09:34:52.634Z,0.70
2023-03-10T09:37:54.178Z,0.70
2023-03-10T09:41:13.924Z,0.80
2023-03-10T09:44:35.489Z,0.80
2023-03-10T09:48:03.748Z,0.90
2023-03-10T09:51:23.965Z,0.80
2023-03-10T09:54:55.980Z,5.80
2023-03-10T09:57:58.332Z,5.55
2023-03-10T10:01:00.733Z,4.03
2023-03-10T10:04:12.878Z,3.95
2023-03-10T10:07:19.821Z,3.60
2023-03-10T10:10:27.795Z,3.33
2023-03-10T10:13:30.620Z,3.00
2023-03-10T10:16:40.072Z,2.63
2023-03-10T10:19:42.992Z,2.85
2023-03-10T10:22:45.410Z,2.35
2023-03-10T10:25:48.884Z,2.53
2023-03-10T10:29:07.026Z,2.38
2023-03-10T10:32:13.764Z,2.53
2023-03-10T10:35:15.885Z,2.45
2023-03-10T10:38:27.285Z,2.30
2023-03-10T10:41:34.651Z,2.03
2023-03-10T10:44:44.080Z,1.90
2023-03-10T10:47:51.256Z,1.98
2023-03-10T10:50:53.868Z,1.80
2023-03-10T10:53:56.748Z,1.90
2023-03-10T10:57:00.211Z,1.70
2023-03-10T11:00:29.301Z,1.70
2023-03-10T11:03:36.968Z,1.60
2023-03-10T11:06:38.899Z,1.50
2023-03-10T11:09:40.407Z,1.42
2023-03-10T11:13:12.838Z,1.58
2023-03-10T11:16:42.524Z,1.40
2023-03-10T11:19:43.898Z,1.50
2023-03-10T11:22:50.030Z,1.40
2023-03-10T11:26:19.548Z,1.40
2023-03-10T11:29:53.657Z,1.40
2023-03-10T11:33:20.647Z,1.33
2023-03-10T11:36:56.708Z,1.40
2023-03-10T11:40:34.135Z,1.40
2023-03-10T11:43:54.460Z,1.20
2023-03-10T11:47:05.127Z,1.30
2023-03-10T11:50:28.620Z,1.15
2023-03-10T11:53:38.897Z,1.20
2023-03-10T11:56:41.487Z,1.20
2023-03-10T11:59:53.231Z,1.17
2023-03-10T12:03:06.161Z,1.08
2023-03-10T12:06:13.949Z,1.10
2023-03-10T12:09:28.340Z,1.90
2023-03-10T12:12:31.987Z,1.55
2023-03-10T12:15:38.840Z,1.77
2023-03-10T12:18:40.407Z,1.90
2023-03-10T12:21:41.896Z,2.00
2023-03-10T12:24:45.738Z,1.60
2023-03-10T12:28:12.271Z,1.80
2023-03-10T12:31:38.838Z,2.30
2023-03-10T12:34:40.405Z,1.65
2023-03-10T12:37:42.063Z,1.70
2023-03-10T12:40:52.012Z,1.80
2023-03-10T12:43:56.558Z,1.85
2023-03-10T12:47:25.090Z,2.08
2023-03-10T12:50:59.713Z,1.80
2023-03-10T12:54:21.624Z,1.88
2023-03-10T12:57:37.011Z,1.58
2023-03-10T13:00:40.811Z,1.50
2023-03-10T13:03:48.279Z,1.40
2023-03-10T13:06:55.130Z,1.40
2023-03-10T13:09:58.913Z,1.58
2023-03-10T13:13:06.908Z,1.50
2023-03-10T13:16:08.799Z,1.50
2023-03-10T13:19:20.099Z,1.30
2023-03-10T13:22:21.666Z,1.30
2023-03-10T13:25:24.533Z,1.50
2023-03-10T13:28:28.900Z,1.40
2023-03-10T13:31:32.167Z,1.30
2023-03-10T13:34:34.102Z,1.40
2023-03-10T13:37:35.558Z,1.73
2023-03-10T13:40:41.450Z,1.55
2023-03-10T13:43:48.484Z,1.45
2023-03-10T13:46:51.485Z,1.30
2023-03-10T13:49:56.229Z,1.40
2023-03-10T13:52:59.632Z,1.30
2023-03-10T13:56:29.385Z,1.40
2023-03-10T13:59:32.017Z,1.35
2023-03-10T14:02:36.398Z,1.38
2023-03-10T14:05:43.551Z,1.70
2023-03-10T14:08:45.030Z,1.30
2023-03-10T14:11:47.878Z,1.30
2023-03-10T14:14:51.661Z,1.50
2023-03-10T14:18:13.805Z,1.25
2023-03-10T14:21:32.402Z,1.55
2023-03-10T14:24:33.914Z,1.38
2023-03-10T14:27:37.782Z,1.20
2023-03-10T14:30:42.106Z,1.40
2023-03-10T14:33:43.620Z,1.30
2023-03-10T14:36:45.112Z,1.35
2023-03-10T14:39:46.620Z,1.33
2023-03-10T14:42:50.217Z,1.50
2023-03-10T14:45:57.969Z,1.20
2023-03-10T14:48:59.715Z,1.15
2023-03-10T14:52:01.274Z,1.55
2023-03-10T14:55:07.954Z,1.30
2023-03-10T14:58:15.742Z,1.30
2023-03-10T15:01:19.763Z,1.30
2023-03-10T15:04:21.627Z,1.10
2023-03-10T15:07:23.062Z,1.10
2023-03-10T15:10:24.546Z,1.15
2023-03-10T15:13:26.007Z,1.10
2023-03-10T15:16:27.554Z,1.40
2023-03-10T15:19:29.142Z,1.35
2023-03-10T15:22:30.612Z,1.27
2023-03-10T15:25:32.148Z,1.10
2023-03-10T15:28:34.886Z,1.23
2023-03-10T15:31:37.809Z,1.08
2023-03-10T15:34:39.311Z,1.13
2023-03-10T15:37:40.985Z,1.50
2023-03-10T15:40:42.825Z,1.10
2023-03-10T15:43:44.388Z,1.00
2023-03-10T15:46:46.671Z,1.00
2023-03-10T15:49:48.436Z,2.00
2023-03-10T15:52:53.448Z,1.40
2023-03-10T15:55:56.180Z,1.48
2023-03-10T15:58:57.692Z,1.20
2023-03-10T16:01:59.241Z,1.20
2023-03-10T16:05:00.733Z,1.80
2023-03-10T16:08:06.053Z,1.70
2023-03-10T16:11:18.272Z,1.63
2023-03-10T16:14:19.754Z,1.35
2023-03-10T16:17:22.615Z,1.70
2023-03-10T16:20:24.340Z,1.70
2023-03-10T16:23:30.798Z,1.38
2023-03-10T16:26:32.467Z,1.67
2023-03-10T16:29:34.309Z,1.40
2023-03-10T16:32:35.896Z,1.40
2023-03-10T16:35:38.564Z,1.50
2023-03-10T16:38:40.241Z,1.50
2023-03-10T16:41:41.994Z,1.50
2023-03-10T16:44:43.482Z,1.52
2023-03-10T16:47:46.049Z,2.17
2023-03-10T16:50:47.943Z,1.30
2023-03-10T16:53:50.518Z,1.38
2023-03-10T16:56:53.289Z,1.30
2023-03-10T16:59:54.978Z,2.97
2023-03-10T17:02:56.593Z,3.95
2023-03-10T17:05:58.095Z,3.90
2023-03-10T17:09:00.438Z,3.30
2023-03-10T17:12:02.690Z,2.95
2023-03-10T17:15:04.586Z,2.88
2023-03-10T17:18:06.155Z,2.70
2023-03-10T17:21:28.534Z,2.60
2023-03-10T17:24:31.217Z,2.80
2023-03-10T17:27:32.699Z,2.80
2023-03-10T17:30:34.667Z,2.70
2023-03-10T17:33:36.257Z,2.47
2023-03-10T17:36:37.799Z,2.35
2023-03-10T17:39:40.559Z,2.20
2023-03-10T17:42:45.042Z,2.38
2023-03-10T17:45:56.573Z,2.50
2023-03-10T17:48:58.201Z,2.10
2023-03-10T17:52:00.085Z,2.00
2023-03-10T17:55:01.804Z,2.20
2023-03-10T17:58:04.152Z,2.10
2023-03-10T18:01:07.718Z,2.10
2023-03-10T18:04:10.163Z,2.05
2023-03-10T18:07:12.733Z,2.00
2023-03-10T18:10:14.258Z,1.73
2023-03-10T18:13:17.937Z,2.00
2023-03-10T18:16:28.896Z,2.08
2023-03-10T18:19:30.428Z,1.80
2023-03-10T18:22:32.321Z,1.98
2023-03-10T18:25:33.882Z,1.90
2023-03-10T18:28:35.801Z,1.65
2023-03-10T18:31:37.437Z,1.95
2023-03-10T18:34:38.927Z,1.70
2023-03-10T18:37:40.433Z,1.65
2023-03-10T18:40:42.674Z,1.80
2023-03-10T18:43:45.084Z,2.10
2023-03-10T18:46:46.582Z,1.75
2023-03-10T18:49:48.556Z,2.10
2023-03-10T18:52:50.095Z,1.80
2023-03-10T18:55:51.993Z,1.70
2023-03-10T18:58:53.567Z,1.83
2023-03-10T19:01:55.240Z,1.80
2023-03-10T19:04:59.447Z,1.70
2023-03-10T19:08:00.957Z,1.60
2023-03-10T19:11:02.881Z,1.77
2023-03-10T19:14:05.892Z,18.60
2023-03-10T19:17:07.392Z,13.07
2023-03-10T19:20:11.920Z,13.77
2023-03-10T19:23:14.638Z,12.27
2023-03-10T19:26:16.145Z,12.82
2023-03-10T19:29:17.654Z,11.68
2023-03-10T19:32:19.643Z,10.35
2023-03-10T19:35:21.162Z,10.65
2023-03-10T19:38:22.710Z,11.23
2023-03-10T19:41:24.417Z,12.30
2023-03-10T19:44:27.287Z,14.68
2023-03-10T19:47:32.212Z,16.52
2023-03-10T19:50:33.674Z,15.43
2023-03-10T19:53:35.862Z,13.50
2023-03-10T19:56:37.722Z,7.25
2023-03-10T19:59:40.631Z,5.95
2023-03-10T20:02:44.749Z,6.03
2023-03-10T20:05:47.386Z,4.97
2023-03-10T20:08:49.027Z,2.90
2023-03-10T20:11:50.593Z,2.40
2023-03-10T20:14:56.888Z,2.92
2023-03-10T20:18:00.899Z,3.80
2023-03-10T20:21:02.708Z,4.25
2023-03-10T20:24:04.568Z,4.30
2023-03-10T20:27:06.079Z,4.57
2023-03-10T20:30:12.288Z,4.60
2023-03-10T20:33:13.798Z,4.85
2023-03-10T20:36:15.900Z,4.25
2023-03-10T20:39:17.517Z,4.30
2023-03-10T20:42:19.122Z,4.05
2023-03-10T20:45:22.122Z,3.47
2023-03-10T20:48:23.633Z,3.92
2023-03-10T20:51:25.191Z,3.30
2023-03-10T20:54:26.667Z,3.40
2023-03-10T20:57:28.388Z,3.20
2023-03-10T21:00:30.355Z,3.20
2023-03-10T21:03:31.897Z,3.13
2023-03-10T21:06:33.470Z,3.25
2023-03-10T21:09:35.011Z,2.70
2023-03-10T21:12:36.534Z,2.60
2023-03-10T21:15:39.396Z,2.88
2023-03-10T21:18:40.944Z,2.60
2023-03-10T21:21:42.605Z,2.70
2023-03-10T21:24:44.470Z,2.70
2023-03-10T21:27:52.658Z,2.50
2023-03-10T21:30:55.761Z,2.88
2023-03-10T21:33:57.291Z,2.47
2023-03-10T21:36:59.127Z,2.30
2023-03-10T21:40:00.645Z,2.40
2023-03-10T21:43:02.853Z,2.10
2023-03-10T21:46:04.618Z,2.30
2023-03-10T21:49:07.285Z,2.40
2023-03-10T21:52:09.623Z,2.20
2023-03-10T21:55:19.464Z,2.00
2023-03-10T22:02:37.999Z,2.13
2023-03-10T22:05:39.502Z,2.20
2023-03-10T22:08:41.407Z,1.75
2023-03-10T22:11:42.859Z,1.90
2023-03-10T22:14:44.444Z,1.98
2023-03-10T22:17:46.404Z,2.00
2023-03-10T22:20:47.876Z,1.67
2023-03-10T22:23:49.416Z,1.92
2023-03-10T22:26:50.898Z,1.65
2023-03-10T22:29:52.396Z,1.95
2023-03-10T22:32:54.894Z,1.75
2023-03-10T22:35:56.512Z,1.67
2023-03-10T22:38:58.058Z,1.70
2023-03-10T22:41:59.691Z,1.50
2023-03-10T22:45:01.309Z,1.70
2023-03-10T22:48:05.621Z,1.80
2023-03-10T22:51:09.052Z,1.70
2023-03-10T22:54:10.536Z,1.70
2023-03-10T22:57:15.087Z,1.60
2023-03-10T23:00:20.381Z,1.80
2023-03-10T23:03:22.040Z,1.50
2023-03-10T23:06:24.466Z,1.60
2023-03-10T23:09:25.978Z,1.50
2023-03-10T23:12:27.457Z,1.58
2023-03-10T23:15:33.452Z,1.50
2023-03-10T23:18:35.149Z,1.60
2023-03-10T23:21:36.707Z,1.50
2023-03-10T23:24:38.167Z,1.65
2023-03-10T23:27:39.633Z,1.60
2023-03-10T23:30:45.828Z,1.70
2023-03-10T23:33:48.189Z,2.30
2023-03-10T23:36:49.928Z,2.13
2023-03-10T23:39:51.447Z,1.90
2023-03-10T23:42:54.376Z,1.60
2023-03-10T23:45:55.981Z,1.95
2023-03-10T23:48:57.479Z,2.38
2023-03-10T23:51:59.046Z,2.10
2023-03-10T23:55:00.554Z,2.33
2023-03-10T23:58:02.552Z,1.88
