createdAt,value
2018-10-15T00:00:45.285Z,10.00
2018-10-15T00:03:15.425Z,10.00
2018-10-15T00:05:45.745Z,9.90
2018-10-15T00:08:15.786Z,9.70
2018-10-15T00:10:46.245Z,9.70
2018-10-15T00:13:16.285Z,9.60
2018-10-15T00:15:46.385Z,9.60
2018-10-15T00:18:16.153Z,9.50
2018-10-15T00:20:45.908Z,9.50
2018-10-15T00:23:16.004Z,9.50
2018-10-15T00:25:46.285Z,9.50
2018-10-15T00:28:16.506Z,9.60
2018-10-15T00:30:46.646Z,9.60
2018-10-15T00:33:16.644Z,9.60
2018-10-15T00:35:46.396Z,9.60
2018-10-15T00:38:16.003Z,9.50
2018-10-15T00:40:45.936Z,9.50
2018-10-15T00:43:15.577Z,9.50
2018-10-15T00:45:45.419Z,9.40
2018-10-15T00:48:15.117Z,9.40
2018-10-15T00:50:44.856Z,9.40
2018-10-15T00:53:14.417Z,9.30
2018-10-15T00:55:45.096Z,9.30
2018-10-15T00:58:14.856Z,9.30
2018-10-15T01:00:44.516Z,9.30
2018-10-15T01:03:14.396Z,9.20
2018-10-15T01:05:44.136Z,9.00
2018-10-15T01:08:13.577Z,9.00
2018-10-15T01:10:43.296Z,8.90
2018-10-15T01:13:12.856Z,8.80
2018-10-15T01:15:42.477Z,8.80
2018-10-15T01:18:12.177Z,8.80
2018-10-15T01:20:41.957Z,8.80
2018-10-15T01:23:11.396Z,8.90
2018-10-15T01:25:41.258Z,8.90
2018-10-15T01:28:12.939Z,8.90
2018-10-15T01:30:42.617Z,8.90
2018-10-15T01:33:12.079Z,8.90
2018-10-15T01:35:41.697Z,9.00
2018-10-15T01:38:11.277Z,9.00
2018-10-15T01:40:41.177Z,9.10
2018-10-15T01:43:10.600Z,9.10
2018-10-15T01:45:40.296Z,9.10
2018-10-15T01:48:10.377Z,9.10
2018-10-15T01:50:40.039Z,9.10
2018-10-15T01:53:09.939Z,9.20
2018-10-15T01:55:39.660Z,9.20
2018-10-15T01:58:09.438Z,9.30
2018-10-15T02:00:39.117Z,9.40
2018-10-15T02:03:08.798Z,9.40
2018-10-15T02:05:38.378Z,9.40
2018-10-15T02:08:08.098Z,9.40
2018-10-15T02:10:37.981Z,9.40
2018-10-15T02:13:07.658Z,9.40
2018-10-15T02:15:37.377Z,9.40
2018-10-15T02:18:07.059Z,9.50
2018-10-15T02:20:36.840Z,9.50
2018-10-15T02:23:06.739Z,9.60
2018-10-15T02:25:36.460Z,9.60
2018-10-15T02:28:06.227Z,9.60
2018-10-15T02:30:35.938Z,9.60
2018-10-15T02:33:05.740Z,9.60
2018-10-15T02:35:35.798Z,9.60
2018-10-15T02:38:05.574Z,9.70
2018-10-15T02:40:35.979Z,9.80
2018-10-15T02:43:05.859Z,9.80
2018-10-15T02:45:35.419Z,9.90
2018-10-15T02:48:05.278Z,9.80
2018-10-15T02:50:34.983Z,9.80
2018-10-15T02:53:04.619Z,9.60
2018-10-15T02:55:34.658Z,9.60
2018-10-15T02:58:04.560Z,9.60
2018-10-15T03:00:34.377Z,9.50
2018-10-15T03:03:04.457Z,9.50
2018-10-15T03:05:34.339Z,9.60
2018-10-15T03:08:03.979Z,9.70
2018-10-15T03:10:33.608Z,9.80
2018-10-15T03:13:03.238Z,9.80
2018-10-15T03:15:32.887Z,9.80
2018-10-15T03:18:02.638Z,9.80
2018-10-15T03:20:32.459Z,9.80
2018-10-15T03:23:02.199Z,9.80
2018-10-15T03:25:32.297Z,9.80
2018-10-15T03:28:03.597Z,9.80
2018-10-15T03:30:33.417Z,9.80
2018-10-15T03:33:03.160Z,9.80
2018-10-15T03:35:32.816Z,9.80
2018-10-15T03:38:02.700Z,9.90
2018-10-15T03:40:32.456Z,9.90
2018-10-15T03:43:02.077Z,9.80
2018-10-15T03:45:31.656Z,9.80
2018-10-15T03:48:01.376Z,9.70
2018-10-15T03:50:31.098Z,9.70
2018-10-15T03:53:00.776Z,9.80
2018-10-15T03:55:30.317Z,9.80
2018-10-15T03:58:00.097Z,9.80
2018-10-15T04:00:29.577Z,9.70
2018-10-15T04:02:59.017Z,9.70
2018-10-15T04:05:28.786Z,9.70
2018-10-15T04:08:00.083Z,9.60
2018-10-15T04:10:29.816Z,9.50
2018-10-15T04:12:59.636Z,9.50
2018-10-15T04:15:29.336Z,9.40
2018-10-15T04:17:59.176Z,9.40
2018-10-15T04:20:28.957Z,9.20
2018-10-15T04:22:58.696Z,9.10
2018-10-15T04:25:28.456Z,8.90
2018-10-15T04:27:58.137Z,8.70
2018-10-15T04:30:27.835Z,8.70
2018-10-15T04:32:57.695Z,8.70
2018-10-15T04:35:27.736Z,8.70
2018-10-15T04:37:57.646Z,8.80
2018-10-15T04:40:28.036Z,8.80
2018-10-15T04:42:57.796Z,8.70
2018-10-15T04:45:27.815Z,8.80
2018-10-15T04:47:57.918Z,8.80
2018-10-15T04:50:27.998Z,8.80
2018-10-15T04:52:57.795Z,8.80
2018-10-15T04:55:27.526Z,8.80
2018-10-15T04:57:57.097Z,8.80
2018-10-15T05:00:27.784Z,8.80
2018-10-15T05:02:57.679Z,8.80
2018-10-15T05:05:27.436Z,8.80
2018-10-15T05:07:57.236Z,8.80
2018-10-15T05:10:27.288Z,8.80
2018-10-15T05:12:56.997Z,8.80
2018-10-15T05:15:26.576Z,8.80
2018-10-15T05:17:56.176Z,8.80
2018-10-15T05:20:25.935Z,8.80
2018-10-15T05:22:55.636Z,8.90
2018-10-15T05:25:25.336Z,9.00
2018-10-15T05:27:55.036Z,8.90
2018-10-15T05:30:25.202Z,8.90
2018-10-15T05:32:54.735Z,8.80
2018-10-15T05:35:24.595Z,8.80
2018-10-15T05:37:54.695Z,8.90
2018-10-15T05:40:24.696Z,8.90
2018-10-15T05:42:54.476Z,9.00
2018-10-15T05:45:24.096Z,9.00
2018-10-15T05:47:53.492Z,9.10
2018-10-15T05:50:22.990Z,9.40
2018-10-15T05:52:52.561Z,9.60
2018-10-15T05:55:22.067Z,9.80
2018-10-15T05:57:51.497Z,10.10
2018-10-15T06:00:25.783Z,10.60
2018-10-15T06:02:55.113Z,11.40
2018-10-15T06:05:25.058Z,12.30
2018-10-15T06:07:54.894Z,13.10
2018-10-15T06:10:25.534Z,13.80
2018-10-15T06:12:55.201Z,14.10
2018-10-15T06:15:24.895Z,14.10
2018-10-15T06:17:54.654Z,13.90
2018-10-15T06:20:24.374Z,13.20
2018-10-15T06:22:54.593Z,12.50
2018-10-15T06:25:24.295Z,12.00
2018-10-15T06:27:54.039Z,11.70
2018-10-15T06:30:23.856Z,11.40
2018-10-15T06:32:53.754Z,11.20
2018-10-15T06:35:23.356Z,11.00
2018-10-15T06:37:52.954Z,10.90
2018-10-15T06:40:22.634Z,10.80
2018-10-15T06:42:52.194Z,10.80
2018-10-15T06:45:21.923Z,10.80
2018-10-15T06:47:51.493Z,10.90
2018-10-15T06:50:21.134Z,10.90
2018-10-15T06:52:50.994Z,10.90
2018-10-15T06:55:20.737Z,11.00
2018-10-15T06:57:50.489Z,10.90
2018-10-15T07:00:21.463Z,11.10
2018-10-15T07:02:50.926Z,11.30
2018-10-15T07:05:20.502Z,11.70
2018-10-15T07:07:50.091Z,12.30
2018-10-15T07:10:19.711Z,13.20
2018-10-15T07:12:49.356Z,14.20
2018-10-15T07:15:18.960Z,15.00
2018-10-15T07:17:48.636Z,16.20
2018-10-15T07:20:18.332Z,17.50
2018-10-15T07:22:47.898Z,18.30
2018-10-15T07:25:27.116Z,18.70
2018-10-15T07:27:57.061Z,18.00
2018-10-15T07:30:28.539Z,16.80
2018-10-15T07:32:58.156Z,16.10
2018-10-15T07:35:27.735Z,15.40
2018-10-15T07:37:58.262Z,14.70
2018-10-15T07:40:27.797Z,14.10
2018-10-15T07:42:58.455Z,13.70
2018-10-15T07:45:27.936Z,13.40
2018-10-15T07:47:58.764Z,13.20
2018-10-15T07:50:28.336Z,13.00
2018-10-15T07:52:57.957Z,12.90
2018-10-15T07:55:28.316Z,12.70
2018-10-15T07:57:57.816Z,12.80
2018-10-15T08:00:28.031Z,12.90
2018-10-15T08:02:58.057Z,13.00
2018-10-15T08:05:28.691Z,13.10
2018-10-15T08:07:59.037Z,13.20
2018-10-15T08:10:29.468Z,13.40
2018-10-15T08:13:00.476Z,13.40
2018-10-15T08:18:15.439Z,13.60
2018-10-15T08:20:56.522Z,13.60
2018-10-15T08:23:32.767Z,13.60
2018-10-15T08:31:33.537Z,13.60
2018-10-15T08:34:02.957Z,13.60
2018-10-15T08:36:33.097Z,13.70
2018-10-15T08:39:06.816Z,13.80
2018-10-15T08:41:36.238Z,13.90
2018-10-15T08:44:06.136Z,14.00
2018-10-15T08:46:35.796Z,14.00
2018-10-15T08:49:06.697Z,14.10
2018-10-15T08:51:36.263Z,14.20
2018-10-15T08:54:05.896Z,14.30
2018-10-15T08:56:35.456Z,14.20
2018-10-15T08:59:05.402Z,14.20
2018-10-15T09:01:36.654Z,14.30
2018-10-15T09:04:06.376Z,14.50
2018-10-15T09:06:35.908Z,14.70
2018-10-15T09:11:38.196Z,14.70
2018-10-15T09:14:08.156Z,14.70
2018-10-15T09:16:37.757Z,14.80
2018-10-15T09:21:38.262Z,14.70
2018-10-15T09:24:08.737Z,14.70
2018-10-15T09:26:40.334Z,14.70
2018-10-15T09:32:02.316Z,14.90
2018-10-15T09:34:32.988Z,14.80
2018-10-15T09:37:04.706Z,14.70
2018-10-15T09:39:34.490Z,14.70
2018-10-15T09:42:04.280Z,14.80
2018-10-15T09:44:33.841Z,15.00
2018-10-15T09:47:03.492Z,15.00
2018-10-15T09:49:34.865Z,14.70
2018-10-15T09:52:04.965Z,14.60
2018-10-15T09:54:34.697Z,14.30
2018-10-15T09:57:04.445Z,14.30
2018-10-15T09:59:34.057Z,14.40
2018-10-15T10:02:08.777Z,14.60
2018-10-15T10:04:39.024Z,14.50
2018-10-15T10:07:08.757Z,14.50
2018-10-15T10:09:39.376Z,14.40
2018-10-15T10:12:09.285Z,14.40
2018-10-15T10:14:38.811Z,14.50
2018-10-15T10:17:08.567Z,14.60
2018-10-15T10:19:39.097Z,14.70
2018-10-15T10:22:13.701Z,14.90
2018-10-15T10:24:43.693Z,15.00
2018-10-15T10:27:13.424Z,14.80
2018-10-15T10:29:44.885Z,14.90
2018-10-15T10:32:16.155Z,15.00
2018-10-15T10:36:07.584Z,15.10
2018-10-15T10:38:48.509Z,15.10
2018-10-15T10:41:20.060Z,15.30
2018-10-15T10:43:49.903Z,15.40
2018-10-15T10:46:19.634Z,15.50
2018-10-15T10:48:49.215Z,15.60
2018-10-15T10:51:18.955Z,15.70
2018-10-15T10:53:51.361Z,15.60
2018-10-15T10:56:21.116Z,15.60
2018-10-15T10:58:51.036Z,15.50
2018-10-15T11:01:20.698Z,15.50
2018-10-15T11:03:50.757Z,15.60
2018-10-15T11:06:20.198Z,15.80
2018-10-15T11:08:51.379Z,15.90
2018-10-15T11:11:21.138Z,15.80
2018-10-15T11:13:51.227Z,15.90
2018-10-15T11:16:21.317Z,16.00
2018-10-15T11:18:51.881Z,16.00
2018-10-15T11:21:22.017Z,16.00
2018-10-15T11:23:53.820Z,15.90
2018-10-15T11:26:24.197Z,15.90
2018-10-15T11:28:58.857Z,16.00
2018-10-15T11:31:28.436Z,16.10
2018-10-15T11:33:58.096Z,16.10
2018-10-15T11:36:27.997Z,16.10
2018-10-15T11:38:58.057Z,16.10
2018-10-15T11:41:28.317Z,16.20
2018-10-15T11:43:58.479Z,16.30
2018-10-15T11:46:28.257Z,16.20
2018-10-15T11:48:58.157Z,16.20
2018-10-15T11:51:28.185Z,16.30
2018-10-15T11:53:57.695Z,16.30
2018-10-15T11:56:27.357Z,16.30
2018-10-15T11:58:57.538Z,16.10
2018-10-15T12:01:27.638Z,16.10
2018-10-15T12:03:57.268Z,16.00
2018-10-15T12:06:26.861Z,16.00
2018-10-15T12:08:56.782Z,16.00
2018-10-15T12:11:26.461Z,16.10
2018-10-15T12:13:56.222Z,16.10
2018-10-15T12:16:26.102Z,16.00
2018-10-15T12:18:55.881Z,16.00
2018-10-15T12:21:25.543Z,15.90
2018-10-15T12:23:55.262Z,15.80
2018-10-15T12:26:25.141Z,15.80
2018-10-15T12:28:54.801Z,15.80
2018-10-15T12:31:24.637Z,15.70
2018-10-15T12:33:54.362Z,15.80
2018-10-15T12:36:24.102Z,15.80
2018-10-15T12:38:54.161Z,15.80
2018-10-15T12:41:23.979Z,15.80
2018-10-15T12:43:54.041Z,15.90
2018-10-15T12:48:57.741Z,15.80
2018-10-15T12:51:28.100Z,15.80
2018-10-15T12:53:58.060Z,15.70
2018-10-15T12:56:27.960Z,15.80
2018-10-15T12:58:59.978Z,15.80
2018-10-15T13:01:29.737Z,15.80
2018-10-15T13:03:59.628Z,15.80
2018-10-15T13:06:29.138Z,15.80
2018-10-15T13:08:58.804Z,15.80
2018-10-15T13:11:30.637Z,15.80
2018-10-15T13:14:01.057Z,15.70
2018-10-15T13:16:30.857Z,15.70
2018-10-15T13:19:00.637Z,15.70
2018-10-15T13:21:30.338Z,15.70
2018-10-15T13:23:59.836Z,15.70
2018-10-15T13:26:29.586Z,15.60
2018-10-15T13:28:59.318Z,15.70
2018-10-15T13:31:29.058Z,15.60
2018-10-15T13:33:58.697Z,15.60
2018-10-15T13:36:28.238Z,15.60
2018-10-15T13:38:58.039Z,15.60
2018-10-15T13:41:28.098Z,15.60
2018-10-15T13:43:57.739Z,15.60
2018-10-15T13:46:27.898Z,15.50
2018-10-15T13:48:57.737Z,15.50
2018-10-15T13:51:27.558Z,15.40
2018-10-15T13:53:57.278Z,15.30
2018-10-15T13:56:27.777Z,15.30
2018-10-15T13:58:57.698Z,15.20
2018-10-15T14:04:01.355Z,15.10
2018-10-15T14:06:31.094Z,15.20
2018-10-15T14:09:00.936Z,15.10
2018-10-15T14:11:30.696Z,15.10
2018-10-15T14:14:00.316Z,15.10
2018-10-15T14:16:34.237Z,15.10
2018-10-15T14:19:04.355Z,15.10
2018-10-15T14:21:33.962Z,15.10
2018-10-15T14:24:03.683Z,15.10
2018-10-15T14:26:33.723Z,15.10
2018-10-15T14:29:03.926Z,15.00
2018-10-15T14:31:34.140Z,15.00
2018-10-15T14:34:08.500Z,14.90
2018-10-15T14:36:38.316Z,14.90
2018-10-15T14:39:11.020Z,14.80
2018-10-15T14:41:41.139Z,14.90
2018-10-15T14:44:10.921Z,14.90
2018-10-15T14:46:40.854Z,14.90
2018-10-15T14:49:10.854Z,14.90
2018-10-15T14:51:40.534Z,14.90
2018-10-15T14:54:10.458Z,14.90
2018-10-15T14:56:40.330Z,14.90
2018-10-15T14:59:10.013Z,14.80
2018-10-15T15:01:39.697Z,14.80
2018-10-15T15:04:09.486Z,14.80
2018-10-15T15:06:39.260Z,14.80
2018-10-15T15:12:10.744Z,14.80
2018-10-15T15:14:40.527Z,14.70
2018-10-15T15:17:10.578Z,14.70
2018-10-15T15:19:43.204Z,14.60
2018-10-15T15:22:13.242Z,14.60
2018-10-15T15:24:50.487Z,14.60
2018-10-15T15:27:21.095Z,14.50
2018-10-15T15:29:52.542Z,14.50
2018-10-15T15:32:23.636Z,14.40
2018-10-15T15:34:53.603Z,14.40
2018-10-15T15:37:24.296Z,14.40
2018-10-15T15:39:56.000Z,14.30
2018-10-15T15:42:26.756Z,14.30
2018-10-15T15:44:57.397Z,14.20
2018-10-15T15:47:27.818Z,14.10
2018-10-15T15:49:58.940Z,14.00
2018-10-15T15:52:28.720Z,14.00
2018-10-15T15:54:59.076Z,14.00
2018-10-15T15:57:28.796Z,13.90
2018-10-15T15:59:59.197Z,13.90
2018-10-15T16:02:28.813Z,13.80
2018-10-15T16:04:58.687Z,13.70
2018-10-15T16:07:28.356Z,13.70
2018-10-15T16:10:00.322Z,13.60
2018-10-15T16:12:30.820Z,13.50
2018-10-15T16:15:00.621Z,13.40
2018-10-15T16:17:30.602Z,13.40
2018-10-15T16:20:00.481Z,13.40
2018-10-15T16:22:31.404Z,13.40
2018-10-15T16:25:03.107Z,13.40
2018-10-15T16:27:32.940Z,13.30
2018-10-15T16:32:36.482Z,13.20
2018-10-15T16:35:12.040Z,13.20
2018-10-15T16:37:43.562Z,13.20
2018-10-15T16:40:13.919Z,13.20
2018-10-15T16:42:43.999Z,13.20
2018-10-15T16:45:14.716Z,13.10
2018-10-15T16:47:44.400Z,13.00
2018-10-15T16:50:18.021Z,12.90
2018-10-15T16:52:47.740Z,12.90
2018-10-15T16:55:17.780Z,12.80
2018-10-15T16:57:51.500Z,12.70
2018-10-15T17:00:22.878Z,12.70
2018-10-15T17:02:52.616Z,12.70
2018-10-15T17:05:22.635Z,12.80
2018-10-15T17:07:52.377Z,12.90
2018-10-15T17:10:22.377Z,12.80
2018-10-15T17:12:51.975Z,12.70
2018-10-15T17:15:26.056Z,12.70
2018-10-15T17:17:55.976Z,12.70
2018-10-15T17:20:25.897Z,12.70
2018-10-15T17:22:59.655Z,12.70
2018-10-15T17:25:29.775Z,12.70
2018-10-15T17:27:59.535Z,12.70
2018-10-15T17:30:29.256Z,12.60
2018-10-15T17:32:58.895Z,12.50
2018-10-15T17:35:32.956Z,12.40
2018-10-15T17:38:02.827Z,12.40
2018-10-15T17:40:36.584Z,12.40
2018-10-15T17:43:06.197Z,12.40
2018-10-15T17:45:40.052Z,12.40
2018-10-15T17:48:14.548Z,12.30
2018-10-15T17:50:44.967Z,12.20
2018-10-15T17:53:14.924Z,12.20
2018-10-15T17:55:49.258Z,12.20
2018-10-15T17:58:19.297Z,12.20
2018-10-15T18:00:49.778Z,12.20
2018-10-15T18:03:19.461Z,12.30
2018-10-15T18:05:49.539Z,12.40
2018-10-15T18:08:19.426Z,12.30
2018-10-15T18:10:49.759Z,12.20
2018-10-15T18:13:19.399Z,12.20
2018-10-15T18:15:50.960Z,12.20
2018-10-15T18:18:25.238Z,12.20
2018-10-15T18:20:55.478Z,12.20
2018-10-15T18:23:25.258Z,12.20
2018-10-15T18:25:55.408Z,12.20
2018-10-15T18:28:25.418Z,12.30
2018-10-15T18:30:55.778Z,12.30
2018-10-15T18:33:25.558Z,12.30
2018-10-15T18:35:57.278Z,12.30
2018-10-15T18:38:27.318Z,12.30
2018-10-15T18:40:57.415Z,12.20
2018-10-15T18:43:27.437Z,12.20
2018-10-15T18:46:01.678Z,12.20
2018-10-15T18:51:05.760Z,12.10
2018-10-15T18:53:35.855Z,12.10
2018-10-15T18:56:06.155Z,12.10
2018-10-15T18:58:36.096Z,12.10
2018-10-15T19:01:06.379Z,12.00
2018-10-15T19:03:36.035Z,12.00
2018-10-15T19:06:06.194Z,11.90
2018-10-15T19:08:36.294Z,11.90
2018-10-15T19:11:07.356Z,11.90
2018-10-15T19:13:37.140Z,11.80
2018-10-15T19:16:08.136Z,11.80
2018-10-15T19:18:38.155Z,11.80
2018-10-15T19:21:08.316Z,11.70
2018-10-15T19:23:38.695Z,11.70
2018-10-15T19:26:09.121Z,11.70
2018-10-15T19:28:39.196Z,11.60
2018-10-15T19:31:09.615Z,11.60
2018-10-15T19:33:39.977Z,11.60
2018-10-15T19:36:10.375Z,11.60
2018-10-15T19:38:40.455Z,11.60
2018-10-15T19:41:10.655Z,11.60
2018-10-15T19:43:40.655Z,11.60
2018-10-15T19:46:10.536Z,11.60
2018-10-15T19:48:40.756Z,11.60
2018-10-15T19:51:10.675Z,11.50
2018-10-15T19:53:40.895Z,11.50
2018-10-15T19:58:45.576Z,11.50
2018-10-15T20:01:15.684Z,11.50
2018-10-15T20:03:45.692Z,11.50
2018-10-15T20:06:15.842Z,11.50
2018-10-15T20:08:45.902Z,11.50
2018-10-15T20:11:15.968Z,11.50
2018-10-15T20:13:46.705Z,11.60
2018-10-15T20:16:16.801Z,11.60
2018-10-15T20:18:46.856Z,11.60
2018-10-15T20:21:17.297Z,11.60
2018-10-15T20:23:47.297Z,11.70
2018-10-15T20:26:17.417Z,11.70
2018-10-15T20:28:47.225Z,11.80
2018-10-15T20:31:16.957Z,11.90
2018-10-15T20:33:46.437Z,11.90
2018-10-15T20:36:24.627Z,11.90
2018-10-15T20:38:54.892Z,11.90
2018-10-15T20:41:24.647Z,11.90
2018-10-15T20:43:54.487Z,11.90
2018-10-15T20:46:24.501Z,11.80
2018-10-15T20:51:32.684Z,11.70
2018-10-15T20:54:02.304Z,11.70
2018-10-15T20:56:33.188Z,11.70
2018-10-15T20:59:02.498Z,11.70
2018-10-15T21:01:31.859Z,11.60
2018-10-15T21:04:01.333Z,11.60
2018-10-15T21:06:30.599Z,11.50
2018-10-15T21:09:00.136Z,11.50
2018-10-15T21:14:03.273Z,11.50
2018-10-15T21:16:32.474Z,11.50
2018-10-15T21:19:01.837Z,11.50
2018-10-15T21:21:35.602Z,11.50
2018-10-15T21:24:05.550Z,11.50
2018-10-15T21:26:34.857Z,11.40
2018-10-15T21:29:04.922Z,11.50
2018-10-15T21:31:34.732Z,11.40
2018-10-15T21:34:04.656Z,11.50
2018-10-15T21:36:34.524Z,11.60
2018-10-15T21:39:05.010Z,11.50
2018-10-15T21:41:34.790Z,11.50
2018-10-15T21:44:05.150Z,11.50
2018-10-15T21:46:37.552Z,11.50
2018-10-15T21:51:39.805Z,11.40
2018-10-15T21:54:09.762Z,11.40
2018-10-15T21:56:40.017Z,11.40
2018-10-15T21:59:10.316Z,11.30
2018-10-15T22:01:41.683Z,11.30
2018-10-15T22:04:12.023Z,11.30
2018-10-15T22:06:42.697Z,11.30
2018-10-15T22:09:13.782Z,11.30
2018-10-15T22:11:44.042Z,11.40
2018-10-15T22:14:14.240Z,11.40
2018-10-15T22:16:48.621Z,11.40
2018-10-15T22:19:18.860Z,11.30
2018-10-15T22:21:48.880Z,11.30
2018-10-15T22:24:18.600Z,11.30
2018-10-15T22:26:48.320Z,11.30
2018-10-15T22:29:18.176Z,11.20
2018-10-15T22:31:47.956Z,11.20
2018-10-15T22:34:17.658Z,11.20
2018-10-15T22:36:47.737Z,11.20
2018-10-15T22:39:17.536Z,11.10
2018-10-15T22:41:47.116Z,11.20
2018-10-15T22:44:16.842Z,11.10
2018-10-15T22:46:46.277Z,11.10
2018-10-15T22:49:16.197Z,11.20
2018-10-15T22:51:45.756Z,11.20
2018-10-15T22:54:15.416Z,11.20
2018-10-15T22:56:45.198Z,11.10
2018-10-15T22:59:14.876Z,11.10
2018-10-15T23:01:48.659Z,11.10
2018-10-15T23:04:18.056Z,11.20
2018-10-15T23:06:47.836Z,11.20
2018-10-15T23:09:17.876Z,11.20
2018-10-15T23:11:47.659Z,11.10
2018-10-15T23:14:17.504Z,11.10
2018-10-15T23:16:47.118Z,11.00
2018-10-15T23:19:16.800Z,10.90
2018-10-15T23:21:46.377Z,10.90
2018-10-15T23:24:15.877Z,10.90
2018-10-15T23:26:45.537Z,10.90
2018-10-15T23:29:26.837Z,10.90
2018-10-15T23:31:56.636Z,11.00
2018-10-15T23:34:26.396Z,10.90
2018-10-15T23:36:56.296Z,10.90
2018-10-15T23:39:26.197Z,10.90
2018-10-15T23:41:56.137Z,10.80
2018-10-15T23:44:26.017Z,10.80
2018-10-15T23:46:55.778Z,10.70
2018-10-15T23:49:25.596Z,10.70
2018-10-15T23:51:55.857Z,10.70
2018-10-15T23:54:25.498Z,10.80
2018-10-15T23:56:55.577Z,10.80
2018-10-15T23:59:29.036Z,10.70
