createdAt,value
2022-11-28T00:01:00.671Z,1.00
2022-11-28T00:02:02.436Z,1.00
2022-11-28T00:03:04.337Z,1.00
2022-11-28T00:04:07.672Z,1.00
2022-11-28T00:05:11.697Z,99.90
2022-11-28T00:06:13.364Z,99.90
2022-11-28T00:07:18.351Z,1.00
2022-11-28T00:08:20.261Z,1.00
2022-11-28T00:09:22.226Z,1.00
2022-11-28T00:10:23.910Z,1.00
2022-11-28T00:11:25.915Z,1.00
2022-11-28T00:12:28.509Z,1.00
2022-11-28T00:13:30.146Z,1.00
2022-11-28T00:14:31.793Z,1.00
2022-11-28T00:15:33.714Z,1.00
2022-11-28T00:16:35.738Z,1.00
2022-11-28T00:17:37.379Z,1.00
2022-11-28T00:18:38.943Z,1.00
2022-11-28T00:19:40.512Z,1.00
2022-11-28T00:20:42.129Z,1.00
2022-11-28T00:21:43.815Z,1.00
2022-11-28T00:22:45.426Z,1.00
2022-11-28T00:23:48.471Z,1.00
2022-11-28T00:24:50.125Z,1.00
2022-11-28T00:25:59.578Z,99.90
2022-11-28T00:27:01.206Z,99.90
2022-11-28T00:28:02.963Z,99.90
2022-11-28T00:29:05.642Z,99.90
2022-11-28T00:30:07.907Z,99.90
2022-11-28T00:31:17.803Z,99.90
2022-11-28T00:32:19.453Z,99.90
2022-11-28T00:33:21.280Z,99.90
2022-11-28T00:34:22.923Z,99.90
2022-11-28T00:35:25.070Z,99.90
2022-11-28T00:36:26.758Z,99.90
2022-11-28T00:37:28.487Z,99.90
2022-11-28T00:38:31.437Z,99.90
2022-11-28T00:39:33.039Z,99.90
2022-11-28T00:40:34.618Z,1.00
2022-11-28T00:41:36.316Z,1.00
2022-11-28T00:42:37.956Z,1.00
2022-11-28T00:43:40.187Z,1.00
2022-11-28T00:44:42.073Z,62.00
2022-11-28T00:45:43.894Z,99.90
2022-11-28T00:46:45.572Z,99.90
2022-11-28T00:47:48.247Z,1.00
2022-11-28T00:48:50.672Z,1.00
2022-11-28T00:49:52.359Z,1.00
2022-11-28T00:50:54.328Z,59.40
2022-11-28T00:51:55.950Z,99.90
2022-11-28T00:52:57.532Z,99.90
2022-11-28T00:54:00.525Z,1.00
2022-11-28T00:55:02.096Z,1.00
2022-11-28T00:56:05.733Z,1.00
2022-11-28T00:57:07.423Z,1.00
2022-11-28T00:58:10.151Z,1.00
2022-11-28T00:59:11.974Z,1.00
2022-11-28T01:00:14.224Z,1.00
2022-11-28T01:01:18.904Z,70.80
2022-11-28T01:02:20.768Z,99.90
2022-11-28T01:03:22.396Z,99.90
2022-11-28T01:04:24.082Z,99.90
2022-11-28T01:05:26.421Z,99.90
2022-11-28T01:06:31.334Z,1.00
2022-11-28T01:07:33.717Z,99.90
2022-11-28T01:08:35.499Z,99.90
2022-11-28T01:09:37.131Z,99.90
2022-11-28T01:10:42.117Z,25.70
2022-11-28T01:11:45.173Z,90.40
2022-11-28T01:12:46.792Z,99.90
2022-11-28T01:13:49.144Z,99.90
2022-11-28T01:14:55.403Z,1.00
2022-11-28T01:15:58.960Z,1.00
2022-11-28T01:17:00.809Z,99.90
2022-11-28T01:18:02.918Z,1.00
2022-11-28T01:19:05.569Z,1.00
2022-11-28T01:20:08.751Z,1.00
2022-11-28T01:21:13.751Z,1.00
2022-11-28T01:22:22.769Z,1.00
2022-11-28T01:23:24.387Z,1.00
2022-11-28T01:24:25.965Z,99.90
2022-11-28T01:25:27.586Z,99.90
2022-11-28T01:26:30.245Z,98.80
2022-11-28T01:27:31.823Z,99.90
2022-11-28T01:28:34.206Z,99.90
2022-11-28T01:29:35.801Z,99.90
2022-11-28T01:30:37.450Z,90.40
2022-11-28T01:31:39.591Z,1.00
2022-11-28T01:32:41.271Z,1.00
2022-11-28T01:33:43.552Z,1.00
2022-11-28T01:34:45.192Z,1.00
2022-11-28T01:35:57.419Z,1.00
2022-11-28T01:37:00.091Z,1.00
2022-11-28T01:38:01.709Z,1.00
2022-11-28T01:39:03.803Z,1.00
2022-11-28T01:40:06.194Z,99.90
2022-11-28T01:41:08.600Z,1.00
2022-11-28T01:42:19.488Z,1.00
2022-11-28T01:43:22.344Z,1.00
2022-11-28T01:44:23.863Z,1.00
2022-11-28T01:45:30.301Z,1.00
2022-11-28T01:46:32.864Z,1.00
2022-11-28T01:47:35.665Z,1.00
2022-11-28T01:48:41.797Z,1.00
2022-11-28T01:49:45.280Z,1.00
2022-11-28T01:50:50.022Z,1.00
2022-11-28T01:51:59.557Z,1.00
2022-11-28T01:53:05.597Z,1.00
2022-11-28T01:54:07.427Z,1.00
2022-11-28T01:55:11.403Z,1.00
2022-11-28T01:56:17.649Z,1.00
2022-11-28T01:57:22.402Z,1.00
2022-11-28T01:58:25.396Z,1.00
2022-11-28T01:59:32.751Z,1.00
2022-11-28T02:00:34.728Z,99.90
2022-11-28T02:01:37.469Z,68.20
2022-11-28T02:02:44.073Z,46.80
2022-11-28T02:03:48.194Z,99.90
2022-11-28T02:04:50.807Z,99.90
2022-11-28T02:05:53.513Z,99.90
2022-11-28T02:06:55.577Z,1.00
2022-11-28T02:07:57.289Z,2.50
2022-11-28T02:08:58.895Z,1.00
2022-11-28T02:10:03.461Z,1.00
2022-11-28T02:11:27.733Z,1.00
2022-11-28T02:12:45.837Z,99.90
2022-11-28T02:13:55.759Z,99.90
2022-11-28T02:15:20.600Z,1.00
2022-11-28T02:16:37.741Z,1.00
2022-11-28T02:17:53.292Z,1.00
2022-11-28T02:19:03.945Z,14.30
2022-11-28T02:20:42.795Z,1.00
2022-11-28T02:21:59.364Z,1.00
2022-11-28T02:23:05.939Z,1.00
2022-11-28T02:24:36.426Z,1.00
2022-11-28T02:26:05.790Z,99.90
2022-11-28T02:27:54.473Z,99.90
2022-11-28T02:29:20.409Z,99.90
2022-11-28T02:30:39.372Z,1.00
2022-11-28T02:31:56.671Z,1.00
2022-11-28T02:33:13.584Z,1.00
2022-11-28T02:34:28.367Z,1.00
2022-11-28T02:35:35.705Z,1.00
2022-11-28T02:36:47.404Z,1.00
2022-11-28T02:38:07.530Z,1.00
2022-11-28T02:39:51.216Z,1.00
2022-11-28T02:41:06.380Z,99.90
2022-11-28T02:42:22.225Z,99.90
2022-11-28T02:43:52.911Z,1.00
2022-11-28T02:45:03.425Z,99.90
2022-11-28T02:46:13.824Z,99.90
2022-11-28T02:47:24.129Z,99.90
2022-11-28T02:48:25.730Z,99.90
2022-11-28T02:49:54.930Z,99.90
2022-11-28T02:51:06.215Z,99.90
2022-11-28T02:52:17.835Z,99.90
2022-11-28T02:53:24.403Z,99.90
2022-11-28T02:54:27.301Z,99.90
2022-11-28T02:55:29.810Z,99.90
2022-11-28T02:56:31.480Z,99.90
2022-11-28T02:57:48.434Z,1.00
2022-11-28T02:58:50.058Z,99.90
2022-11-28T02:59:51.940Z,99.90
2022-11-28T03:00:54.446Z,99.90
2022-11-28T03:01:56.505Z,99.90
2022-11-28T03:03:30.827Z,99.90
2022-11-28T03:04:46.641Z,1.00
2022-11-28T03:06:10.457Z,1.00
2022-11-28T03:07:40.339Z,99.90
2022-11-28T03:08:48.525Z,99.90
2022-11-28T03:09:52.734Z,99.90
2022-11-28T03:11:15.661Z,99.90
2022-11-28T03:12:51.975Z,99.90
2022-11-28T03:13:57.867Z,99.90
2022-11-28T03:15:03.196Z,99.90
2022-11-28T03:16:31.058Z,99.90
2022-11-28T03:18:11.864Z,99.90
2022-11-28T03:19:25.315Z,99.90
2022-11-28T03:20:42.048Z,99.90
2022-11-28T03:22:07.278Z,99.90
2022-11-28T03:23:42.670Z,99.90
2022-11-28T03:24:56.176Z,99.90
2022-11-28T03:26:09.931Z,99.90
2022-11-28T03:27:21.057Z,99.90
2022-11-28T03:28:31.940Z,99.90
2022-11-28T03:30:01.018Z,99.90
2022-11-28T03:31:07.491Z,99.90
2022-11-28T03:32:19.066Z,99.90
2022-11-28T03:33:22.610Z,1.00
2022-11-28T03:34:31.561Z,1.00
2022-11-28T03:35:39.634Z,1.00
2022-11-28T03:36:49.460Z,1.00
2022-11-28T03:38:26.854Z,99.90
2022-11-28T03:39:33.688Z,99.50
2022-11-28T03:40:42.838Z,91.00
2022-11-28T03:41:52.256Z,99.90
2022-11-28T03:43:01.859Z,99.90
2022-11-28T03:44:08.420Z,99.90
2022-11-28T03:45:18.415Z,99.90
2022-11-28T03:46:24.274Z,99.90
2022-11-28T03:47:30.418Z,99.90
2022-11-28T03:48:36.981Z,1.00
2022-11-28T03:49:43.731Z,1.00
2022-11-28T03:50:55.509Z,99.90
2022-11-28T03:52:05.719Z,1.00
2022-11-28T03:53:13.528Z,99.90
2022-11-28T03:54:24.729Z,99.90
2022-11-28T03:55:51.472Z,99.90
2022-11-28T03:57:15.113Z,1.00
2022-11-28T03:58:37.328Z,99.90
2022-11-28T03:59:44.708Z,99.90
2022-11-28T04:00:59.317Z,1.00
2022-11-28T04:02:20.848Z,1.00
2022-11-28T04:04:06.639Z,1.00
2022-11-28T04:05:27.429Z,99.90
2022-11-28T04:06:53.015Z,99.90
2022-11-28T04:08:16.361Z,99.90
2022-11-28T04:09:35.367Z,99.90
2022-11-28T04:10:56.512Z,99.90
2022-11-28T04:12:09.429Z,99.90
2022-11-28T04:13:32.306Z,99.90
2022-11-28T04:14:48.256Z,99.90
2022-11-28T04:15:52.481Z,99.90
2022-11-28T04:17:02.513Z,99.90
2022-11-28T04:18:20.514Z,99.90
2022-11-28T04:19:29.511Z,99.90
2022-11-28T04:20:44.301Z,99.90
2022-11-28T04:21:55.423Z,99.90
2022-11-28T04:23:02.572Z,99.90
2022-11-28T04:24:12.960Z,6.40
2022-11-28T04:25:19.363Z,20.20
2022-11-28T04:26:28.212Z,90.30
2022-11-28T04:27:37.550Z,99.90
2022-11-28T04:28:41.168Z,99.90
2022-11-28T04:29:46.418Z,1.00
2022-11-28T04:30:50.566Z,99.90
2022-11-28T04:31:55.867Z,99.90
2022-11-28T04:33:02.655Z,99.90
2022-11-28T04:34:08.006Z,99.90
2022-11-28T04:35:14.577Z,99.90
2022-11-28T04:36:19.147Z,99.90
2022-11-28T04:37:23.085Z,99.90
2022-11-28T04:38:27.522Z,99.90
2022-11-28T04:39:32.720Z,99.90
2022-11-28T04:40:52.431Z,99.90
2022-11-28T04:42:00.120Z,99.90
2022-11-28T04:43:08.493Z,50.70
2022-11-28T04:44:16.660Z,94.80
2022-11-28T04:45:26.887Z,37.20
2022-11-28T04:46:35.545Z,1.00
2022-11-28T04:47:37.241Z,1.00
2022-11-28T04:48:38.949Z,22.80
2022-11-28T04:49:40.847Z,1.00
2022-11-28T04:51:01.549Z,13.20
2022-11-28T04:52:20.158Z,99.90
2022-11-28T04:53:39.676Z,99.90
2022-11-28T04:55:08.514Z,18.10
2022-11-28T04:56:18.034Z,99.90
2022-11-28T04:57:28.967Z,99.90
2022-11-28T04:58:45.157Z,99.90
2022-11-28T04:59:48.268Z,99.90
2022-11-28T05:00:52.113Z,99.90
2022-11-28T05:01:55.586Z,99.90
2022-11-28T05:02:57.892Z,99.90
2022-11-28T05:04:00.237Z,99.90
2022-11-28T05:05:06.201Z,99.90
2022-11-28T05:06:08.911Z,99.90
2022-11-28T05:07:10.531Z,99.90
2022-11-28T05:08:12.250Z,99.90
2022-11-28T05:09:14.171Z,1.00
2022-11-28T05:10:16.931Z,1.00
2022-11-28T05:11:19.123Z,1.00
2022-11-28T05:12:20.720Z,1.00
2022-11-28T05:13:22.319Z,9.90
2022-11-28T05:14:23.971Z,99.90
2022-11-28T05:15:25.569Z,1.00
2022-11-28T05:16:27.368Z,1.00
2022-11-28T05:17:29.049Z,1.00
2022-11-28T05:18:30.656Z,1.00
2022-11-28T05:19:32.472Z,1.00
2022-11-28T05:20:34.623Z,1.00
2022-11-28T05:21:36.306Z,99.90
2022-11-28T05:22:37.855Z,1.00
2022-11-28T05:23:44.449Z,1.00
2022-11-28T05:24:46.288Z,1.00
2022-11-28T05:25:47.929Z,1.00
2022-11-28T05:26:50.034Z,1.00
2022-11-28T05:27:51.674Z,1.00
2022-11-28T05:28:53.354Z,1.00
2022-11-28T05:29:54.981Z,1.00
2022-11-28T05:30:58.106Z,1.00
2022-11-28T05:31:59.850Z,1.00
2022-11-28T05:33:02.067Z,1.00
2022-11-28T05:34:03.830Z,1.00
2022-11-28T05:35:06.106Z,1.00
2022-11-28T05:36:13.197Z,1.00
2022-11-28T05:37:16.000Z,99.90
2022-11-28T05:38:17.650Z,99.90
2022-11-28T05:39:19.418Z,99.90
2022-11-28T05:40:21.018Z,70.70
2022-11-28T05:41:28.405Z,1.00
2022-11-28T05:42:33.643Z,1.00
2022-11-28T05:43:35.484Z,1.00
2022-11-28T05:44:37.629Z,1.00
2022-11-28T05:45:45.544Z,1.00
2022-11-28T05:46:47.833Z,1.00
2022-11-28T05:47:49.402Z,99.90
2022-11-28T05:48:51.068Z,99.90
2022-11-28T05:49:52.713Z,1.00
2022-11-28T05:50:54.335Z,1.00
2022-11-28T05:51:55.907Z,1.00
2022-11-28T05:52:57.475Z,1.00
2022-11-28T05:53:59.203Z,99.90
2022-11-28T05:55:01.442Z,99.90
2022-11-28T05:56:17.739Z,99.90
2022-11-28T05:57:19.373Z,99.90
2022-11-28T05:58:20.957Z,1.00
2022-11-28T05:59:22.592Z,1.00
2022-11-28T06:00:24.388Z,78.10
2022-11-28T06:01:27.928Z,1.00
2022-11-28T06:02:29.704Z,1.00
2022-11-28T06:03:31.305Z,1.00
2022-11-28T06:04:33.484Z,1.00
2022-11-28T06:05:42.825Z,1.00
2022-11-28T06:06:45.116Z,1.00
2022-11-28T06:07:46.755Z,1.00
2022-11-28T06:08:49.808Z,1.00
2022-11-28T06:09:51.418Z,1.00
2022-11-28T06:10:58.143Z,1.00
2022-11-28T06:11:59.758Z,12.00
2022-11-28T06:13:02.862Z,11.10
2022-11-28T06:14:04.563Z,95.70
2022-11-28T06:15:06.948Z,99.90
2022-11-28T06:16:10.450Z,99.90
2022-11-28T06:17:12.110Z,99.90
2022-11-28T06:18:13.681Z,99.90
2022-11-28T06:19:15.545Z,99.90
2022-11-28T06:20:17.348Z,99.90
2022-11-28T06:21:18.976Z,99.90
2022-11-28T06:22:20.696Z,1.00
2022-11-28T06:23:22.402Z,1.00
2022-11-28T06:24:24.028Z,1.00
2022-11-28T06:25:25.623Z,1.00
2022-11-28T06:26:28.235Z,1.00
2022-11-28T06:27:29.938Z,99.90
2022-11-28T06:28:31.633Z,99.90
2022-11-28T06:29:33.337Z,99.90
2022-11-28T06:30:34.978Z,1.00
2022-11-28T06:31:36.821Z,99.90
2022-11-28T06:32:38.421Z,99.90
2022-11-28T06:33:40.814Z,99.90
2022-11-28T06:34:42.513Z,99.90
2022-11-28T06:35:46.423Z,1.00
2022-11-28T06:36:48.230Z,1.00
2022-11-28T06:37:52.802Z,99.90
2022-11-28T06:38:54.518Z,1.00
2022-11-28T06:39:56.082Z,1.00
2022-11-28T06:41:02.479Z,1.00
2022-11-28T06:42:04.590Z,1.00
2022-11-28T06:43:06.392Z,1.00
2022-11-28T06:44:08.683Z,99.90
2022-11-28T06:45:10.628Z,1.00
2022-11-28T06:46:18.706Z,99.90
2022-11-28T06:47:20.519Z,99.90
2022-11-28T06:48:22.837Z,99.90
2022-11-28T06:49:24.379Z,99.90
2022-11-28T06:50:26.134Z,99.90
2022-11-28T06:51:28.421Z,99.90
2022-11-28T06:52:30.055Z,1.00
2022-11-28T06:53:32.160Z,1.00
2022-11-28T06:54:33.748Z,99.90
2022-11-28T06:55:35.535Z,99.90
2022-11-28T06:56:37.238Z,99.90
2022-11-28T06:57:39.215Z,1.00
2022-11-28T06:58:41.956Z,19.60
2022-11-28T06:59:43.700Z,1.00
2022-11-28T07:00:45.581Z,99.90
2022-11-28T07:01:47.518Z,1.00
2022-11-28T07:02:49.269Z,99.90
2022-11-28T07:03:51.634Z,94.00
2022-11-28T07:04:53.258Z,1.00
2022-11-28T07:05:54.848Z,1.00
2022-11-28T07:06:56.507Z,99.90
2022-11-28T07:07:59.089Z,1.00
2022-11-28T07:09:00.703Z,1.00
2022-11-28T07:10:02.322Z,1.00
2022-11-28T07:11:27.360Z,1.00
2022-11-28T07:12:29.062Z,1.00
2022-11-28T07:13:30.681Z,1.00
2022-11-28T07:14:33.564Z,1.00
2022-11-28T07:15:35.129Z,1.00
2022-11-28T07:16:37.931Z,1.00
2022-11-28T07:17:39.543Z,3.60
2022-11-28T07:18:41.185Z,39.80
2022-11-28T07:19:42.974Z,99.90
2022-11-28T07:20:44.729Z,99.90
2022-11-28T07:21:46.339Z,99.90
2022-11-28T07:22:48.802Z,99.90
2022-11-28T07:23:51.091Z,99.90
2022-11-28T07:24:52.669Z,99.90
2022-11-28T07:26:01.729Z,99.90
2022-11-28T07:27:03.340Z,99.90
2022-11-28T07:28:05.185Z,99.90
2022-11-28T07:29:07.465Z,99.90
2022-11-28T07:30:09.824Z,99.90
2022-11-28T07:31:19.010Z,99.90
2022-11-28T07:32:20.644Z,99.90
2022-11-28T07:33:22.205Z,99.90
2022-11-28T07:34:23.825Z,99.90
2022-11-28T07:35:25.437Z,99.90
2022-11-28T07:36:28.694Z,99.90
2022-11-28T07:37:30.273Z,99.90
2022-11-28T07:38:32.590Z,99.90
2022-11-28T07:39:34.392Z,99.90
2022-11-28T07:40:35.986Z,99.90
2022-11-28T07:41:37.662Z,99.90
2022-11-28T07:42:39.783Z,99.90
2022-11-28T07:43:44.955Z,99.90
2022-11-28T07:44:46.705Z,99.90
2022-11-28T07:46:00.571Z,99.90
2022-11-28T07:47:03.464Z,99.90
2022-11-28T07:48:05.200Z,99.90
2022-11-28T07:49:06.911Z,99.90
2022-11-28T07:50:09.185Z,99.90
2022-11-28T07:51:13.345Z,99.90
2022-11-28T07:52:15.293Z,99.90
2022-11-28T07:53:16.982Z,99.90
2022-11-28T07:54:18.605Z,99.90
2022-11-28T07:55:20.182Z,99.90
2022-11-28T07:56:25.196Z,99.90
2022-11-28T07:57:26.823Z,99.90
2022-11-28T07:58:28.401Z,99.90
2022-11-28T07:59:30.059Z,99.90
2022-11-28T08:00:32.811Z,99.90
2022-11-28T08:01:36.228Z,99.90
2022-11-28T08:02:39.293Z,99.90
2022-11-28T08:03:40.972Z,99.90
2022-11-28T08:04:48.423Z,99.90
2022-11-28T08:05:52.239Z,99.90
2022-11-28T08:06:54.067Z,99.90
2022-11-28T08:07:55.788Z,99.90
2022-11-28T08:08:59.716Z,99.90
2022-11-28T08:10:01.354Z,99.90
2022-11-28T08:11:06.244Z,99.90
2022-11-28T08:12:08.360Z,99.90
2022-11-28T08:13:10.531Z,99.90
2022-11-28T08:14:12.231Z,99.90
2022-11-28T08:15:14.054Z,99.90
2022-11-28T08:16:19.057Z,96.60
2022-11-28T08:17:20.963Z,59.20
2022-11-28T08:18:22.801Z,86.40
2022-11-28T08:19:24.871Z,94.60
2022-11-28T08:20:26.740Z,47.60
2022-11-28T08:21:31.605Z,1.00
2022-11-28T08:22:33.245Z,1.00
2022-11-28T08:23:35.932Z,1.00
2022-11-28T08:24:37.603Z,1.00
2022-11-28T08:25:39.454Z,1.00
2022-11-28T08:26:41.064Z,1.00
2022-11-28T08:27:42.660Z,1.00
2022-11-28T08:28:45.045Z,1.00
2022-11-28T08:29:50.521Z,1.00
2022-11-28T08:30:54.791Z,1.00
2022-11-28T08:31:56.449Z,1.00
2022-11-28T08:32:58.347Z,1.00
2022-11-28T08:34:03.018Z,1.00
2022-11-28T08:35:05.099Z,1.00
2022-11-28T08:36:08.086Z,1.00
2022-11-28T08:37:09.709Z,1.00
2022-11-28T08:38:11.303Z,1.00
2022-11-28T08:39:28.291Z,1.00
2022-11-28T08:40:29.922Z,1.00
2022-11-28T08:41:31.528Z,1.00
2022-11-28T08:42:33.214Z,1.00
2022-11-28T08:43:36.678Z,1.00
2022-11-28T08:44:38.431Z,1.00
2022-11-28T08:45:40.167Z,1.00
2022-11-28T08:46:42.056Z,99.90
2022-11-28T08:47:44.048Z,1.00
2022-11-28T08:48:46.387Z,61.90
2022-11-28T08:49:48.049Z,99.90
2022-11-28T08:50:50.370Z,1.00
2022-11-28T08:51:51.945Z,1.00
2022-11-28T08:52:53.727Z,1.00
2022-11-28T08:53:59.392Z,1.00
2022-11-28T08:55:01.438Z,1.00
2022-11-28T08:56:03.610Z,1.00
2022-11-28T08:57:05.632Z,1.00
2022-11-28T08:58:07.277Z,1.00
2022-11-28T08:59:09.712Z,99.90
2022-11-28T09:00:11.901Z,1.00
2022-11-28T09:01:18.957Z,99.90
2022-11-28T09:02:24.595Z,99.90
2022-11-28T09:03:27.862Z,1.00
2022-11-28T09:04:29.497Z,1.00
2022-11-28T09:05:31.751Z,14.80
2022-11-28T09:06:33.320Z,1.00
2022-11-28T09:07:34.963Z,99.90
2022-11-28T09:08:36.821Z,99.90
2022-11-28T09:09:38.436Z,99.90
2022-11-28T09:10:41.454Z,1.00
2022-11-28T09:11:43.336Z,1.00
2022-11-28T09:12:44.912Z,1.00
2022-11-28T09:13:46.917Z,1.00
2022-11-28T09:14:48.564Z,1.00
2022-11-28T09:15:52.680Z,99.90
2022-11-28T09:16:55.425Z,99.90
2022-11-28T09:17:57.042Z,1.00
2022-11-28T09:18:59.412Z,99.90
2022-11-28T09:20:00.998Z,99.90
2022-11-28T09:21:10.399Z,99.90
2022-11-28T09:22:11.947Z,99.90
2022-11-28T09:23:13.570Z,99.90
2022-11-28T09:24:15.236Z,99.90
2022-11-28T09:25:16.900Z,1.00
2022-11-28T09:26:20.040Z,1.00
2022-11-28T09:27:21.604Z,1.00
2022-11-28T09:28:24.097Z,99.90
2022-11-28T09:29:26.710Z,56.90
2022-11-28T09:30:28.386Z,70.90
2022-11-28T09:31:30.082Z,99.90
2022-11-28T09:32:31.766Z,1.00
2022-11-28T09:33:34.182Z,1.00
2022-11-28T09:34:35.858Z,1.00
2022-11-28T09:35:38.726Z,1.00
2022-11-28T09:36:40.304Z,1.00
2022-11-28T09:37:41.978Z,29.40
2022-11-28T09:38:44.173Z,1.00
2022-11-28T09:40:11.586Z,1.00
2022-11-28T09:41:25.389Z,1.00
2022-11-28T09:42:34.189Z,99.90
2022-11-28T09:43:41.694Z,1.00
2022-11-28T09:44:47.304Z,1.00
2022-11-28T09:45:53.840Z,1.00
2022-11-28T09:47:00.229Z,1.00
2022-11-28T09:48:24.594Z,1.00
2022-11-28T09:50:00.706Z,1.00
2022-11-28T09:51:28.591Z,1.00
2022-11-28T09:52:55.567Z,1.00
2022-11-28T09:54:21.342Z,99.90
2022-11-28T09:55:42.908Z,1.00
2022-11-28T09:56:47.935Z,1.00
2022-11-28T09:57:52.008Z,99.90
2022-11-28T09:59:00.643Z,99.90
2022-11-28T10:00:02.704Z,1.00
2022-11-28T10:01:17.194Z,99.90
2022-11-28T10:02:37.210Z,99.90
2022-11-28T10:03:53.745Z,99.90
2022-11-28T10:05:07.147Z,1.00
2022-11-28T10:06:26.082Z,1.00
2022-11-28T10:07:54.676Z,1.00
2022-11-28T10:09:35.630Z,99.90
2022-11-28T10:11:03.702Z,1.00
2022-11-28T10:12:44.989Z,82.50
2022-11-28T10:14:08.632Z,1.00
2022-11-28T10:15:31.001Z,99.90
2022-11-28T10:16:58.345Z,57.30
2022-11-28T10:18:21.686Z,99.90
2022-11-28T10:19:58.415Z,99.90
2022-11-28T10:21:08.450Z,1.00
2022-11-28T10:22:20.516Z,1.00
2022-11-28T10:23:39.001Z,1.00
2022-11-28T10:24:53.221Z,1.00
2022-11-28T10:26:21.920Z,1.00
2022-11-28T10:27:33.933Z,1.00
2022-11-28T10:28:39.173Z,1.00
2022-11-28T10:29:51.837Z,1.00
2022-11-28T10:31:20.725Z,99.10
2022-11-28T10:32:32.829Z,1.00
2022-11-28T10:33:41.830Z,1.00
2022-11-28T10:34:43.581Z,1.00
2022-11-28T10:35:50.704Z,1.00
2022-11-28T10:37:03.253Z,1.00
2022-11-28T10:38:15.228Z,1.00
2022-11-28T10:39:16.899Z,1.00
2022-11-28T10:40:36.928Z,1.00
2022-11-28T10:41:42.788Z,1.00
2022-11-28T10:43:01.364Z,1.00
2022-11-28T10:44:14.764Z,1.00
2022-11-28T10:45:47.340Z,57.70
2022-11-28T10:47:06.629Z,51.00
2022-11-28T10:48:38.561Z,1.00
2022-11-28T10:49:52.342Z,1.00
2022-11-28T10:51:21.989Z,1.00
2022-11-28T10:52:46.899Z,1.00
2022-11-28T10:54:25.776Z,1.00
2022-11-28T10:55:55.242Z,99.90
2022-11-28T10:57:05.271Z,1.00
2022-11-28T10:58:23.401Z,1.00
2022-11-28T10:59:51.802Z,1.00
2022-11-28T11:00:56.007Z,1.00
2022-11-28T11:01:58.201Z,1.00
2022-11-28T11:03:06.625Z,1.00
2022-11-28T11:04:22.923Z,1.00
2022-11-28T11:05:33.392Z,1.00
2022-11-28T11:06:47.748Z,99.90
2022-11-28T11:08:20.767Z,99.90
2022-11-28T11:09:22.567Z,1.00
2022-11-28T11:10:24.161Z,1.00
2022-11-28T11:11:30.352Z,1.00
2022-11-28T11:12:34.359Z,1.00
2022-11-28T11:13:58.476Z,1.00
2022-11-28T11:15:19.350Z,1.00
2022-11-28T11:16:21.026Z,1.00
2022-11-28T11:17:40.998Z,1.00
2022-11-28T11:19:09.839Z,99.90
2022-11-28T11:20:41.727Z,1.00
2022-11-28T11:22:02.545Z,1.00
2022-11-28T11:23:18.320Z,1.00
2022-11-28T11:24:33.073Z,99.90
2022-11-28T11:25:34.992Z,99.90
2022-11-28T11:26:41.664Z,1.00
2022-11-28T11:27:53.629Z,1.00
2022-11-28T11:28:56.763Z,1.00
2022-11-28T11:29:59.492Z,1.00
2022-11-28T11:31:05.078Z,1.00
2022-11-28T11:32:21.767Z,1.00
2022-11-28T11:33:26.716Z,1.00
2022-11-28T11:34:34.540Z,1.00
2022-11-28T11:35:42.732Z,1.00
2022-11-28T11:36:45.745Z,1.00
2022-11-28T11:37:47.885Z,1.00
2022-11-28T11:38:50.420Z,1.00
2022-11-28T11:39:53.523Z,1.00
2022-11-28T11:40:55.671Z,1.00
2022-11-28T11:42:00.273Z,1.00
2022-11-28T11:43:12.779Z,1.00
2022-11-28T11:44:14.882Z,1.00
2022-11-28T11:45:32.539Z,99.90
2022-11-28T11:46:50.327Z,99.90
2022-11-28T11:47:52.365Z,99.90
2022-11-28T11:48:54.300Z,99.90
2022-11-28T11:50:04.705Z,99.90
2022-11-28T11:51:07.986Z,99.90
2022-11-28T11:52:15.208Z,99.90
2022-11-28T11:53:18.873Z,99.90
2022-11-28T11:54:20.735Z,99.90
2022-11-28T11:55:22.329Z,99.90
2022-11-28T11:56:24.064Z,99.90
2022-11-28T11:57:33.815Z,99.90
2022-11-28T11:58:46.791Z,99.90
2022-11-28T12:00:13.776Z,99.90
2022-11-28T12:01:19.512Z,99.90
2022-11-28T12:02:29.949Z,99.90
2022-11-28T12:03:31.970Z,99.90
2022-11-28T12:04:47.905Z,99.90
2022-11-28T12:07:31.857Z,99.90
2022-11-28T12:08:37.973Z,99.90
2022-11-28T12:09:49.036Z,99.90
2022-11-28T12:11:19.965Z,99.90
2022-11-28T12:12:29.160Z,99.90
2022-11-28T12:13:32.901Z,99.90
2022-11-28T12:14:36.547Z,99.90
2022-11-28T12:15:50.076Z,99.90
2022-11-28T12:17:47.400Z,99.90
2022-11-28T12:19:00.677Z,99.90
2022-11-28T12:20:19.968Z,99.90
2022-11-28T12:21:36.052Z,99.90
2022-11-28T12:23:01.499Z,99.90
2022-11-28T12:24:12.339Z,99.90
2022-11-28T12:25:19.729Z,99.90
2022-11-28T12:26:46.030Z,99.90
2022-11-28T12:27:50.365Z,99.90
2022-11-28T12:30:29.021Z,99.90
2022-11-28T12:32:07.227Z,99.90
2022-11-28T12:33:26.824Z,99.90
2022-11-28T12:34:43.487Z,99.90
2022-11-28T12:36:17.349Z,99.90
2022-11-28T12:38:09.069Z,99.90
2022-11-28T12:39:30.223Z,99.90
2022-11-28T12:40:45.323Z,99.90
2022-11-28T12:41:52.867Z,99.90
2022-11-28T12:43:02.186Z,99.90
2022-11-28T12:44:18.513Z,99.90
2022-11-28T12:45:39.140Z,99.90
2022-11-28T12:47:18.883Z,99.90
2022-11-28T12:48:41.204Z,99.90
2022-11-28T12:49:48.259Z,99.90
2022-11-28T12:51:01.169Z,99.90
2022-11-28T12:52:33.660Z,99.90
2022-11-28T12:53:59.654Z,99.90
2022-11-28T12:55:34.017Z,99.90
2022-11-28T12:57:09.600Z,99.90
2022-11-28T12:58:22.376Z,99.90
2022-11-28T12:59:32.763Z,99.90
2022-11-28T13:00:49.721Z,99.90
2022-11-28T13:01:54.078Z,99.90
2022-11-28T13:03:31.745Z,99.90
2022-11-28T13:05:05.014Z,1.00
2022-11-28T13:06:35.243Z,1.00
2022-11-28T13:08:13.552Z,1.00
2022-11-28T13:09:23.976Z,1.00
2022-11-28T13:10:53.838Z,1.00
2022-11-28T13:12:06.197Z,1.00
2022-11-28T13:13:24.672Z,1.00
2022-11-28T13:14:38.188Z,1.00
2022-11-28T13:15:42.992Z,1.00
2022-11-28T13:16:53.622Z,1.00
2022-11-28T13:18:32.742Z,1.00
2022-11-28T13:19:45.423Z,1.00
2022-11-28T13:21:00.829Z,1.00
2022-11-28T13:22:29.447Z,1.00
2022-11-28T13:23:38.268Z,1.00
2022-11-28T13:24:52.258Z,1.00
2022-11-28T13:26:02.568Z,1.00
2022-11-28T13:27:22.958Z,1.00
2022-11-28T13:28:40.711Z,1.00
2022-11-28T13:30:14.330Z,1.00
2022-11-28T13:31:42.381Z,1.00
2022-11-28T13:33:14.514Z,1.00
2022-11-28T13:34:19.469Z,1.00
2022-11-28T13:35:21.705Z,1.00
2022-11-28T13:39:42.266Z,1.00
2022-11-28T13:40:51.966Z,1.00
2022-11-28T13:43:33.226Z,1.00
2022-11-28T13:44:49.842Z,1.00
2022-11-28T13:45:52.618Z,1.00
2022-11-28T13:46:54.340Z,1.00
2022-11-28T13:47:56.051Z,1.00
2022-11-28T13:49:15.660Z,1.00
2022-11-28T13:50:25.530Z,1.00
2022-11-28T13:51:32.920Z,1.00
2022-11-28T13:52:42.588Z,1.00
2022-11-28T13:53:46.756Z,1.00
2022-11-28T13:54:54.574Z,1.00
2022-11-28T13:56:05.364Z,1.00
2022-11-28T13:57:12.873Z,1.00
2022-11-28T13:58:28.642Z,1.00
2022-11-28T13:59:31.152Z,1.00
2022-11-28T14:00:33.980Z,1.00
2022-11-28T14:01:45.400Z,1.00
2022-11-28T14:02:56.312Z,1.00
2022-11-28T14:03:57.917Z,1.00
2022-11-28T14:04:59.817Z,1.00
2022-11-28T14:06:04.919Z,1.00
2022-11-28T14:07:07.580Z,1.00
2022-11-28T14:08:23.059Z,1.00
2022-11-28T14:09:44.625Z,1.00
2022-11-28T14:10:59.019Z,1.00
2022-11-28T14:12:15.107Z,1.00
2022-11-28T14:13:33.253Z,1.00
2022-11-28T14:15:02.606Z,1.00
2022-11-28T14:16:46.844Z,1.00
2022-11-28T14:18:47.660Z,1.00
2022-11-28T14:19:49.806Z,1.00
2022-11-28T14:21:05.251Z,1.00
2022-11-28T14:22:46.041Z,1.00
2022-11-28T14:23:57.556Z,1.00
2022-11-28T14:25:17.212Z,1.00
2022-11-28T14:26:30.460Z,1.00
2022-11-28T14:27:34.831Z,1.00
2022-11-28T14:28:38.233Z,1.00
2022-11-28T14:29:41.703Z,1.00
2022-11-28T14:30:45.130Z,1.00
2022-11-28T14:32:13.683Z,1.00
2022-11-28T14:33:23.608Z,1.00
2022-11-28T14:34:47.184Z,1.00
2022-11-28T14:35:54.762Z,1.00
2022-11-28T14:37:21.429Z,1.00
2022-11-28T14:38:34.749Z,1.00
2022-11-28T14:39:36.372Z,1.00
2022-11-28T14:41:05.585Z,1.00
2022-11-28T14:42:07.997Z,53.50
2022-11-28T14:43:29.168Z,99.90
2022-11-28T14:44:51.443Z,99.90
2022-11-28T14:46:13.492Z,99.90
2022-11-28T14:47:42.844Z,99.90
2022-11-28T14:48:59.750Z,99.90
2022-11-28T14:50:07.832Z,99.90
2022-11-28T14:51:09.491Z,99.90
2022-11-28T14:53:48.852Z,99.90
2022-11-28T14:54:52.691Z,1.00
2022-11-28T14:55:54.453Z,1.00
2022-11-28T14:57:00.035Z,1.00
2022-11-28T14:58:05.295Z,1.00
2022-11-28T14:59:10.239Z,1.00
2022-11-28T15:00:18.655Z,1.00
2022-11-28T15:01:53.464Z,1.00
2022-11-28T15:03:30.367Z,1.00
2022-11-28T15:04:40.798Z,1.00
2022-11-28T15:05:55.840Z,1.00
2022-11-28T15:06:59.853Z,1.00
2022-11-28T15:08:32.785Z,1.00
2022-11-28T15:09:42.828Z,99.90
2022-11-28T15:11:15.933Z,99.90
2022-11-28T15:12:39.629Z,1.00