createdAt,value
2018-02-17T00:04:56.468Z,0.10
2018-02-17T00:10:04.377Z,0.00
2018-02-17T00:20:19.893Z,-0.10
2018-02-17T00:25:23.119Z,-0.10
2018-02-17T00:30:27.281Z,-0.10
2018-02-17T00:35:30.548Z,-0.10
2018-02-17T00:40:34.460Z,-0.10
2018-02-17T00:45:37.893Z,-0.10
2018-02-17T00:50:41.281Z,0.00
2018-02-17T01:00:59.700Z,0.20
2018-02-17T01:06:02.889Z,0.20
2018-02-17T01:11:21.308Z,0.30
2018-02-17T01:21:36.175Z,0.50
2018-02-17T01:26:39.176Z,0.60
2018-02-17T01:31:42.284Z,0.60
2018-02-17T01:36:45.187Z,0.70
2018-02-17T01:41:49.248Z,0.80
2018-02-17T01:46:52.153Z,1.00
2018-02-17T01:51:56.034Z,1.10
2018-02-17T01:56:59.467Z,1.10
2018-02-17T02:02:04.016Z,1.30
2018-02-17T02:07:07.475Z,1.20
2018-02-17T02:12:10.434Z,1.20
2018-02-17T02:17:14.019Z,1.40
2018-02-17T02:22:16.856Z,1.40
2018-02-17T02:27:20.543Z,1.60
2018-02-17T02:32:23.361Z,1.50
2018-02-17T02:37:27.118Z,1.70
2018-02-17T02:42:29.945Z,1.80
2018-02-17T02:47:33.260Z,1.80
2018-02-17T02:52:36.079Z,1.80
2018-02-17T02:57:38.925Z,1.90
2018-02-17T03:02:41.750Z,1.80
2018-02-17T03:07:44.587Z,1.80
2018-02-17T03:12:48.384Z,1.60
2018-02-17T03:17:51.316Z,1.50
2018-02-17T03:22:54.926Z,1.60
2018-02-17T03:27:57.812Z,1.50
2018-02-17T03:33:00.763Z,1.60
2018-02-17T03:38:03.592Z,1.60
2018-02-17T03:43:06.450Z,1.60
2018-02-17T03:48:10.075Z,1.50
2018-02-17T03:53:14.584Z,1.60
2018-02-17T03:58:19.632Z,1.50
2018-02-17T04:03:22.432Z,1.50
2018-02-17T04:08:25.297Z,1.50
2018-02-17T04:13:28.124Z,1.40
2018-02-17T04:18:30.997Z,1.50
2018-02-17T04:23:33.856Z,1.50
2018-02-17T04:28:37.125Z,1.50
2018-02-17T04:33:40.016Z,1.60
2018-02-17T04:38:42.934Z,1.50
2018-02-17T04:43:48.410Z,1.60
2018-02-17T04:49:02.961Z,1.60
2018-02-17T04:54:15.729Z,1.60
2018-02-17T04:59:33.960Z,1.60
2018-02-17T05:04:38.645Z,1.50
2018-02-17T05:09:41.652Z,1.60
2018-02-17T05:14:49.433Z,1.60
2018-02-17T05:19:54.872Z,1.50
2018-02-17T05:24:58.895Z,1.60
2018-02-17T05:41:17.141Z,1.70
2018-02-17T05:46:22.315Z,1.60
2018-02-17T05:51:25.231Z,1.70
2018-02-17T05:56:28.122Z,1.60
2018-02-17T06:01:30.957Z,1.50
2018-02-17T06:06:33.734Z,1.50
2018-02-17T06:11:37.374Z,1.70
2018-02-17T06:16:40.270Z,1.60
2018-02-17T06:21:43.849Z,1.70
2018-02-17T06:26:46.632Z,1.80
2018-02-17T06:31:50.008Z,1.80
2018-02-17T06:36:52.820Z,1.80
2018-02-17T06:41:55.695Z,1.90
2018-02-17T06:46:58.517Z,1.80
2018-02-17T06:52:01.371Z,1.80
2018-02-17T06:57:04.813Z,1.80
2018-02-17T07:02:08.792Z,1.80
2018-02-17T07:07:11.806Z,1.90
2018-02-17T07:12:14.686Z,1.90
2018-02-17T07:17:17.730Z,1.80
2018-02-17T07:22:21.277Z,2.00
2018-02-17T07:27:25.741Z,2.10
2018-02-17T07:32:28.540Z,2.20
2018-02-17T07:37:34.141Z,2.30
2018-02-17T07:42:47.394Z,2.50
2018-02-17T07:47:52.762Z,2.40
2018-02-17T07:52:56.389Z,2.60
2018-02-17T07:58:00.660Z,2.70
2018-02-17T08:03:03.446Z,2.60
2018-02-17T08:08:06.248Z,2.80
2018-02-17T08:13:09.136Z,2.80
2018-02-17T08:18:12.711Z,2.90
2018-02-17T08:23:15.573Z,2.90
2018-02-17T08:28:18.463Z,2.90
2018-02-17T08:33:21.731Z,3.00
2018-02-17T08:38:24.591Z,3.10
2018-02-17T08:43:27.385Z,3.00
2018-02-17T08:48:30.186Z,3.00
2018-02-17T08:53:34.893Z,3.20
2018-02-17T08:58:37.749Z,3.10
2018-02-17T09:03:42.019Z,3.10
2018-02-17T09:08:45.910Z,3.10
2018-02-17T09:13:50.114Z,3.10
2018-02-17T09:18:54.333Z,3.30
2018-02-17T09:24:02.189Z,3.60
2018-02-17T09:29:05.340Z,3.70
2018-02-17T09:34:08.153Z,3.90
2018-02-17T09:39:14.188Z,3.90
2018-02-17T09:44:18.557Z,3.90
2018-02-17T09:49:23.804Z,4.00
2018-02-17T09:54:27.232Z,4.10
2018-02-17T09:59:30.705Z,4.20
2018-02-17T10:04:33.529Z,4.10
2018-02-17T10:09:37.126Z,4.50
2018-02-17T10:14:40.000Z,4.50
2018-02-17T10:19:42.847Z,4.70
2018-02-17T10:24:46.530Z,4.80
2018-02-17T10:29:50.200Z,4.70
2018-02-17T10:34:53.508Z,4.80
2018-02-17T10:39:56.370Z,4.80
2018-02-17T10:45:00.139Z,4.80
2018-02-17T10:50:03.943Z,4.90
2018-02-17T10:55:07.550Z,4.90
2018-02-17T11:00:11.058Z,4.80
2018-02-17T11:05:13.897Z,5.00
2018-02-17T11:10:17.496Z,5.30
2018-02-17T11:15:20.334Z,5.20
2018-02-17T11:20:24.095Z,5.60
2018-02-17T11:25:26.903Z,5.40
2018-02-17T11:30:29.859Z,5.30
2018-02-17T11:35:34.788Z,5.30
2018-02-17T11:40:37.721Z,5.50
2018-02-17T11:45:40.590Z,5.60
2018-02-17T11:50:44.487Z,5.60
2018-02-17T11:55:47.772Z,5.70
2018-02-17T12:00:50.673Z,5.90
2018-02-17T12:05:53.738Z,6.00
2018-02-17T12:10:56.543Z,6.30
2018-02-17T12:16:00.579Z,6.20
2018-02-17T12:26:28.101Z,5.30
2018-02-17T12:31:31.103Z,5.70
2018-02-17T12:36:35.016Z,5.80
2018-02-17T12:41:40.187Z,6.00
2018-02-17T12:46:43.050Z,6.20
2018-02-17T12:57:26.039Z,6.00
2018-02-17T13:02:31.488Z,6.10
2018-02-17T13:07:35.850Z,6.30
2018-02-17T13:12:49.159Z,6.20
2018-02-17T13:17:52.805Z,6.70
2018-02-17T13:23:01.236Z,6.60
2018-02-17T13:28:04.495Z,6.50
2018-02-17T13:33:08.006Z,6.40
2018-02-17T13:38:11.740Z,6.30
2018-02-17T13:43:15.645Z,6.40
2018-02-17T13:48:18.537Z,6.30
2018-02-17T13:53:21.362Z,6.40
2018-02-17T13:58:25.072Z,6.10
2018-02-17T14:03:27.903Z,6.00
2018-02-17T14:08:31.518Z,5.70
2018-02-17T14:13:34.427Z,5.60
2018-02-17T14:18:38.431Z,5.50
2018-02-17T14:23:41.545Z,5.60
2018-02-17T14:28:44.831Z,5.60
2018-02-17T14:33:47.817Z,5.60
2018-02-17T14:38:50.750Z,5.60
2018-02-17T14:44:02.559Z,5.70
2018-02-17T14:49:06.280Z,5.80
2018-02-17T14:54:09.111Z,5.80
2018-02-17T14:59:12.071Z,5.60
2018-02-17T15:04:15.730Z,5.60
2018-02-17T15:09:19.583Z,5.40
2018-02-17T15:14:22.535Z,5.30
2018-02-17T15:19:27.145Z,5.30
2018-02-17T15:24:30.361Z,5.30
2018-02-17T15:29:33.293Z,5.30
2018-02-17T15:34:37.168Z,5.30
2018-02-17T15:39:40.764Z,5.20
2018-02-17T15:44:43.727Z,5.30
2018-02-17T15:49:48.604Z,5.40
2018-02-17T15:54:51.553Z,5.30
2018-02-17T15:59:54.968Z,5.20
2018-02-17T16:04:57.927Z,4.80
2018-02-17T16:10:01.078Z,4.90
2018-02-17T16:15:05.270Z,4.80
2018-02-17T16:20:08.570Z,4.50
2018-02-17T16:25:12.794Z,4.50
2018-02-17T16:30:16.555Z,4.40
2018-02-17T16:35:19.419Z,4.40
2018-02-17T16:40:22.212Z,4.40
2018-02-17T16:45:25.878Z,4.20
2018-02-17T16:50:28.740Z,4.20
2018-02-17T16:55:32.463Z,4.10
2018-02-17T17:00:35.575Z,4.10
2018-02-17T17:05:39.558Z,4.10
2018-02-17T17:10:43.708Z,4.20
2018-02-17T17:15:47.332Z,4.00
2018-02-17T17:20:51.825Z,3.90
2018-02-17T17:25:54.720Z,3.80
2018-02-17T17:30:59.782Z,3.60
2018-02-17T17:36:02.674Z,3.70
2018-02-17T17:41:05.544Z,3.80
2018-02-17T17:46:08.459Z,3.90
2018-02-17T17:51:11.301Z,3.90
2018-02-17T17:56:15.240Z,3.80
2018-02-17T18:01:18.866Z,3.70
2018-02-17T18:06:21.804Z,3.60
2018-02-17T18:11:24.667Z,3.60
2018-02-17T18:16:28.295Z,3.30
2018-02-17T18:21:31.875Z,3.20
2018-02-17T18:26:34.784Z,3.10
2018-02-17T18:31:37.662Z,3.10
2018-02-17T18:36:41.266Z,3.00
2018-02-17T18:41:44.274Z,2.90
2018-02-17T18:46:47.193Z,2.80
2018-02-17T18:51:50.340Z,2.80
2018-02-17T18:56:53.552Z,2.70
2018-02-17T19:01:57.254Z,2.50
2018-02-17T19:07:00.921Z,2.60
2018-02-17T19:12:03.875Z,2.50
2018-02-17T19:17:07.580Z,2.30
2018-02-17T19:22:11.292Z,2.20
2018-02-17T19:27:14.342Z,2.30
2018-02-17T19:32:18.079Z,2.20
2018-02-17T19:37:20.932Z,2.10
