createdAt,value
2019-05-06T00:01:49.374Z,50.47
2019-05-06T00:04:21.238Z,47.70
2019-05-06T00:06:54.787Z,41.43
2019-05-06T00:09:26.684Z,48.27
2019-05-06T00:11:58.556Z,74.53
2019-05-06T00:14:30.422Z,88.60
2019-05-06T00:17:03.856Z,73.03
2019-05-06T00:19:35.948Z,62.03
2019-05-06T00:22:07.854Z,51.27
2019-05-06T00:24:46.032Z,46.67
2019-05-06T00:27:27.175Z,42.83
2019-05-06T00:29:59.059Z,44.20
2019-05-06T00:32:31.961Z,51.90
2019-05-06T00:35:04.554Z,58.67
2019-05-06T00:37:36.566Z,54.30
2019-05-06T00:40:17.921Z,46.37
2019-05-06T00:43:04.679Z,42.57
2019-05-06T00:45:36.058Z,53.73
2019-05-06T00:48:07.960Z,63.40
2019-05-06T00:50:39.775Z,67.17
2019-05-06T00:53:14.175Z,65.40
2019-05-06T00:55:46.130Z,78.10
2019-05-06T00:58:17.929Z,87.00
2019-05-06T01:00:49.786Z,74.87
2019-05-06T01:03:23.648Z,80.13
2019-05-06T01:05:55.520Z,56.43
2019-05-06T01:08:27.931Z,55.83
2019-05-06T01:10:59.814Z,53.27
2019-05-06T01:14:05.682Z,51.00
2019-05-06T01:16:37.890Z,57.27
2019-05-06T01:19:10.912Z,54.70
2019-05-06T01:21:44.699Z,44.07
2019-05-06T01:24:16.742Z,44.30
2019-05-06T01:26:49.520Z,47.50
2019-05-06T01:29:21.418Z,47.93
2019-05-06T01:31:54.451Z,45.30
2019-05-06T01:34:26.474Z,47.30
2019-05-06T01:36:58.352Z,50.37
2019-05-06T01:39:53.762Z,59.87
2019-05-06T01:42:36.115Z,51.80
2019-05-06T01:45:09.007Z,55.43
2019-05-06T01:47:40.918Z,54.43
2019-05-06T01:50:14.018Z,55.83
2019-05-06T01:52:46.184Z,51.07
2019-05-06T01:55:18.067Z,51.50
2019-05-06T01:57:49.957Z,59.70
2019-05-06T02:00:23.696Z,53.97
2019-05-06T02:02:55.592Z,56.30
2019-05-06T02:05:27.493Z,52.97
2019-05-06T02:07:59.304Z,45.33
2019-05-06T02:10:31.178Z,52.73
2019-05-06T02:13:03.867Z,53.33
2019-05-06T02:15:36.963Z,47.63
2019-05-06T02:18:09.061Z,47.67
2019-05-06T02:20:44.523Z,46.43
2019-05-06T02:23:20.252Z,43.97
2019-05-06T02:26:01.063Z,42.90
2019-05-06T02:28:34.462Z,42.87
2019-05-06T02:31:25.862Z,44.33
2019-05-06T02:34:25.860Z,41.23
2019-05-06T02:37:16.660Z,37.73
2019-05-06T02:39:48.532Z,38.00
2019-05-06T02:42:20.339Z,39.70
2019-05-06T02:44:54.163Z,25.10
2019-05-06T02:47:47.725Z,27.50
2019-05-06T02:50:23.923Z,25.87
2019-05-06T02:52:55.939Z,29.20
2019-05-06T02:55:27.742Z,28.50
2019-05-06T02:58:02.665Z,31.10
2019-05-06T03:00:33.163Z,42.73
2019-05-06T03:03:05.069Z,47.47
2019-05-06T03:05:36.946Z,51.73
2019-05-06T03:08:08.926Z,59.63
2019-05-06T03:10:43.830Z,55.53
2019-05-06T03:13:14.686Z,50.57
2019-05-06T03:15:46.546Z,58.27
2019-05-06T03:18:18.423Z,45.83
2019-05-06T03:21:07.690Z,40.07
2019-05-06T03:23:43.781Z,33.37
2019-05-06T03:26:16.886Z,32.90
2019-05-06T03:28:48.978Z,32.87
2019-05-06T03:31:25.247Z,36.33
2019-05-06T03:34:16.048Z,41.87
2019-05-06T03:36:39.202Z,45.57
2019-05-06T03:39:03.163Z,41.03
2019-05-06T03:41:36.621Z,48.03
2019-05-06T03:44:08.513Z,40.03
2019-05-06T03:46:57.690Z,44.23
2019-05-06T03:49:33.898Z,43.33
2019-05-06T03:52:05.081Z,34.37
2019-05-06T03:54:37.053Z,44.07
2019-05-06T03:57:09.077Z,39.77
2019-05-06T03:59:43.603Z,42.83
2019-05-06T04:02:16.107Z,46.43
2019-05-06T04:04:47.986Z,43.23
2019-05-06T04:07:23.132Z,54.33
2019-05-06T04:09:53.993Z,48.37
2019-05-06T04:12:26.270Z,34.57
2019-05-06T04:14:58.151Z,27.77
2019-05-06T04:17:43.891Z,32.83
2019-05-06T04:20:34.275Z,36.23
2019-05-06T04:23:14.436Z,27.20
2019-05-06T04:25:57.969Z,29.77
2019-05-06T04:28:34.196Z,36.90
2019-05-06T04:31:06.502Z,38.60
2019-05-06T04:33:38.461Z,54.17
2019-05-06T04:36:12.988Z,55.03
2019-05-06T04:38:44.040Z,69.10
2019-05-06T04:41:15.945Z,60.67
2019-05-06T04:43:47.774Z,44.43
2019-05-06T04:46:19.739Z,35.70
2019-05-06T04:48:53.801Z,35.73
2019-05-06T04:51:25.507Z,33.57
2019-05-06T04:53:58.287Z,30.53
2019-05-06T04:56:33.238Z,22.10
2019-05-06T04:59:06.296Z,19.73
2019-05-06T05:01:39.307Z,13.97
2019-05-06T05:04:26.900Z,14.43
2019-05-06T05:06:45.754Z,17.40
2019-05-06T05:09:17.712Z,14.60
2019-05-06T05:11:56.975Z,14.53
2019-05-06T05:14:45.805Z,21.97
2019-05-06T05:17:37.838Z,35.57
2019-05-06T05:20:12.673Z,31.57
2019-05-06T05:22:47.870Z,26.90
2019-05-06T05:25:19.712Z,27.07
2019-05-06T05:27:52.851Z,25.13
2019-05-06T05:30:25.716Z,16.57
2019-05-06T05:32:57.581Z,17.87
2019-05-06T05:35:29.640Z,20.63
2019-05-06T05:38:03.058Z,17.13
2019-05-06T05:40:34.981Z,13.53
2019-05-06T05:43:22.872Z,19.30
2019-05-06T05:45:55.811Z,16.13
2019-05-06T05:48:43.571Z,19.13
2019-05-06T05:51:15.423Z,19.80
2019-05-06T05:53:47.219Z,12.53
2019-05-06T05:56:19.009Z,23.10
2019-05-06T05:58:53.269Z,12.73
2019-05-06T06:01:25.470Z,20.97
2019-05-06T06:03:57.431Z,26.90
2019-05-06T06:06:29.285Z,18.07
2019-05-06T06:09:03.050Z,14.00
2019-05-06T06:11:45.767Z,16.93
2019-05-06T06:14:56.019Z,16.20
2019-05-06T06:17:48.062Z,13.83
2019-05-06T06:20:37.581Z,18.90
2019-05-06T06:23:15.319Z,16.73
2019-05-06T06:25:47.211Z,18.63
2019-05-06T06:28:18.979Z,11.93
2019-05-06T06:30:58.008Z,15.77
2019-05-06T06:33:30.768Z,12.93
2019-05-06T06:36:12.263Z,10.00
2019-05-06T06:39:08.102Z,9.57
2019-05-06T06:41:42.244Z,6.50
2019-05-06T06:44:17.974Z,7.13
2019-05-06T06:46:52.398Z,6.30
2019-05-06T06:49:24.532Z,8.77
2019-05-06T06:51:56.431Z,7.83
2019-05-06T06:54:28.368Z,9.77
2019-05-06T06:57:12.603Z,7.97
2019-05-06T07:00:09.562Z,9.40
2019-05-06T07:02:52.509Z,8.43
2019-05-06T07:05:42.323Z,9.27
2019-05-06T07:08:15.353Z,10.60
2019-05-06T07:10:47.207Z,9.40
2019-05-06T07:13:19.272Z,7.00
2019-05-06T07:15:52.695Z,7.70
2019-05-06T07:18:25.016Z,6.57
2019-05-06T07:21:34.088Z,9.57
2019-05-06T07:24:05.063Z,13.37
2019-05-06T07:26:48.337Z,9.80
2019-05-06T07:29:25.732Z,8.33
2019-05-06T07:31:53.706Z,25.43
2019-05-06T07:34:26.680Z,10.90
2019-05-06T07:36:58.797Z,12.47
2019-05-06T07:39:33.191Z,9.53
2019-05-06T07:42:07.983Z,8.70
2019-05-06T07:44:52.901Z,8.50
2019-05-06T07:47:37.150Z,7.00
2019-05-06T07:50:10.114Z,11.63
2019-05-06T07:52:44.677Z,11.73
2019-05-06T07:55:16.578Z,9.30
2019-05-06T07:57:50.613Z,8.77
2019-05-06T08:00:23.000Z,15.80
2019-05-06T08:02:54.992Z,5.77
2019-05-06T08:05:26.854Z,6.80
2019-05-06T08:07:58.727Z,5.03
2019-05-06T08:10:32.906Z,10.30
2019-05-06T08:13:04.262Z,5.17
2019-05-06T08:15:36.159Z,5.97
2019-05-06T08:18:08.584Z,4.63
2019-05-06T08:20:42.641Z,7.80
2019-05-06T08:23:35.732Z,7.53
2019-05-06T08:26:12.823Z,3.17
2019-05-06T08:28:44.493Z,8.53
2019-05-06T08:31:17.209Z,5.20
2019-05-06T08:33:49.077Z,7.50
2019-05-06T08:36:28.393Z,5.03
2019-05-06T08:39:02.446Z,4.77
2019-05-06T08:41:35.424Z,6.23
2019-05-06T08:44:07.407Z,6.53
2019-05-06T08:46:39.398Z,7.07
2019-05-06T08:49:12.316Z,2.50
2019-05-06T08:51:54.316Z,5.73
2019-05-06T08:54:39.719Z,4.43
2019-05-06T08:57:11.976Z,3.57
2019-05-06T08:59:43.865Z,5.00
2019-05-06T09:02:16.325Z,5.90
2019-05-06T09:04:48.312Z,5.47
2019-05-06T09:07:20.201Z,8.97
2019-05-06T09:09:52.723Z,8.43
2019-05-06T09:12:24.652Z,8.33
2019-05-06T09:14:56.542Z,7.00
2019-05-06T09:17:28.363Z,11.63
2019-05-06T09:20:02.494Z,5.70
2019-05-06T09:22:33.830Z,11.20
2019-05-06T09:25:06.016Z,10.50
2019-05-06T09:27:52.744Z,6.90
2019-05-06T09:30:37.532Z,4.43
2019-05-06T09:33:09.517Z,4.03
2019-05-06T09:35:42.248Z,6.10
2019-05-06T09:38:15.274Z,4.30
2019-05-06T09:40:47.140Z,8.57
2019-05-06T09:43:19.049Z,4.70
2019-05-06T09:45:52.932Z,6.67
2019-05-06T09:48:33.853Z,7.83
2019-05-06T09:51:05.742Z,5.30
2019-05-06T09:54:00.245Z,7.07
2019-05-06T09:56:35.186Z,7.03
2019-05-06T09:59:07.244Z,6.43
2019-05-06T10:01:39.435Z,5.23
2019-05-06T10:04:13.139Z,10.53
2019-05-06T10:06:56.201Z,8.27
2019-05-06T10:09:19.880Z,6.87
2019-05-06T10:11:52.535Z,9.37
2019-05-06T10:14:25.057Z,5.00
2019-05-06T10:16:56.967Z,9.67
2019-05-06T10:19:28.991Z,47.00
2019-05-06T10:22:03.425Z,52.10
2019-05-06T10:24:34.459Z,10.33
2019-05-06T10:27:06.350Z,7.67
2019-05-06T10:29:57.382Z,7.30
2019-05-06T10:32:37.601Z,7.13
2019-05-06T10:35:10.502Z,21.33
2019-05-06T10:37:56.177Z,12.17
2019-05-06T10:40:32.909Z,10.00
2019-05-06T10:43:27.772Z,101.03
2019-05-06T10:46:01.829Z,82.37
2019-05-06T10:48:33.267Z,55.30
2019-05-06T10:51:16.769Z,39.03
2019-05-06T10:53:46.710Z,18.27
2019-05-06T10:56:53.800Z,9.57
2019-05-06T10:59:18.244Z,12.53
2019-05-06T11:01:51.630Z,10.67
2019-05-06T11:04:23.524Z,10.63
2019-05-06T11:06:56.213Z,12.00
2019-05-06T11:09:28.107Z,10.13
2019-05-06T11:12:00.038Z,11.13
2019-05-06T11:14:32.908Z,7.37
2019-05-06T11:17:05.285Z,8.30
2019-05-06T11:19:38.215Z,12.20
2019-05-06T11:22:10.031Z,13.37
2019-05-06T11:24:42.335Z,7.60
2019-05-06T11:27:27.469Z,16.93
2019-05-06T11:29:49.968Z,17.30
2019-05-06T11:32:44.708Z,10.63
2019-05-06T11:35:26.167Z,8.90
2019-05-06T11:38:04.267Z,7.03
2019-05-06T11:40:36.146Z,9.77
2019-05-06T11:43:08.023Z,13.83
2019-05-06T11:45:39.935Z,12.20
2019-05-06T11:48:14.292Z,10.00
2019-05-06T11:50:47.162Z,15.10
2019-05-06T11:53:18.969Z,11.20
2019-05-06T11:55:54.401Z,14.37
2019-05-06T11:58:42.974Z,14.97
2019-05-06T12:01:20.038Z,9.87
2019-05-06T12:03:52.286Z,12.50
2019-05-06T12:06:24.211Z,10.13
2019-05-06T12:08:56.154Z,14.03
2019-05-06T12:11:28.021Z,8.70
2019-05-06T12:13:59.918Z,11.30
2019-05-06T12:16:33.158Z,16.40
2019-05-06T12:19:05.487Z,9.23
2019-05-06T12:21:37.572Z,13.33
2019-05-06T12:24:12.092Z,16.80
2019-05-06T12:26:43.491Z,9.53
2019-05-06T12:29:15.506Z,10.47
2019-05-06T12:31:52.948Z,11.93
2019-05-06T12:34:24.939Z,15.80
2019-05-06T12:36:59.509Z,14.50
2019-05-06T12:39:33.158Z,13.37
2019-05-06T12:42:12.275Z,14.70
2019-05-06T12:44:53.029Z,12.70
2019-05-06T12:47:32.927Z,10.93
2019-05-06T12:50:06.472Z,12.90
2019-05-06T12:52:38.358Z,9.97
2019-05-06T12:55:18.238Z,10.70
2019-05-06T12:57:43.983Z,10.13
2019-05-06T13:00:16.415Z,19.77
2019-05-06T13:02:48.315Z,37.63
2019-05-06T13:05:20.180Z,9.93
2019-05-06T13:07:52.786Z,27.63
2019-05-06T13:10:24.707Z,41.27
2019-05-06T13:13:04.874Z,16.83
2019-05-06T13:15:37.018Z,25.57
2019-05-06T13:18:10.520Z,12.53
2019-05-06T13:20:50.042Z,7.43
2019-05-06T13:23:36.746Z,8.20
2019-05-06T13:26:09.265Z,9.17
2019-05-06T13:28:44.601Z,6.57
2019-05-06T13:31:21.318Z,5.80
2019-05-06T13:33:54.458Z,10.37
2019-05-06T13:36:26.730Z,10.93
2019-05-06T13:39:13.279Z,7.87
2019-05-06T13:41:33.872Z,6.77
2019-05-06T13:44:32.015Z,12.77
2019-05-06T13:47:04.720Z,12.20
2019-05-06T13:49:53.307Z,11.80
2019-05-06T13:52:26.853Z,10.20
2019-05-06T13:54:58.662Z,6.93
2019-05-06T13:57:32.057Z,7.93
2019-05-06T14:00:04.473Z,7.93
2019-05-06T14:02:57.072Z,9.07
2019-05-06T14:05:28.956Z,14.50
2019-05-06T14:08:04.166Z,4.47
2019-05-06T14:10:34.509Z,17.00
2019-05-06T14:13:06.391Z,4.63
2019-05-06T14:15:38.280Z,7.70
2019-05-06T14:18:10.359Z,9.37
2019-05-06T14:20:42.964Z,8.70
2019-05-06T14:23:14.915Z,20.93
2019-05-06T14:26:04.407Z,3.87
2019-05-06T14:28:43.019Z,3.93
2019-05-06T14:31:33.346Z,10.77
2019-05-06T14:34:05.214Z,12.43
2019-05-06T14:36:37.077Z,8.67
2019-05-06T14:39:15.275Z,5.93
2019-05-06T14:41:48.900Z,8.60
2019-05-06T14:44:23.075Z,7.50
2019-05-06T14:47:02.996Z,8.90
2019-05-06T14:49:34.871Z,10.97
2019-05-06T14:52:06.680Z,10.93
2019-05-06T14:54:53.278Z,10.77
2019-05-06T14:57:25.260Z,3.80
2019-05-06T14:59:57.112Z,27.37
2019-05-06T15:02:29.049Z,5.00
2019-05-06T15:05:02.941Z,6.23
2019-05-06T15:07:34.494Z,10.03
2019-05-06T15:10:19.185Z,18.23
2019-05-06T15:12:42.662Z,30.87
2019-05-06T15:15:14.207Z,16.93
2019-05-06T15:17:46.082Z,14.18
2019-05-06T15:20:18.966Z,4.07
2019-05-06T15:22:52.853Z,15.47
2019-05-06T15:25:24.987Z,12.50
2019-05-06T15:27:56.877Z,17.17
2019-05-06T15:30:38.666Z,35.43
2019-05-06T15:33:13.259Z,18.25
2019-05-06T15:36:02.567Z,15.35
2019-05-06T15:38:35.762Z,36.30
2019-05-06T15:41:08.649Z,29.80
2019-05-06T15:43:41.526Z,20.75
2019-05-06T15:46:14.408Z,12.37
2019-05-06T15:48:47.923Z,13.68
2019-05-06T15:51:22.336Z,11.80
2019-05-06T15:53:54.281Z,22.25
2019-05-06T15:56:27.262Z,14.25
2019-05-06T15:58:59.187Z,20.95
2019-05-06T16:01:34.033Z,48.13
2019-05-06T16:04:05.353Z,19.87
2019-05-06T16:06:37.250Z,8.63
2019-05-06T16:09:09.556Z,9.35
2019-05-06T16:11:44.701Z,13.60
2019-05-06T16:14:16.336Z,21.10
2019-05-06T16:16:48.202Z,10.60
2019-05-06T16:19:22.568Z,31.55
2019-05-06T16:21:55.153Z,28.67
2019-05-06T16:24:35.161Z,29.50
2019-05-06T16:27:06.747Z,27.97
2019-05-06T16:29:42.651Z,27.30
2019-05-06T16:32:13.232Z,22.33
2019-05-06T16:34:45.107Z,9.73
2019-05-06T16:37:16.983Z,13.67
2019-05-06T16:39:48.879Z,16.10
2019-05-06T16:42:22.470Z,17.20
2019-05-06T16:44:54.491Z,7.53
2019-05-06T16:47:38.647Z,8.90
2019-05-06T16:50:13.180Z,17.67
2019-05-06T16:52:45.900Z,6.50
2019-05-06T16:55:24.387Z,8.90
2019-05-06T16:58:04.474Z,20.13
2019-05-06T17:00:37.740Z,27.33
2019-05-06T17:03:18.569Z,17.27
2019-05-06T17:06:09.636Z,14.57
2019-05-06T17:08:42.477Z,19.70
2019-05-06T17:11:26.969Z,19.03
2019-05-06T17:13:48.092Z,14.60
2019-05-06T17:16:22.022Z,49.07
2019-05-06T17:18:56.336Z,7.23
2019-05-06T17:21:27.096Z,8.43
2019-05-06T17:23:58.975Z,8.63
2019-05-06T17:26:31.212Z,7.67
2019-05-06T17:29:37.071Z,6.70
2019-05-06T17:32:26.709Z,9.30
2019-05-06T17:34:58.613Z,13.57
2019-05-06T17:38:07.589Z,13.30
2019-05-06T17:40:39.580Z,39.97
2019-05-06T17:43:13.023Z,22.87
2019-05-06T17:45:59.305Z,13.50
2019-05-06T17:48:38.813Z,44.60
2019-05-06T17:51:18.596Z,32.37
2019-05-06T17:53:52.739Z,23.90
2019-05-06T17:56:24.687Z,35.47
2019-05-06T17:58:56.971Z,40.60
2019-05-06T18:01:34.034Z,32.40
2019-05-06T18:04:06.410Z,25.77
2019-05-06T18:06:38.292Z,25.30
2019-05-06T18:09:12.632Z,22.90
2019-05-06T18:11:57.783Z,17.67
2019-05-06T18:14:19.295Z,20.73
2019-05-06T18:16:53.629Z,30.17
2019-05-06T18:19:24.714Z,43.03
2019-05-06T18:21:56.530Z,47.13
2019-05-06T18:24:28.421Z,46.87
2019-05-06T18:27:02.478Z,34.13
2019-05-06T18:29:33.985Z,38.37
2019-05-06T18:32:05.879Z,34.23
2019-05-06T18:34:37.687Z,40.67
2019-05-06T18:37:09.737Z,39.03
2019-05-06T18:39:42.528Z,48.93
2019-05-06T18:42:19.844Z,51.33
2019-05-06T18:44:48.132Z,40.87
2019-05-06T18:47:20.014Z,33.43
2019-05-06T18:49:52.461Z,48.70
2019-05-06T18:52:24.441Z,44.23
2019-05-06T18:54:56.331Z,41.10
2019-05-06T18:57:28.164Z,42.93
2019-05-06T19:00:00.107Z,46.90
2019-05-06T19:02:31.989Z,56.43
2019-05-06T19:05:13.056Z,43.50
2019-05-06T19:07:46.952Z,34.17
2019-05-06T19:10:22.498Z,26.17
2019-05-06T19:12:54.335Z,43.60
2019-05-06T19:15:26.382Z,33.63
2019-05-06T19:17:58.281Z,51.43
2019-05-06T19:20:30.214Z,46.90
2019-05-06T19:23:02.656Z,33.50
2019-05-06T19:25:34.821Z,41.40
2019-05-06T19:28:06.770Z,32.63
2019-05-06T19:30:38.972Z,25.83
2019-05-06T19:33:12.368Z,18.77
2019-05-06T19:35:48.492Z,20.90
2019-05-06T19:38:23.870Z,26.57
2019-05-06T19:40:54.337Z,35.17
2019-05-06T19:43:29.882Z,21.27
2019-05-06T19:46:02.596Z,24.10
2019-05-06T19:48:35.047Z,21.20
2019-05-06T19:51:06.978Z,28.50
2019-05-06T19:53:42.710Z,36.67
2019-05-06T19:56:14.047Z,35.80
2019-05-06T19:58:46.073Z,28.73
2019-05-06T20:01:18.109Z,25.70
2019-05-06T20:03:52.489Z,25.73
2019-05-06T20:06:39.808Z,21.60
2019-05-06T20:09:39.775Z,23.87
2019-05-06T20:12:18.056Z,21.47
2019-05-06T20:14:52.469Z,30.03
2019-05-06T20:17:24.953Z,27.03
2019-05-06T20:19:56.842Z,24.27
2019-05-06T20:22:28.707Z,26.10
2019-05-06T20:25:02.924Z,24.27
2019-05-06T20:27:34.327Z,24.77
2019-05-06T20:30:07.135Z,24.37
2019-05-06T20:32:39.756Z,24.47
2019-05-06T20:35:13.066Z,25.27
2019-05-06T20:37:45.078Z,21.60
2019-05-06T20:40:18.040Z,23.03
2019-05-06T20:42:51.708Z,19.27
2019-05-06T20:45:23.613Z,22.37
2019-05-06T20:47:55.628Z,24.13
2019-05-06T20:50:28.785Z,25.93
2019-05-06T20:53:00.686Z,27.33
2019-05-06T20:55:35.590Z,29.70
2019-05-06T20:58:07.630Z,25.77
2019-05-06T21:00:40.042Z,23.93
2019-05-06T21:03:12.524Z,20.90
2019-05-06T21:05:46.056Z,21.97
2019-05-06T21:08:22.106Z,26.47
2019-05-06T21:10:54.366Z,25.43
2019-05-06T21:13:31.780Z,17.57
2019-05-06T21:16:02.306Z,23.57
2019-05-06T21:18:34.897Z,21.13
2019-05-06T21:21:07.318Z,17.87
2019-05-06T21:23:40.248Z,18.77
2019-05-06T21:26:13.640Z,15.87
2019-05-06T21:28:46.775Z,21.60
2019-05-06T21:31:21.386Z,21.23
2019-05-06T21:33:54.410Z,18.03
2019-05-06T21:36:26.665Z,22.20
2019-05-06T21:38:58.539Z,21.47
2019-05-06T21:41:32.623Z,25.33
2019-05-06T21:44:03.985Z,20.53
2019-05-06T21:46:35.857Z,16.93
2019-05-06T21:49:07.726Z,19.13
2019-05-06T21:51:39.758Z,15.23
2019-05-06T21:54:12.627Z,19.53
2019-05-06T21:56:44.731Z,16.90
2019-05-06T21:59:16.589Z,19.37
2019-05-06T22:01:48.608Z,18.70
2019-05-06T22:04:23.004Z,16.40
2019-05-06T22:06:55.549Z,18.97
2019-05-06T22:09:27.356Z,19.93
2019-05-06T22:11:59.561Z,18.77
2019-05-06T22:14:32.578Z,17.77
2019-05-06T22:17:06.306Z,20.60
2019-05-06T22:19:38.177Z,19.03
2019-05-06T22:22:12.063Z,17.87
2019-05-06T22:24:54.962Z,27.13
2019-05-06T22:27:22.972Z,29.50
2019-05-06T22:29:54.956Z,25.83
2019-05-06T22:32:26.896Z,28.23
2019-05-06T22:34:58.794Z,25.93
2019-05-06T22:37:30.689Z,20.97
2019-05-06T22:40:02.595Z,19.67
2019-05-06T22:42:35.463Z,23.17
2019-05-06T22:45:07.424Z,25.90
2019-05-06T22:47:42.089Z,20.70
2019-05-06T22:50:14.437Z,19.23
2019-05-06T22:52:46.568Z,17.63
2019-05-06T22:55:18.456Z,22.23
2019-05-06T22:57:50.355Z,21.70
2019-05-06T23:00:23.832Z,15.40
2019-05-06T23:03:02.798Z,14.80
2019-05-06T23:05:34.736Z,17.80
2019-05-06T23:08:06.591Z,21.67
2019-05-06T23:10:38.497Z,19.40
2019-05-06T23:13:12.477Z,14.23
2019-05-06T23:15:43.893Z,26.60
2019-05-06T23:18:15.781Z,17.80
2019-05-06T23:20:47.668Z,15.80
2019-05-06T23:23:22.112Z,19.60
2019-05-06T23:26:10.342Z,18.33
2019-05-06T23:28:43.679Z,26.53
2019-05-06T23:31:15.686Z,15.50
2019-05-06T23:33:48.475Z,17.93
2019-05-06T23:36:20.448Z,20.27
2019-05-06T23:39:27.819Z,20.10
2019-05-06T23:42:35.196Z,17.73
2019-05-06T23:45:42.578Z,27.23
2019-05-06T23:48:51.789Z,24.13
2019-05-06T23:51:58.812Z,30.57
2019-05-06T23:55:06.111Z,17.57
2019-05-06T23:57:36.245Z,14.37
