createdAt,value
2022-10-03T00:00:34.012Z,0.00
2022-10-03T00:01:34.029Z,0.00
2022-10-03T00:02:34.031Z,0.00
2022-10-03T00:03:33.956Z,0.00
2022-10-03T00:04:33.931Z,0.00
2022-10-03T00:05:33.938Z,0.00
2022-10-03T00:06:33.894Z,0.00
2022-10-03T00:07:33.875Z,0.00
2022-10-03T00:08:33.853Z,0.00
2022-10-03T00:09:33.834Z,0.00
2022-10-03T00:10:33.818Z,0.00
2022-10-03T00:11:33.800Z,0.00
2022-10-03T00:12:33.782Z,0.00
2022-10-03T00:13:33.759Z,0.00
2022-10-03T00:14:33.746Z,0.00
2022-10-03T00:15:33.723Z,0.00
2022-10-03T00:16:33.764Z,0.00
2022-10-03T00:17:33.689Z,0.00
2022-10-03T00:18:33.665Z,0.00
2022-10-03T00:19:33.649Z,0.00
2022-10-03T00:20:33.633Z,0.00
2022-10-03T00:21:33.628Z,0.00
2022-10-03T00:22:33.588Z,0.00
2022-10-03T00:23:33.574Z,0.00
2022-10-03T00:24:33.647Z,0.00
2022-10-03T00:25:33.529Z,0.00
2022-10-03T00:26:33.515Z,0.00
2022-10-03T00:27:33.494Z,0.00
2022-10-03T00:28:33.548Z,0.00
2022-10-03T00:29:33.456Z,0.00
2022-10-03T00:30:33.440Z,0.00
2022-10-03T00:31:33.470Z,0.00
2022-10-03T00:32:33.405Z,0.00
2022-10-03T00:33:33.380Z,0.00
2022-10-03T00:34:33.366Z,0.00
2022-10-03T00:35:33.340Z,0.00
2022-10-03T00:36:33.322Z,0.00
2022-10-03T00:37:33.326Z,0.00
2022-10-03T00:38:33.289Z,0.00
2022-10-03T00:39:33.269Z,0.00
2022-10-03T00:40:33.247Z,0.00
2022-10-03T00:41:33.227Z,0.00
2022-10-03T00:42:33.221Z,0.00
2022-10-03T00:43:33.187Z,0.00
2022-10-03T00:44:33.173Z,0.00
2022-10-03T00:45:33.148Z,0.00
2022-10-03T00:46:33.218Z,0.00
2022-10-03T00:47:33.113Z,0.00
2022-10-03T00:48:33.091Z,0.00
2022-10-03T00:49:33.073Z,0.00
2022-10-03T00:50:33.055Z,0.00
2022-10-03T00:51:33.032Z,0.00
2022-10-03T00:52:33.016Z,0.00
2022-10-03T00:53:33.020Z,0.00
2022-10-03T00:54:32.979Z,0.00
2022-10-03T00:55:32.959Z,0.00
2022-10-03T00:56:32.940Z,0.00
2022-10-03T00:57:32.916Z,0.00
2022-10-03T00:58:32.898Z,0.00
2022-10-03T00:59:32.885Z,0.00
2022-10-03T01:00:32.865Z,0.00
2022-10-03T01:01:32.845Z,0.00
2022-10-03T01:02:32.879Z,0.00
2022-10-03T01:03:32.804Z,0.00
2022-10-03T01:04:32.788Z,0.00
2022-10-03T01:05:32.767Z,0.00
2022-10-03T01:06:32.748Z,0.00
2022-10-03T01:07:32.727Z,0.00
2022-10-03T01:08:32.714Z,0.00
2022-10-03T01:09:32.710Z,0.00
2022-10-03T01:10:32.674Z,0.00
2022-10-03T01:11:32.651Z,0.00
2022-10-03T01:12:32.630Z,0.00
2022-10-03T01:13:32.625Z,0.00
2022-10-03T01:14:32.594Z,0.00
2022-10-03T01:15:32.573Z,0.00
2022-10-03T01:16:32.644Z,0.00
2022-10-03T01:17:32.534Z,0.00
2022-10-03T01:18:32.517Z,0.00
2022-10-03T01:19:32.501Z,0.00
2022-10-03T01:20:32.480Z,0.00
2022-10-03T01:21:32.461Z,0.00
2022-10-03T01:22:32.439Z,0.00
2022-10-03T01:23:32.425Z,0.00
2022-10-03T01:24:32.400Z,0.00
2022-10-03T01:25:32.401Z,0.00
2022-10-03T01:26:32.365Z,0.00
2022-10-03T01:27:32.346Z,0.00
2022-10-03T01:28:32.323Z,0.00
2022-10-03T01:29:32.307Z,0.00
2022-10-03T01:30:32.291Z,0.00
2022-10-03T01:31:32.307Z,0.00
2022-10-03T01:32:32.250Z,0.00
2022-10-03T01:33:32.226Z,0.00
2022-10-03T01:34:32.211Z,0.00
2022-10-03T01:35:32.187Z,0.00
2022-10-03T01:36:32.173Z,0.00
2022-10-03T01:37:32.152Z,0.00
2022-10-03T01:38:32.129Z,0.00
2022-10-03T01:39:32.109Z,0.00
2022-10-03T01:40:32.097Z,0.00
2022-10-03T01:41:32.092Z,0.00
2022-10-03T01:42:32.054Z,0.00
2022-10-03T01:43:32.035Z,0.00
2022-10-03T01:44:32.014Z,0.00
2022-10-03T01:45:31.999Z,0.00
2022-10-03T01:46:32.039Z,0.00
2022-10-03T01:47:31.958Z,0.00
2022-10-03T01:48:31.938Z,0.00
2022-10-03T01:49:31.924Z,0.00
2022-10-03T01:50:31.900Z,0.00
2022-10-03T01:51:31.880Z,0.00
2022-10-03T01:52:31.859Z,0.00
2022-10-03T01:53:31.838Z,0.00
2022-10-03T01:54:31.821Z,0.00
2022-10-03T01:55:31.800Z,0.00
2022-10-03T01:56:31.782Z,0.00
2022-10-03T01:57:31.783Z,0.00
2022-10-03T01:58:31.741Z,0.00
2022-10-03T01:59:31.726Z,0.00
2022-10-03T02:00:31.750Z,0.00
2022-10-03T02:01:31.686Z,0.00
2022-10-03T02:02:31.667Z,0.00
2022-10-03T02:03:31.647Z,0.00
2022-10-03T02:04:31.623Z,0.00
2022-10-03T02:05:31.612Z,0.00
2022-10-03T02:06:31.588Z,0.00
2022-10-03T02:07:31.570Z,0.00
2022-10-03T02:08:31.552Z,0.00
2022-10-03T02:09:31.534Z,0.00
2022-10-03T02:10:31.510Z,0.00
2022-10-03T02:11:31.493Z,0.00
2022-10-03T02:12:31.472Z,0.00
2022-10-03T02:13:31.473Z,0.00
2022-10-03T02:14:31.436Z,0.00
2022-10-03T02:15:31.415Z,0.00
2022-10-03T02:16:31.456Z,0.00
2022-10-03T02:17:31.373Z,0.00
2022-10-03T02:18:31.356Z,0.00
2022-10-03T02:19:31.335Z,0.00
2022-10-03T02:20:31.314Z,0.00
2022-10-03T02:21:31.296Z,0.00
2022-10-03T02:22:31.280Z,0.00
2022-10-03T02:23:31.261Z,0.00
2022-10-03T02:24:31.235Z,0.00
2022-10-03T02:25:31.217Z,0.00
2022-10-03T02:26:31.198Z,0.00
2022-10-03T02:27:31.177Z,0.00
2022-10-03T02:28:31.173Z,0.00
2022-10-03T02:29:31.263Z,0.00
2022-10-03T02:30:31.121Z,0.00
2022-10-03T02:31:31.139Z,0.00
2022-10-03T02:32:31.082Z,0.00
2022-10-03T02:33:31.065Z,0.00
2022-10-03T02:34:31.043Z,0.00
2022-10-03T02:35:31.023Z,0.00
2022-10-03T02:36:31.007Z,0.00
2022-10-03T02:37:30.985Z,0.00
2022-10-03T02:38:30.971Z,0.00
2022-10-03T02:39:30.950Z,0.00
2022-10-03T02:40:30.928Z,0.00
2022-10-03T02:41:30.910Z,0.00
2022-10-03T02:42:30.890Z,0.00
2022-10-03T02:43:30.868Z,0.00
2022-10-03T02:44:30.853Z,0.00
2022-10-03T02:45:30.933Z,0.00
2022-10-03T02:46:30.813Z,0.00
2022-10-03T02:47:30.795Z,0.00
2022-10-03T02:48:32.355Z,0.00
2022-10-03T02:49:30.749Z,0.00
2022-10-03T02:50:30.733Z,0.00
2022-10-03T02:51:30.712Z,0.00
2022-10-03T02:52:30.696Z,0.00
2022-10-03T02:53:30.679Z,0.00
2022-10-03T02:54:30.657Z,0.00
2022-10-03T02:55:30.632Z,0.00
2022-10-03T02:56:30.615Z,0.00
2022-10-03T02:57:30.598Z,0.00
2022-10-03T02:58:30.575Z,0.00
2022-10-03T02:59:30.555Z,0.00
2022-10-03T03:00:30.542Z,0.00
2022-10-03T03:01:30.655Z,0.00
2022-10-03T03:02:30.561Z,0.00
2022-10-03T03:03:30.477Z,0.00
2022-10-03T03:04:30.460Z,0.00
2022-10-03T03:05:30.441Z,0.00
2022-10-03T03:06:30.423Z,0.00
2022-10-03T03:07:30.405Z,0.00
2022-10-03T03:08:30.383Z,0.00
2022-10-03T03:09:30.361Z,0.00
2022-10-03T03:10:30.342Z,0.00
2022-10-03T03:11:30.323Z,0.00
2022-10-03T03:12:30.302Z,0.00
2022-10-03T03:13:30.283Z,0.00
2022-10-03T03:14:30.266Z,0.00
2022-10-03T03:15:30.249Z,0.00
2022-10-03T03:16:30.323Z,0.00
2022-10-03T03:17:30.227Z,0.00
2022-10-03T03:18:30.185Z,0.00
2022-10-03T03:19:30.170Z,0.00
2022-10-03T03:20:30.144Z,0.00
2022-10-03T03:21:30.126Z,0.00
2022-10-03T03:22:30.115Z,0.00
2022-10-03T03:23:30.088Z,0.00
2022-10-03T03:24:30.069Z,0.00
2022-10-03T03:25:30.049Z,0.00
2022-10-03T03:26:30.032Z,0.00
2022-10-03T03:27:30.008Z,0.00
2022-10-03T03:28:30.045Z,0.00
2022-10-03T03:29:29.978Z,0.00
2022-10-03T03:30:29.953Z,0.00
2022-10-03T03:31:30.073Z,0.00
2022-10-03T03:32:29.911Z,0.00
2022-10-03T03:33:29.910Z,0.00
2022-10-03T03:34:29.875Z,0.00
2022-10-03T03:35:29.851Z,0.00
2022-10-03T03:36:29.830Z,0.00
2022-10-03T03:37:29.816Z,0.00
2022-10-03T03:38:29.793Z,0.00
2022-10-03T03:39:29.776Z,0.00
2022-10-03T03:40:29.758Z,0.00
2022-10-03T03:41:29.734Z,0.00
2022-10-03T03:42:29.715Z,0.00
2022-10-03T03:43:29.695Z,0.00
2022-10-03T03:44:29.689Z,0.00
2022-10-03T03:45:29.758Z,0.00
2022-10-03T03:46:29.637Z,0.00
2022-10-03T03:47:29.621Z,0.00
2022-10-03T03:48:29.600Z,0.00
2022-10-03T03:49:29.599Z,0.00
2022-10-03T03:50:29.557Z,0.00
2022-10-03T03:51:29.536Z,0.00
2022-10-03T03:52:29.523Z,0.00
2022-10-03T03:53:29.496Z,0.00
2022-10-03T03:54:29.481Z,0.00
2022-10-03T03:55:29.461Z,0.00
2022-10-03T03:56:29.445Z,0.00
2022-10-03T03:57:29.418Z,0.00
2022-10-03T03:58:29.404Z,0.00
2022-10-03T03:59:29.385Z,0.00
2022-10-03T04:00:29.364Z,0.00
2022-10-03T04:01:29.434Z,0.00
2022-10-03T04:02:29.407Z,0.00
2022-10-03T04:03:29.299Z,0.00
2022-10-03T04:04:29.284Z,0.00
2022-10-03T04:05:29.289Z,0.00
2022-10-03T04:06:29.244Z,0.00
2022-10-03T04:07:29.226Z,0.00
2022-10-03T04:08:29.207Z,0.00
2022-10-03T04:09:29.188Z,0.00
2022-10-03T04:10:29.169Z,0.00
2022-10-03T04:11:29.142Z,0.00
2022-10-03T04:12:29.126Z,0.00
2022-10-03T04:13:29.106Z,0.00
2022-10-03T04:14:29.087Z,0.00
2022-10-03T04:15:29.064Z,0.00
2022-10-03T04:16:29.075Z,0.00
2022-10-03T04:17:29.027Z,0.00
2022-10-03T04:18:29.006Z,0.00
2022-10-03T04:19:28.985Z,0.00
2022-10-03T04:20:28.969Z,0.00
2022-10-03T04:21:28.968Z,0.00
2022-10-03T04:22:28.925Z,0.00
2022-10-03T04:23:28.909Z,0.00
2022-10-03T04:24:28.887Z,0.00
2022-10-03T04:25:28.868Z,0.00
2022-10-03T04:26:28.855Z,0.00
2022-10-03T04:27:28.827Z,0.00
2022-10-03T04:28:28.837Z,0.00
2022-10-03T04:29:28.784Z,0.00
2022-10-03T04:30:28.768Z,0.00
2022-10-03T04:31:28.772Z,0.00
2022-10-03T04:32:28.729Z,0.00
2022-10-03T04:33:28.709Z,0.00
2022-10-03T04:34:28.697Z,0.00
2022-10-03T04:35:28.667Z,0.00
2022-10-03T04:36:28.651Z,0.00
2022-10-03T04:37:28.654Z,0.00
2022-10-03T04:38:28.607Z,0.00
2022-10-03T04:39:28.591Z,0.00
2022-10-03T04:40:28.569Z,0.00
2022-10-03T04:41:28.553Z,0.00
2022-10-03T04:42:28.529Z,0.00
2022-10-03T04:43:28.508Z,0.00
2022-10-03T04:44:28.491Z,0.00
2022-10-03T04:45:28.518Z,0.00
2022-10-03T04:46:28.452Z,0.00
2022-10-03T04:47:28.431Z,0.00
2022-10-03T04:48:28.407Z,0.00
2022-10-03T04:49:28.389Z,0.00
2022-10-03T04:50:28.367Z,0.00
2022-10-03T04:51:28.350Z,0.00
2022-10-03T04:52:28.326Z,0.00
2022-10-03T04:53:28.329Z,0.00
2022-10-03T04:54:28.289Z,0.00
2022-10-03T04:55:28.270Z,0.00
2022-10-03T04:56:28.250Z,0.00
2022-10-03T04:57:28.231Z,0.00
2022-10-03T04:58:28.205Z,0.00
2022-10-03T04:59:28.192Z,0.00
2022-10-03T05:00:28.172Z,0.00
2022-10-03T05:01:28.192Z,0.00
2022-10-03T05:02:28.197Z,0.00
2022-10-03T05:03:28.110Z,0.00
2022-10-03T05:04:28.094Z,0.00
2022-10-03T05:05:28.069Z,0.00
2022-10-03T05:06:28.048Z,0.00
2022-10-03T05:07:28.027Z,0.00
2022-10-03T05:08:28.006Z,0.00
2022-10-03T05:09:28.042Z,0.00
2022-10-03T05:10:27.967Z,0.00
2022-10-03T05:11:27.948Z,0.00
2022-10-03T05:12:27.927Z,0.00
2022-10-03T05:13:27.910Z,0.00
2022-10-03T05:14:27.889Z,0.00
2022-10-03T05:15:27.878Z,0.00
2022-10-03T05:16:27.908Z,0.00
2022-10-03T05:17:27.826Z,0.00
2022-10-03T05:18:27.808Z,0.00
2022-10-03T05:19:27.792Z,0.00
2022-10-03T05:20:27.773Z,0.00
2022-10-03T05:21:27.753Z,0.00
2022-10-03T05:22:27.732Z,0.00
2022-10-03T05:23:27.709Z,0.00
2022-10-03T05:24:27.689Z,0.00
2022-10-03T05:25:27.713Z,0.00
2022-10-03T05:26:49.441Z,0.00
2022-10-03T05:27:27.633Z,0.00
2022-10-03T05:28:27.693Z,0.00
2022-10-03T05:29:27.592Z,0.00
2022-10-03T05:30:27.570Z,0.00
2022-10-03T05:31:27.703Z,0.00
2022-10-03T05:32:27.530Z,0.00
2022-10-03T05:33:27.509Z,0.00
2022-10-03T05:34:27.490Z,0.00
2022-10-03T05:35:27.471Z,5.63
2022-10-03T05:36:27.450Z,5.63
2022-10-03T05:37:27.432Z,5.63
2022-10-03T05:38:27.412Z,5.63
2022-10-03T05:39:27.391Z,5.63
2022-10-03T05:40:27.374Z,5.63
2022-10-03T05:41:27.373Z,5.63
2022-10-03T05:42:27.335Z,5.63
2022-10-03T05:43:27.313Z,5.63
2022-10-03T05:44:27.292Z,11.25
2022-10-03T05:45:27.269Z,11.25
2022-10-03T05:46:27.255Z,11.25
2022-10-03T05:47:27.234Z,11.25
2022-10-03T05:48:27.213Z,11.25
2022-10-03T05:49:27.191Z,11.25
2022-10-03T05:50:27.169Z,16.88
2022-10-03T05:51:27.149Z,16.88
2022-10-03T05:52:27.129Z,16.88
2022-10-03T05:53:27.107Z,16.88
2022-10-03T05:54:27.088Z,16.88
2022-10-03T05:55:27.069Z,22.50
2022-10-03T05:56:27.052Z,22.50
2022-10-03T05:57:27.065Z,22.50
2022-10-03T05:58:27.015Z,22.50
2022-10-03T05:59:26.990Z,22.50
2022-10-03T06:00:26.972Z,28.13
2022-10-03T06:01:26.954Z,28.13
2022-10-03T06:02:27.115Z,28.13
2022-10-03T06:03:26.957Z,28.13
2022-10-03T06:04:26.892Z,33.75
2022-10-03T06:05:26.869Z,33.75
2022-10-03T06:06:26.851Z,33.75
2022-10-03T06:07:26.829Z,33.75
2022-10-03T06:08:26.813Z,39.38
2022-10-03T06:09:26.791Z,39.38
2022-10-03T06:10:26.779Z,39.38
2022-10-03T06:11:26.749Z,39.38
2022-10-03T06:12:26.732Z,45.00
2022-10-03T06:13:26.729Z,45.00
2022-10-03T06:14:26.691Z,45.00
2022-10-03T06:15:26.670Z,45.00
2022-10-03T06:16:26.783Z,45.00
2022-10-03T06:17:26.627Z,50.63
2022-10-03T06:18:26.611Z,50.63
2022-10-03T06:19:26.594Z,50.63
2022-10-03T06:20:26.574Z,56.25
2022-10-03T06:21:26.556Z,56.25
2022-10-03T06:22:26.531Z,61.88
2022-10-03T06:23:26.514Z,73.13
2022-10-03T06:24:26.491Z,67.50
2022-10-03T06:25:26.474Z,73.13
2022-10-03T06:26:26.455Z,78.75
2022-10-03T06:27:26.432Z,84.38
2022-10-03T06:28:26.533Z,90.00
2022-10-03T06:29:26.416Z,95.63
2022-10-03T06:30:26.439Z,95.63
2022-10-03T06:31:31.177Z,101.25
2022-10-03T06:32:26.345Z,106.88
2022-10-03T06:33:26.319Z,118.13
2022-10-03T06:34:26.303Z,123.75
2022-10-03T06:35:26.287Z,129.38
2022-10-03T06:36:26.266Z,135.00
2022-10-03T06:37:26.248Z,151.88
2022-10-03T06:38:26.235Z,247.50
2022-10-03T06:39:26.220Z,472.50
2022-10-03T06:40:26.225Z,714.38
2022-10-03T06:41:26.185Z,866.25
2022-10-03T06:42:26.171Z,843.75
2022-10-03T06:43:26.157Z,849.38
2022-10-03T06:44:26.140Z,922.50
2022-10-03T06:45:30.703Z,967.50
2022-10-03T06:46:26.258Z,871.88
2022-10-03T06:47:26.091Z,838.13
2022-10-03T06:48:26.078Z,826.88
2022-10-03T06:49:26.065Z,849.38
2022-10-03T06:50:26.126Z,928.13
2022-10-03T06:51:39.052Z,928.13
2022-10-03T06:52:26.028Z,911.25
2022-10-03T06:53:26.011Z,883.13
2022-10-03T06:54:26.001Z,877.50
2022-10-03T06:55:25.989Z,933.75
2022-10-03T06:56:25.976Z,1051.88
2022-10-03T06:57:25.961Z,1018.13
2022-10-03T06:58:26.003Z,984.38
2022-10-03T06:59:25.945Z,990.00
2022-10-03T07:00:25.929Z,1035.00
2022-10-03T07:01:26.028Z,1063.13
2022-10-03T07:02:25.985Z,1119.38
2022-10-03T07:03:25.894Z,1074.38
2022-10-03T07:04:25.893Z,1085.63
2022-10-03T07:05:25.877Z,1074.38
2022-10-03T07:06:25.865Z,1181.25
2022-10-03T07:07:25.861Z,1158.75
2022-10-03T07:08:25.849Z,1141.88
2022-10-03T07:09:25.836Z,1130.63
2022-10-03T07:10:25.828Z,1198.13
2022-10-03T07:11:25.823Z,1260.00
2022-10-03T07:12:25.834Z,1237.50
2022-10-03T07:13:25.803Z,1282.50
2022-10-03T07:14:25.804Z,1338.75
2022-10-03T07:15:43.571Z,1327.50
2022-10-03T07:16:27.205Z,1288.13
2022-10-03T07:17:25.859Z,1276.88
2022-10-03T07:18:25.770Z,1271.25
2022-10-03T07:19:25.759Z,1237.50
2022-10-03T07:20:25.755Z,1276.88
2022-10-03T07:21:25.754Z,1316.25
2022-10-03T07:22:25.739Z,1366.88
2022-10-03T07:23:25.733Z,1276.88
2022-10-03T07:24:25.726Z,1181.25
2022-10-03T07:25:25.743Z,1136.25
2022-10-03T07:26:25.715Z,1299.38
2022-10-03T07:27:25.711Z,1406.25
2022-10-03T07:28:25.756Z,1310.63
2022-10-03T07:29:25.703Z,1260.00
2022-10-03T07:30:25.691Z,1293.75
2022-10-03T07:31:25.798Z,1299.38
2022-10-03T07:32:25.686Z,1378.13
2022-10-03T07:33:25.700Z,1327.50
2022-10-03T07:34:25.675Z,1248.75
2022-10-03T07:35:25.678Z,1260.00
2022-10-03T07:36:25.665Z,1237.50
2022-10-03T07:37:25.671Z,1288.13
2022-10-03T07:38:25.664Z,1248.75
2022-10-03T07:39:25.659Z,1243.13
2022-10-03T07:40:25.653Z,1344.38
2022-10-03T07:41:25.653Z,1265.63
2022-10-03T07:42:25.650Z,1231.88
2022-10-03T07:43:25.646Z,1254.38
2022-10-03T07:44:25.640Z,1260.00
2022-10-03T07:45:25.642Z,1305.00
2022-10-03T07:46:25.655Z,1344.38
2022-10-03T07:47:25.634Z,1344.38
2022-10-03T07:48:25.632Z,1395.00
2022-10-03T07:49:25.650Z,1389.38
2022-10-03T07:50:25.631Z,1310.63
2022-10-03T07:51:25.628Z,1305.00
2022-10-03T07:52:25.626Z,1338.75
2022-10-03T07:53:25.623Z,1372.50
2022-10-03T07:54:25.624Z,1406.25
2022-10-03T07:55:25.630Z,1468.13
2022-10-03T07:56:25.620Z,1372.50
2022-10-03T07:57:25.615Z,1327.50
2022-10-03T07:58:25.615Z,1383.75
2022-10-03T07:59:25.617Z,1372.50
2022-10-03T08:00:25.639Z,1350.00
2022-10-03T08:01:25.626Z,1428.75
2022-10-03T08:02:25.711Z,1440.00
2022-10-03T08:03:25.678Z,1423.13
2022-10-03T08:04:25.610Z,1423.13
2022-10-03T08:05:25.629Z,1395.00
2022-10-03T08:06:25.609Z,1400.63
2022-10-03T08:07:25.606Z,1383.75
2022-10-03T08:08:25.609Z,1372.50
2022-10-03T08:09:25.605Z,1378.13
2022-10-03T08:10:25.607Z,1344.38
2022-10-03T08:11:25.609Z,1226.25
2022-10-03T08:12:25.605Z,1181.25
2022-10-03T08:13:25.612Z,1198.13
2022-10-03T08:14:25.607Z,1276.88
2022-10-03T08:15:25.608Z,1338.75
2022-10-03T08:16:25.622Z,1248.75
2022-10-03T08:17:25.602Z,1186.88
2022-10-03T08:18:25.604Z,1276.88
2022-10-03T08:19:25.612Z,1327.50
2022-10-03T08:20:25.608Z,1440.00
2022-10-03T08:21:25.626Z,1406.25
2022-10-03T08:22:25.605Z,1400.63
2022-10-03T08:23:25.608Z,1389.38
2022-10-03T08:24:25.605Z,1321.88
2022-10-03T08:25:25.607Z,1293.75
2022-10-03T08:26:25.605Z,1226.25
2022-10-03T08:27:25.605Z,1254.38
2022-10-03T08:28:25.661Z,1271.25
2022-10-03T08:29:25.605Z,1428.75
2022-10-03T08:30:25.605Z,1501.88
2022-10-03T08:31:25.752Z,1479.38
2022-10-03T08:32:25.606Z,1473.75
2022-10-03T08:33:25.608Z,1445.63
2022-10-03T08:34:25.606Z,1372.50
2022-10-03T08:35:25.615Z,1321.88
2022-10-03T08:36:25.604Z,1372.50
2022-10-03T08:37:25.722Z,1355.63
2022-10-03T08:38:28.068Z,1254.38
2022-10-03T08:39:25.612Z,1473.75
2022-10-03T08:40:25.610Z,1361.25
2022-10-03T08:41:25.610Z,1102.50
2022-10-03T08:42:25.607Z,939.38
2022-10-03T08:43:25.608Z,871.88
2022-10-03T08:44:30.184Z,1051.88
2022-10-03T08:45:25.606Z,984.38
2022-10-03T08:46:25.715Z,1012.50
2022-10-03T08:47:25.601Z,1530.00
2022-10-03T08:48:25.606Z,995.63
2022-10-03T08:49:25.593Z,973.13
2022-10-03T08:50:25.609Z,1057.50
2022-10-03T08:51:25.593Z,1136.25
2022-10-03T08:52:25.590Z,1040.63
2022-10-03T08:53:25.610Z,1378.13
2022-10-03T08:54:25.586Z,787.50
2022-10-03T08:55:25.591Z,691.88
2022-10-03T08:56:25.585Z,641.25
2022-10-03T08:57:25.579Z,1102.50
2022-10-03T08:58:25.581Z,1119.38
2022-10-03T08:59:25.575Z,933.75
2022-10-03T09:00:25.574Z,1338.75
2022-10-03T09:01:25.619Z,1378.13
2022-10-03T09:02:25.711Z,1243.13
2022-10-03T09:03:34.277Z,1147.50
2022-10-03T09:04:25.562Z,1170.00
2022-10-03T09:05:25.557Z,1136.25
2022-10-03T09:06:25.556Z,1113.75
2022-10-03T09:07:25.887Z,1226.25
2022-10-03T09:08:25.548Z,1164.38
2022-10-03T09:09:25.565Z,1226.25
2022-10-03T09:10:25.544Z,1220.63
2022-10-03T09:11:25.546Z,1192.50
2022-10-03T09:12:25.536Z,1305.00
2022-10-03T09:13:25.537Z,1164.38
2022-10-03T09:14:25.534Z,1080.00
2022-10-03T09:15:25.534Z,1074.38
2022-10-03T09:16:25.603Z,1029.38
2022-10-03T09:17:25.527Z,1209.38
2022-10-03T09:18:25.527Z,1260.00
2022-10-03T09:19:25.525Z,1203.75
2022-10-03T09:20:25.517Z,1141.88
2022-10-03T09:21:25.524Z,1141.88
2022-10-03T09:22:25.514Z,1108.13
2022-10-03T09:23:25.524Z,1085.63
2022-10-03T09:24:25.509Z,1102.50
2022-10-03T09:25:25.535Z,1040.63
2022-10-03T09:26:25.509Z,1040.63
2022-10-03T09:27:25.500Z,1108.13
2022-10-03T09:28:25.892Z,1147.50
2022-10-03T09:29:25.494Z,1102.50
2022-10-03T09:30:25.490Z,1057.50
2022-10-03T09:31:25.579Z,1074.38
2022-10-03T09:32:25.485Z,1051.88
2022-10-03T09:33:25.486Z,990.00
2022-10-03T09:34:25.480Z,798.75
2022-10-03T09:35:25.479Z,646.88
2022-10-03T09:36:25.478Z,450.00
2022-10-03T09:37:25.472Z,551.25
2022-10-03T09:38:25.464Z,556.88
2022-10-03T09:39:25.461Z,556.88
2022-10-03T09:40:25.453Z,596.25
2022-10-03T09:41:25.469Z,596.25
2022-10-03T09:42:25.446Z,601.88
2022-10-03T09:43:25.446Z,675.00
2022-10-03T09:44:25.438Z,731.25
2022-10-03T09:45:25.435Z,669.38
2022-10-03T09:46:25.463Z,714.38
2022-10-03T09:47:25.423Z,331.88
2022-10-03T09:48:25.417Z,196.88
2022-10-03T09:49:25.414Z,928.13
2022-10-03T09:50:25.412Z,810.00
2022-10-03T09:51:25.409Z,990.00
2022-10-03T09:52:25.397Z,973.13
2022-10-03T09:53:25.392Z,641.25
2022-10-03T09:54:25.386Z,787.50
2022-10-03T09:55:25.385Z,1012.50
2022-10-03T09:56:25.388Z,1046.25
2022-10-03T09:57:25.395Z,990.00
2022-10-03T09:58:25.368Z,607.50
2022-10-03T09:59:25.364Z,652.50
2022-10-03T10:00:25.355Z,793.13
2022-10-03T10:01:25.442Z,506.25
2022-10-03T10:02:25.343Z,725.63
2022-10-03T10:03:25.342Z,517.50
2022-10-03T10:04:50.065Z,562.50
2022-10-03T10:05:25.328Z,708.75
2022-10-03T10:06:25.326Z,545.63
2022-10-03T10:07:25.325Z,174.38
2022-10-03T10:08:25.311Z,180.00
2022-10-03T10:09:25.310Z,163.13
2022-10-03T10:10:25.298Z,146.25
2022-10-03T10:11:25.297Z,151.88
2022-10-03T10:12:25.286Z,146.25
2022-10-03T10:13:25.299Z,135.00
2022-10-03T10:14:25.272Z,180.00
2022-10-03T10:15:25.269Z,230.63
2022-10-03T10:16:25.286Z,225.00
2022-10-03T10:17:25.254Z,286.88
2022-10-03T10:18:25.239Z,264.38
2022-10-03T10:19:25.240Z,174.38
2022-10-03T10:20:25.229Z,202.50
2022-10-03T10:21:25.226Z,225.00
2022-10-03T10:22:25.209Z,230.63
2022-10-03T10:23:25.205Z,236.25
2022-10-03T10:24:25.196Z,213.75
2022-10-03T10:25:25.184Z,236.25
2022-10-03T10:26:29.257Z,225.00
2022-10-03T10:27:25.168Z,213.75
2022-10-03T10:28:25.207Z,191.25
2022-10-03T10:29:25.172Z,196.88
2022-10-03T10:30:25.148Z,202.50
2022-10-03T10:31:25.237Z,202.50
2022-10-03T10:32:25.129Z,196.88
2022-10-03T10:33:25.119Z,208.13
2022-10-03T10:34:25.113Z,202.50
2022-10-03T10:35:25.114Z,196.88
2022-10-03T10:36:25.094Z,191.25
2022-10-03T10:37:25.084Z,202.50
2022-10-03T10:38:25.075Z,208.13
2022-10-03T10:39:25.069Z,219.38
2022-10-03T10:40:25.061Z,230.63
2022-10-03T10:41:25.053Z,230.63
2022-10-03T10:42:25.045Z,230.63
2022-10-03T10:43:25.037Z,123.75
2022-10-03T10:44:25.027Z,168.75
2022-10-03T10:45:25.039Z,123.75
2022-10-03T10:46:25.097Z,123.75
2022-10-03T10:47:25.003Z,118.13
2022-10-03T10:48:24.992Z,118.13
2022-10-03T10:49:24.989Z,118.13
2022-10-03T10:50:24.979Z,123.75
2022-10-03T10:51:24.965Z,123.75
2022-10-03T10:52:24.967Z,129.38
2022-10-03T10:53:24.956Z,146.25
2022-10-03T10:54:24.942Z,129.38
2022-10-03T10:55:24.928Z,129.38
2022-10-03T10:56:24.919Z,146.25
2022-10-03T10:57:24.911Z,140.63
2022-10-03T10:58:24.903Z,151.88
2022-10-03T10:59:24.891Z,135.00
2022-10-03T11:00:24.969Z,123.75
2022-10-03T11:01:24.966Z,118.13
2022-10-03T11:02:24.859Z,112.50
2022-10-03T11:03:24.854Z,106.88
2022-10-03T11:04:24.890Z,112.50
2022-10-03T11:05:24.827Z,135.00
2022-10-03T11:06:24.819Z,135.00
2022-10-03T11:07:24.814Z,123.75
2022-10-03T11:08:24.800Z,129.38
2022-10-03T11:09:24.788Z,140.63
2022-10-03T11:10:24.776Z,135.00
2022-10-03T11:11:24.768Z,129.38
2022-10-03T11:12:24.761Z,123.75
2022-10-03T11:13:24.752Z,123.75
2022-10-03T11:14:24.735Z,135.00
2022-10-03T11:15:24.720Z,185.63
2022-10-03T11:16:24.766Z,185.63
2022-10-03T11:17:24.719Z,180.00
2022-10-03T11:18:24.690Z,174.38
2022-10-03T11:19:24.685Z,157.50
2022-10-03T11:20:24.668Z,146.25
2022-10-03T11:21:24.663Z,129.38
2022-10-03T11:22:24.645Z,118.13
2022-10-03T11:23:24.634Z,168.75
2022-10-03T11:24:24.621Z,135.00
2022-10-03T11:25:24.611Z,168.75
2022-10-03T11:26:24.604Z,191.25
2022-10-03T11:27:24.589Z,135.00
2022-10-03T11:28:27.113Z,123.75
2022-10-03T11:29:24.570Z,112.50
2022-10-03T11:30:24.560Z,118.13
2022-10-03T11:31:24.578Z,106.88
2022-10-03T11:32:24.537Z,146.25
2022-10-03T11:33:24.654Z,140.63
2022-10-03T11:34:24.516Z,168.75
2022-10-03T11:35:24.502Z,168.75
2022-10-03T11:36:24.493Z,185.63
2022-10-03T11:37:24.478Z,174.38
2022-10-03T11:38:24.473Z,174.38
2022-10-03T11:39:24.461Z,168.75
2022-10-03T11:40:24.450Z,163.13
2022-10-03T11:41:24.436Z,157.50
2022-10-03T11:42:24.423Z,151.88
2022-10-03T11:43:24.418Z,146.25
2022-10-03T11:44:24.405Z,163.13
2022-10-03T11:45:24.540Z,196.88
2022-10-03T11:46:24.386Z,196.88
2022-10-03T11:47:24.370Z,202.50
2022-10-03T11:48:24.360Z,196.88
2022-10-03T11:49:24.368Z,185.63
2022-10-03T11:50:24.338Z,185.63
2022-10-03T11:51:24.325Z,185.63
2022-10-03T11:52:24.316Z,196.88
2022-10-03T11:53:24.314Z,185.63
2022-10-03T11:54:32.576Z,196.88
2022-10-03T11:55:24.284Z,196.88
2022-10-03T11:56:24.271Z,185.63
2022-10-03T11:57:24.262Z,185.63
2022-10-03T11:58:24.251Z,140.63
2022-10-03T11:59:26.899Z,191.25
2022-10-03T12:00:24.228Z,191.25
2022-10-03T12:01:24.218Z,191.25
2022-10-03T12:02:24.268Z,191.25
2022-10-03T12:03:24.266Z,180.00
2022-10-03T12:04:24.209Z,185.63
2022-10-03T12:05:24.199Z,185.63
2022-10-03T12:06:24.167Z,174.38
2022-10-03T12:07:24.159Z,168.75
2022-10-03T12:08:24.144Z,151.88
2022-10-03T12:09:24.143Z,135.00
2022-10-03T12:10:24.124Z,140.63
2022-10-03T12:11:24.114Z,140.63
2022-10-03T12:12:24.102Z,135.00
2022-10-03T12:13:24.100Z,135.00
2022-10-03T12:14:24.085Z,151.88
2022-10-03T12:15:24.073Z,146.25
2022-10-03T12:16:24.103Z,135.00
2022-10-03T12:17:24.052Z,112.50
2022-10-03T12:18:24.041Z,140.63
2022-10-03T12:19:24.029Z,140.63
2022-10-03T12:20:24.015Z,112.50
2022-10-03T12:21:24.124Z,101.25
2022-10-03T12:22:24.000Z,90.00
2022-10-03T12:23:23.985Z,90.00
2022-10-03T12:24:23.973Z,90.00
2022-10-03T12:25:23.967Z,78.75
2022-10-03T12:26:23.954Z,78.75
2022-10-03T12:27:23.944Z,78.75
2022-10-03T12:28:24.070Z,78.75
2022-10-03T12:29:23.920Z,84.38
2022-10-03T12:30:23.910Z,95.63
2022-10-03T12:31:23.978Z,95.63
2022-10-03T12:32:23.887Z,101.25
2022-10-03T12:33:23.876Z,106.88
2022-10-03T12:34:23.868Z,106.88
2022-10-03T12:35:23.851Z,106.88
2022-10-03T12:36:23.843Z,106.88
2022-10-03T12:37:23.850Z,106.88
2022-10-03T12:38:23.817Z,106.88
2022-10-03T12:39:23.805Z,135.00
2022-10-03T12:40:23.795Z,146.25
2022-10-03T12:41:23.784Z,146.25
2022-10-03T12:42:23.772Z,146.25
2022-10-03T12:43:23.759Z,151.88
2022-10-03T12:44:23.750Z,146.25
2022-10-03T12:45:23.735Z,151.88
2022-10-03T12:46:23.807Z,135.00
2022-10-03T12:47:37.651Z,123.75