createdAt,value
2018-06-18T00:01:51.325Z,12.93
2018-06-18T00:04:19.382Z,13.25
2018-06-18T00:06:47.430Z,12.13
2018-06-18T00:09:15.487Z,11.60
2018-06-18T00:11:43.950Z,10.58
2018-06-18T00:14:12.281Z,11.15
2018-06-18T00:16:40.307Z,10.18
2018-06-18T00:19:08.366Z,10.65
2018-06-18T00:21:36.505Z,11.33
2018-06-18T00:24:04.594Z,13.83
2018-06-18T00:26:32.600Z,11.03
2018-06-18T00:29:00.658Z,13.53
2018-06-18T00:31:28.710Z,12.15
2018-06-18T00:33:56.766Z,11.73
2018-06-18T00:36:24.773Z,12.20
2018-06-18T00:38:52.843Z,12.75
2018-06-18T00:41:20.905Z,10.38
2018-06-18T00:43:49.333Z,11.70
2018-06-18T00:46:17.228Z,10.28
2018-06-18T00:48:45.025Z,11.78
2018-06-18T00:51:14.072Z,11.20
2018-06-18T00:53:42.155Z,10.90
2018-06-18T00:56:12.314Z,11.50
2018-06-18T00:58:40.498Z,13.32
2018-06-18T01:01:08.554Z,10.68
2018-06-18T01:03:36.642Z,11.68
2018-06-18T01:06:04.990Z,11.25
2018-06-18T01:08:33.202Z,10.82
2018-06-18T01:11:02.386Z,11.33
2018-06-18T01:13:30.411Z,11.70
2018-06-18T01:15:58.560Z,11.38
2018-06-18T01:18:27.012Z,11.38
2018-06-18T01:20:55.011Z,10.85
2018-06-18T01:24:00.540Z,10.53
2018-06-18T01:26:28.412Z,11.48
2018-06-18T01:28:56.446Z,10.90
2018-06-18T01:31:24.647Z,10.85
2018-06-18T01:33:56.079Z,11.00
2018-06-18T01:36:24.260Z,11.90
2018-06-18T01:38:52.270Z,10.88
2018-06-18T01:41:20.278Z,10.98
2018-06-18T01:43:48.102Z,10.40
2018-06-18T01:46:15.968Z,10.72
2018-06-18T01:48:44.014Z,11.18
2018-06-18T01:51:12.149Z,11.88
2018-06-18T01:53:40.006Z,10.65
2018-06-18T01:56:08.021Z,10.80
2018-06-18T01:58:35.994Z,11.05
2018-06-18T02:01:04.078Z,11.00
2018-06-18T02:03:32.466Z,10.90
2018-06-18T02:06:00.506Z,11.60
2018-06-18T02:08:28.506Z,11.90
2018-06-18T02:10:56.583Z,13.58
2018-06-18T02:13:24.785Z,11.22
2018-06-18T02:15:52.904Z,10.70
2018-06-18T02:18:20.970Z,12.00
2018-06-18T02:20:49.074Z,11.57
2018-06-18T02:23:17.400Z,11.28
2018-06-18T02:25:45.421Z,10.40
2018-06-18T02:28:19.058Z,9.53
2018-06-18T02:30:52.416Z,12.70
2018-06-18T02:33:25.835Z,10.48
2018-06-18T02:35:59.463Z,11.60
2018-06-18T02:38:37.014Z,11.48
2018-06-18T02:41:05.389Z,10.60
2018-06-18T02:43:33.431Z,10.78
2018-06-18T02:46:01.638Z,11.63
2018-06-18T02:48:30.548Z,13.70
2018-06-18T02:50:58.557Z,12.70
2018-06-18T02:53:26.602Z,14.58
2018-06-18T02:55:54.592Z,15.88
2018-06-18T02:58:22.590Z,15.13
2018-06-18T03:00:50.780Z,14.60
2018-06-18T03:03:19.708Z,15.50
2018-06-18T03:05:47.623Z,15.03
2018-06-18T03:08:15.411Z,15.43
2018-06-18T03:10:43.499Z,14.80
2018-06-18T03:13:11.587Z,13.80
2018-06-18T03:15:39.677Z,14.90
2018-06-18T03:18:13.083Z,20.97
2018-06-18T03:20:47.033Z,15.38
2018-06-18T03:23:20.921Z,16.40
2018-06-18T03:25:54.429Z,15.35
2018-06-18T03:28:28.221Z,18.37
2018-06-18T03:30:56.220Z,21.45
2018-06-18T03:33:24.319Z,18.45
2018-06-18T03:35:52.334Z,15.93
2018-06-18T03:38:20.398Z,18.48
2018-06-18T03:40:48.500Z,18.82
2018-06-18T03:43:16.335Z,13.53
2018-06-18T03:45:44.391Z,14.50
2018-06-18T03:48:12.927Z,13.70
2018-06-18T03:50:40.806Z,13.70
2018-06-18T03:53:08.830Z,14.95
2018-06-18T03:55:41.969Z,18.00
2018-06-18T03:58:09.729Z,15.20
2018-06-18T04:00:55.750Z,18.12
2018-06-18T04:03:29.358Z,20.00
2018-06-18T04:08:10.234Z,18.73
2018-06-18T04:10:43.672Z,16.82
2018-06-18T04:13:11.776Z,14.40
2018-06-18T04:15:39.812Z,20.30
2018-06-18T04:18:07.860Z,14.43
2018-06-18T04:20:39.646Z,16.30
2018-06-18T04:23:07.918Z,16.55
2018-06-18T04:25:35.970Z,15.03
2018-06-18T04:28:04.120Z,14.60
2018-06-18T04:30:31.970Z,15.60
2018-06-18T04:32:59.987Z,14.95
2018-06-18T04:35:28.238Z,17.00
2018-06-18T04:37:56.311Z,17.95
2018-06-18T04:40:24.723Z,19.27
2018-06-18T04:45:02.036Z,20.88
2018-06-18T04:47:35.561Z,19.65
2018-06-18T04:50:09.213Z,22.02
2018-06-18T04:52:37.256Z,25.17
2018-06-18T04:55:05.393Z,23.55
2018-06-18T04:57:33.523Z,23.52
2018-06-18T05:01:17.289Z,26.45
2018-06-18T05:03:45.295Z,25.15
2018-06-18T05:06:13.433Z,24.02
2018-06-18T05:09:18.502Z,24.82
2018-06-18T05:11:46.338Z,24.15
2018-06-18T05:14:14.330Z,24.40
2018-06-18T05:16:42.121Z,26.00
2018-06-18T05:19:10.195Z,25.02
2018-06-18T05:21:38.265Z,24.98
2018-06-18T05:24:06.776Z,23.50
2018-06-18T05:26:37.058Z,24.87
2018-06-18T05:29:04.940Z,23.20
2018-06-18T05:31:32.950Z,22.80
2018-06-18T05:34:01.057Z,24.25
2018-06-18T05:36:29.075Z,26.10
2018-06-18T05:38:57.104Z,23.40
2018-06-18T05:41:24.949Z,24.23
2018-06-18T05:43:52.853Z,22.15
2018-06-18T05:46:20.929Z,24.10
2018-06-18T05:48:48.803Z,25.50
2018-06-18T05:51:18.384Z,24.87
2018-06-18T05:53:46.488Z,26.50
2018-06-18T05:56:14.525Z,23.97
2018-06-18T05:58:42.554Z,23.50
2018-06-18T06:01:10.325Z,24.27
