createdAt,value
2023-05-10T00:00:45.665Z,100.00
2023-05-10T00:03:12.220Z,100.00
2023-05-10T00:05:38.906Z,100.00
2023-05-10T00:08:05.699Z,100.00
2023-05-10T00:10:32.263Z,100.00
2023-05-10T00:12:59.141Z,100.00
2023-05-10T00:15:25.673Z,100.00
2023-05-10T00:17:52.388Z,100.00
2023-05-10T00:20:19.116Z,100.00
2023-05-10T00:22:45.822Z,100.00
2023-05-10T00:25:12.266Z,100.00
2023-05-10T00:27:38.718Z,100.00
2023-05-10T00:30:06.297Z,100.00
2023-05-10T00:32:33.154Z,100.00
2023-05-10T00:35:00.737Z,100.00
2023-05-10T00:37:27.319Z,100.00
2023-05-10T00:39:54.187Z,100.00
2023-05-10T00:42:20.601Z,100.00
2023-05-10T00:44:47.614Z,100.00
2023-05-10T00:47:14.419Z,100.00
2023-05-10T00:49:42.681Z,100.00
2023-05-10T00:52:10.654Z,100.00
2023-05-10T00:54:37.836Z,100.00
2023-05-10T00:57:05.006Z,100.00
2023-05-10T00:59:31.874Z,100.00
2023-05-10T01:01:59.356Z,100.00
2023-05-10T01:04:27.088Z,100.00
2023-05-10T01:06:54.618Z,100.00
2023-05-10T01:09:23.430Z,100.00
2023-05-10T01:11:51.259Z,100.00
2023-05-10T01:14:20.837Z,100.00
2023-05-10T01:16:50.282Z,100.00
2023-05-10T01:19:26.792Z,100.00
2023-05-10T01:22:15.219Z,100.00
2023-05-10T01:25:18.469Z,100.00
2023-05-10T01:28:08.224Z,100.00
2023-05-10T01:30:57.989Z,100.00
2023-05-10T01:33:40.603Z,100.00
2023-05-10T01:36:27.800Z,100.00
2023-05-10T01:39:10.123Z,100.00
2023-05-10T01:41:53.046Z,100.00
2023-05-10T01:44:43.905Z,100.00
2023-05-10T01:47:25.302Z,100.00
2023-05-10T01:49:57.029Z,100.00
2023-05-10T01:52:37.614Z,100.00
2023-05-10T01:55:10.015Z,100.00
2023-05-10T01:57:41.272Z,100.00
2023-05-10T02:00:11.579Z,100.00
2023-05-10T02:02:43.371Z,100.00
2023-05-10T02:05:15.294Z,100.00
2023-05-10T02:07:43.992Z,100.00
2023-05-10T02:10:14.420Z,100.00
2023-05-10T02:12:48.570Z,100.00
2023-05-10T02:15:23.783Z,100.00
2023-05-10T02:17:51.241Z,100.00
2023-05-10T02:20:21.312Z,100.00
2023-05-10T02:22:53.420Z,100.00
2023-05-10T02:25:24.418Z,100.00
2023-05-10T02:27:56.936Z,100.00
2023-05-10T02:30:25.965Z,100.00
2023-05-10T02:32:54.411Z,100.00
2023-05-10T02:35:24.127Z,100.00
2023-05-10T02:37:52.201Z,100.00
2023-05-10T02:40:23.482Z,100.00
2023-05-10T02:42:54.926Z,100.00
2023-05-10T02:45:29.072Z,100.00
2023-05-10T02:47:57.628Z,100.00
2023-05-10T02:50:31.059Z,100.00
2023-05-10T02:53:04.756Z,100.00
2023-05-10T02:55:39.850Z,100.00
2023-05-10T02:58:07.288Z,100.00
2023-05-10T03:00:34.031Z,100.00
2023-05-10T03:03:01.354Z,100.00
2023-05-10T03:05:27.922Z,100.00
2023-05-10T03:07:56.534Z,100.00
2023-05-10T03:10:31.663Z,100.00
2023-05-10T03:13:15.953Z,100.00
2023-05-10T03:16:05.067Z,100.00
2023-05-10T03:19:02.692Z,100.00
2023-05-10T03:21:32.664Z,100.00
2023-05-10T03:24:08.996Z,100.00
2023-05-10T03:26:38.408Z,100.00
2023-05-10T03:29:08.580Z,100.00
2023-05-10T03:31:35.232Z,100.00
2023-05-10T03:34:02.228Z,100.00
2023-05-10T03:36:29.068Z,100.00
2023-05-10T03:38:55.551Z,100.00
2023-05-10T03:41:22.473Z,100.00
2023-05-10T03:43:48.984Z,100.00
2023-05-10T03:46:15.581Z,100.00
2023-05-10T03:48:42.037Z,100.00
2023-05-10T03:51:08.426Z,100.00
2023-05-10T03:53:34.837Z,100.00
2023-05-10T03:56:01.415Z,100.00
2023-05-10T03:58:28.091Z,100.00
2023-05-10T04:00:54.613Z,100.00
2023-05-10T04:03:21.494Z,100.00
2023-05-10T04:05:48.038Z,100.00
2023-05-10T04:08:15.710Z,100.00
2023-05-10T04:10:42.202Z,100.00
2023-05-10T04:13:08.721Z,100.00
2023-05-10T04:15:36.464Z,100.00
2023-05-10T04:18:02.973Z,100.00
2023-05-10T04:20:29.605Z,100.00
2023-05-10T04:22:56.081Z,100.00
2023-05-10T04:25:22.627Z,100.00
2023-05-10T04:27:49.116Z,100.00
2023-05-10T04:30:15.943Z,100.00
2023-05-10T04:32:44.102Z,100.00
2023-05-10T04:35:11.596Z,100.00
2023-05-10T04:37:38.056Z,100.00
2023-05-10T04:40:05.401Z,100.00
2023-05-10T04:42:31.818Z,100.00
2023-05-10T04:44:58.364Z,100.00
2023-05-10T04:47:24.800Z,100.00
2023-05-10T04:49:51.249Z,100.00
2023-05-10T04:52:18.806Z,100.00
2023-05-10T04:54:45.313Z,100.00
2023-05-10T04:57:11.781Z,100.00
2023-05-10T04:59:38.567Z,100.00
2023-05-10T05:02:06.277Z,100.00
2023-05-10T05:04:32.986Z,100.00
2023-05-10T05:06:59.468Z,100.00
2023-05-10T05:09:26.000Z,100.00
2023-05-10T05:11:52.508Z,100.00
2023-05-10T05:14:19.038Z,100.00
2023-05-10T05:16:45.644Z,100.00
2023-05-10T05:19:12.137Z,100.00
2023-05-10T05:21:38.690Z,100.00
2023-05-10T05:24:06.180Z,100.00
2023-05-10T05:26:32.679Z,100.00
2023-05-10T05:28:59.102Z,100.00
2023-05-10T05:31:26.023Z,100.00
2023-05-10T05:33:52.574Z,100.00
2023-05-10T05:36:19.128Z,100.00
2023-05-10T05:38:45.967Z,100.00
2023-05-10T05:41:12.445Z,100.00
2023-05-10T05:43:39.008Z,100.00
2023-05-10T05:46:06.427Z,100.00
2023-05-10T05:48:33.090Z,100.00
2023-05-10T05:50:59.671Z,100.00
2023-05-10T05:53:26.351Z,100.00
2023-05-10T05:55:55.940Z,100.00
2023-05-10T05:58:23.845Z,100.00
2023-05-10T06:00:52.808Z,100.00
2023-05-10T06:03:20.957Z,100.00
2023-05-10T06:05:48.287Z,100.00
2023-05-10T06:08:15.056Z,100.00
2023-05-10T06:10:41.670Z,100.00
2023-05-10T06:13:08.196Z,100.00
2023-05-10T06:15:35.439Z,100.00
2023-05-10T06:18:03.572Z,100.00
2023-05-10T06:20:32.922Z,100.00
2023-05-10T06:22:59.853Z,100.00
2023-05-10T06:25:27.393Z,100.00
2023-05-10T06:27:58.117Z,100.00
2023-05-10T06:30:30.184Z,100.00
2023-05-10T06:32:57.745Z,100.00
2023-05-10T06:35:24.570Z,100.00
2023-05-10T06:37:53.136Z,100.00
2023-05-10T06:40:20.246Z,100.00
2023-05-10T06:42:48.663Z,100.00
2023-05-10T06:45:17.085Z,100.00
2023-05-10T06:47:44.565Z,100.00
2023-05-10T06:50:12.597Z,100.00
2023-05-10T06:52:40.088Z,100.00
2023-05-10T06:55:07.430Z,100.00
2023-05-10T06:57:33.991Z,100.00
2023-05-10T07:00:00.729Z,100.00
2023-05-10T07:02:28.230Z,100.00
2023-05-10T07:04:55.123Z,100.00
2023-05-10T07:07:22.031Z,100.00
2023-05-10T07:09:48.509Z,100.00
2023-05-10T07:12:16.091Z,100.00
2023-05-10T07:14:43.576Z,100.00
2023-05-10T07:17:11.542Z,100.00
2023-05-10T07:19:38.411Z,100.00
2023-05-10T07:22:04.849Z,100.00
2023-05-10T07:24:32.423Z,100.00
2023-05-10T07:26:59.297Z,100.00
2023-05-10T07:29:26.101Z,100.00
2023-05-10T07:31:52.864Z,100.00
2023-05-10T07:34:19.480Z,100.00
2023-05-10T07:36:46.006Z,100.00
2023-05-10T07:39:16.226Z,100.00
2023-05-10T07:41:47.763Z,100.00
2023-05-10T07:44:14.293Z,100.00
2023-05-10T07:46:40.733Z,100.00
2023-05-10T07:49:07.502Z,100.00
2023-05-10T07:51:34.566Z,100.00
2023-05-10T07:54:01.041Z,100.00
2023-05-10T07:56:32.626Z,100.00
2023-05-10T07:59:00.360Z,100.00
2023-05-10T08:01:31.655Z,100.00
2023-05-10T08:03:58.134Z,100.00
2023-05-10T08:06:24.878Z,100.00
2023-05-10T08:08:51.595Z,100.00
2023-05-10T08:11:19.339Z,100.00
2023-05-10T08:13:51.327Z,100.00
2023-05-10T08:16:18.910Z,100.00
2023-05-10T08:18:47.888Z,100.00
2023-05-10T08:21:16.555Z,100.00
2023-05-10T08:23:44.982Z,100.00
2023-05-10T08:26:12.200Z,100.00
2023-05-10T08:28:38.848Z,100.00
2023-05-10T08:31:06.123Z,100.00
2023-05-10T08:33:32.939Z,100.00
2023-05-10T08:35:59.335Z,100.00
2023-05-10T08:38:26.793Z,100.00
2023-05-10T08:41:00.052Z,100.00
2023-05-10T08:43:30.167Z,100.00
2023-05-10T08:46:00.808Z,100.00
2023-05-10T08:48:31.157Z,100.00
2023-05-10T08:51:01.686Z,100.00
2023-05-10T08:53:33.995Z,100.00
2023-05-10T08:56:02.988Z,100.00
2023-05-10T08:58:29.636Z,100.00
2023-05-10T09:00:58.204Z,100.00
2023-05-10T09:03:24.787Z,100.00
2023-05-10T09:05:51.904Z,100.00
2023-05-10T09:08:20.989Z,99.81
2023-05-10T09:10:49.220Z,100.00
2023-05-10T09:13:16.587Z,100.00
2023-05-10T09:15:46.465Z,100.00
2023-05-10T09:18:13.966Z,100.00
2023-05-10T09:20:41.355Z,100.00
2023-05-10T09:23:08.852Z,100.00
2023-05-10T09:25:36.033Z,100.00
2023-05-10T09:28:02.677Z,100.00
2023-05-10T09:30:31.704Z,100.00
2023-05-10T09:33:01.011Z,100.00
2023-05-10T09:35:32.367Z,100.00
2023-05-10T09:38:06.561Z,100.00
2023-05-10T09:40:33.603Z,100.00
2023-05-10T09:43:03.795Z,100.00
2023-05-10T09:45:36.196Z,100.00
2023-05-10T09:48:06.910Z,100.00
2023-05-10T09:50:35.028Z,100.00
2023-05-10T09:53:04.936Z,100.00
2023-05-10T09:55:47.859Z,100.00
2023-05-10T09:58:15.630Z,100.00
2023-05-10T10:00:46.539Z,100.00
2023-05-10T10:03:16.436Z,100.00
2023-05-10T10:05:45.503Z,100.00
2023-05-10T10:08:13.486Z,100.00
2023-05-10T10:10:41.843Z,100.00
2023-05-10T10:13:09.500Z,100.00
2023-05-10T10:15:36.994Z,100.00
2023-05-10T10:18:05.257Z,100.00
2023-05-10T10:20:32.340Z,100.00
2023-05-10T10:22:58.908Z,100.00
2023-05-10T10:25:26.773Z,100.00
2023-05-10T10:27:53.344Z,100.00
2023-05-10T10:30:39.767Z,100.00
2023-05-10T10:33:41.242Z,100.00
2023-05-10T10:36:08.667Z,100.00
2023-05-10T10:39:00.096Z,100.00
2023-05-10T10:41:32.552Z,100.00
2023-05-10T10:44:28.457Z,100.00
2023-05-10T10:47:08.398Z,100.00
2023-05-10T10:49:49.083Z,100.00
2023-05-10T10:52:38.618Z,100.00
2023-05-10T10:55:07.960Z,100.00
2023-05-10T10:57:44.067Z,100.00
2023-05-10T11:00:31.548Z,100.00
2023-05-10T11:03:07.552Z,100.00
2023-05-10T11:05:50.806Z,100.00
2023-05-10T11:08:27.931Z,100.00
2023-05-10T11:11:08.091Z,100.00
2023-05-10T11:13:44.531Z,100.00
2023-05-10T11:16:15.515Z,95.38
2023-05-10T11:18:58.983Z,90.75
2023-05-10T11:21:25.833Z,96.46
2023-05-10T11:23:57.538Z,97.00
2023-05-10T11:26:27.039Z,95.92
2023-05-10T11:28:56.310Z,88.15
2023-05-10T11:31:24.341Z,100.00
2023-05-10T11:33:54.930Z,95.16
2023-05-10T11:36:27.843Z,99.20
2023-05-10T11:38:57.283Z,90.81
2023-05-10T11:41:26.128Z,77.42
2023-05-10T11:43:55.661Z,82.84
2023-05-10T11:46:25.246Z,90.79
2023-05-10T11:48:55.592Z,88.51
2023-05-10T11:51:25.302Z,82.50
2023-05-10T11:53:56.377Z,80.06
2023-05-10T11:56:24.267Z,81.57
2023-05-10T11:58:59.290Z,90.97
2023-05-10T12:01:30.256Z,74.51
2023-05-10T12:04:01.138Z,78.98
2023-05-10T12:06:32.752Z,82.86
2023-05-10T12:08:59.800Z,84.77
2023-05-10T12:11:29.598Z,78.90
2023-05-10T12:13:57.310Z,75.31
2023-05-10T12:16:29.217Z,82.87
2023-05-10T12:19:00.150Z,76.10
2023-05-10T12:21:31.469Z,74.20
2023-05-10T12:24:06.198Z,73.68
2023-05-10T12:26:33.564Z,70.60
2023-05-10T12:29:19.248Z,72.89
2023-05-10T12:31:57.173Z,81.92
2023-05-10T12:34:35.895Z,70.40
2023-05-10T12:37:04.645Z,81.27
2023-05-10T12:39:47.185Z,78.91
2023-05-10T12:42:13.877Z,72.20
2023-05-10T12:44:41.169Z,83.12
2023-05-10T12:47:07.922Z,77.93
2023-05-10T12:49:34.886Z,73.07
2023-05-10T12:52:01.410Z,80.67
2023-05-10T12:54:28.729Z,80.75
2023-05-10T12:56:55.281Z,80.59
2023-05-10T12:59:21.751Z,81.70
2023-05-10T13:01:48.312Z,86.25
2023-05-10T13:04:14.833Z,80.01
2023-05-10T13:06:41.266Z,93.99
2023-05-10T13:09:07.853Z,86.42
2023-05-10T13:11:34.452Z,88.79
2023-05-10T13:14:01.197Z,91.50
2023-05-10T13:16:27.749Z,82.64
2023-05-10T13:18:54.270Z,84.93
2023-05-10T13:21:20.941Z,84.01
2023-05-10T13:23:47.779Z,90.85
2023-05-10T13:26:14.327Z,86.67
2023-05-10T13:28:41.542Z,85.05
2023-05-10T13:31:08.644Z,87.95
2023-05-10T13:33:35.083Z,82.34
2023-05-10T13:36:01.564Z,88.90
2023-05-10T13:38:28.190Z,87.20
2023-05-10T13:40:54.682Z,89.97
2023-05-10T13:43:21.451Z,90.30
2023-05-10T13:45:47.945Z,85.98
2023-05-10T13:48:14.401Z,91.81
2023-05-10T13:50:41.162Z,85.96
2023-05-10T13:53:07.677Z,86.18
2023-05-10T13:55:34.563Z,92.44
2023-05-10T13:58:01.039Z,90.58
2023-05-10T14:00:27.889Z,88.11
2023-05-10T14:02:55.011Z,98.64
2023-05-10T14:05:25.346Z,98.33
2023-05-10T14:07:52.822Z,100.00
2023-05-10T14:10:19.371Z,85.02
2023-05-10T14:12:45.938Z,89.13
2023-05-10T14:15:12.660Z,91.96
2023-05-10T14:17:39.295Z,83.40
2023-05-10T14:20:07.114Z,92.05
2023-05-10T14:22:33.701Z,89.77
2023-05-10T14:25:01.815Z,91.45
2023-05-10T14:27:28.295Z,86.52
2023-05-10T14:29:55.024Z,94.29
2023-05-10T14:32:21.562Z,94.42
2023-05-10T14:34:48.054Z,89.01
2023-05-10T14:37:16.055Z,98.57
2023-05-10T14:39:43.307Z,100.00
2023-05-10T14:42:09.902Z,98.27
2023-05-10T14:44:36.363Z,90.99
2023-05-10T14:47:03.410Z,90.09
2023-05-10T14:49:30.161Z,99.93
2023-05-10T14:51:56.750Z,95.67
2023-05-10T14:54:23.200Z,97.72
2023-05-10T14:56:50.768Z,89.37
2023-05-10T14:59:17.282Z,98.07
2023-05-10T15:01:44.415Z,96.18
2023-05-10T15:04:11.263Z,91.98
2023-05-10T15:06:37.970Z,90.50
2023-05-10T15:09:04.743Z,92.51
2023-05-10T15:11:31.310Z,96.55
2023-05-10T15:13:57.875Z,91.57
2023-05-10T15:16:24.683Z,89.37
2023-05-10T15:18:51.596Z,90.29
2023-05-10T15:21:18.426Z,92.32
2023-05-10T15:23:45.202Z,91.71
2023-05-10T15:26:11.695Z,92.08
2023-05-10T15:28:38.172Z,91.45
2023-05-10T15:31:04.677Z,94.25
2023-05-10T15:33:31.299Z,95.00
2023-05-10T15:35:57.747Z,93.62
2023-05-10T15:38:24.282Z,87.99
2023-05-10T15:40:50.766Z,94.22
2023-05-10T15:43:17.204Z,94.56
2023-05-10T15:45:43.784Z,89.94
2023-05-10T15:48:10.388Z,92.64
2023-05-10T15:50:36.947Z,100.00
2023-05-10T15:53:03.452Z,89.21
2023-05-10T15:55:30.039Z,87.93
2023-05-10T15:57:56.523Z,88.75
2023-05-10T16:00:23.162Z,89.74
2023-05-10T16:02:53.994Z,85.81
2023-05-10T16:05:22.082Z,94.74
2023-05-10T16:07:49.250Z,94.47
2023-05-10T16:10:16.232Z,86.34
2023-05-10T16:12:42.727Z,87.60
2023-05-10T16:15:09.772Z,85.14
2023-05-10T16:17:37.201Z,90.13
2023-05-10T16:20:04.126Z,90.80
2023-05-10T16:22:30.795Z,93.43
2023-05-10T16:24:57.986Z,93.85
2023-05-10T16:27:25.130Z,93.86
2023-05-10T16:29:51.604Z,95.79
2023-05-10T16:32:18.030Z,96.21
2023-05-10T16:34:44.543Z,97.79
2023-05-10T16:37:11.351Z,92.73
2023-05-10T16:39:37.781Z,91.83
2023-05-10T16:42:04.505Z,93.71
2023-05-10T16:44:31.043Z,94.75
2023-05-10T16:46:57.604Z,96.11
2023-05-10T16:49:26.266Z,94.25
2023-05-10T16:51:52.955Z,99.82
2023-05-10T16:54:20.639Z,95.90
2023-05-10T16:56:47.151Z,93.76
2023-05-10T16:59:13.718Z,95.69
2023-05-10T17:01:40.181Z,100.00
2023-05-10T17:04:06.805Z,100.00
2023-05-10T17:06:35.652Z,100.00
2023-05-10T17:09:02.342Z,100.00
2023-05-10T17:11:29.862Z,100.00
2023-05-10T17:13:56.450Z,98.03
2023-05-10T17:16:23.132Z,98.72
2023-05-10T17:18:49.900Z,100.00
2023-05-10T17:21:16.768Z,96.23
2023-05-10T17:23:43.333Z,100.00
2023-05-10T17:26:09.938Z,100.00
2023-05-10T17:28:36.424Z,100.00
2023-05-10T17:31:02.969Z,94.41
2023-05-10T17:33:29.600Z,95.42
2023-05-10T17:35:56.640Z,96.04
2023-05-10T17:38:23.298Z,97.79
2023-05-10T17:40:51.198Z,99.30
2023-05-10T17:43:18.414Z,100.00
2023-05-10T17:45:49.334Z,99.63
2023-05-10T17:48:15.842Z,96.80
2023-05-10T17:50:43.442Z,100.00
2023-05-10T17:53:10.685Z,99.21
2023-05-10T17:55:41.594Z,92.15
2023-05-10T17:58:10.801Z,100.00
2023-05-10T18:00:38.381Z,99.25
2023-05-10T18:03:05.863Z,100.00
2023-05-10T18:05:37.508Z,99.79
2023-05-10T18:08:05.596Z,100.00
2023-05-10T18:10:32.206Z,100.00
2023-05-10T18:12:58.800Z,99.98
2023-05-10T18:15:27.675Z,100.00
2023-05-10T18:17:55.684Z,100.00
2023-05-10T18:20:22.648Z,100.00
2023-05-10T18:22:49.162Z,100.00
2023-05-10T18:25:15.741Z,100.00
2023-05-10T18:27:42.474Z,100.00
2023-05-10T18:30:10.545Z,100.00
2023-05-10T18:32:38.306Z,100.00
2023-05-10T18:35:06.232Z,100.00
2023-05-10T18:37:33.270Z,100.00
2023-05-10T18:39:59.770Z,100.00
2023-05-10T18:42:26.918Z,100.00
2023-05-10T18:44:54.741Z,100.00
2023-05-10T18:47:21.587Z,100.00
2023-05-10T18:49:48.232Z,100.00
2023-05-10T18:52:16.096Z,100.00
2023-05-10T18:54:42.561Z,100.00
2023-05-10T18:57:09.096Z,100.00
2023-05-10T18:59:35.580Z,100.00
2023-05-10T19:02:02.760Z,100.00
2023-05-10T19:04:29.380Z,100.00
2023-05-10T19:06:56.121Z,100.00
2023-05-10T19:09:23.386Z,100.00
2023-05-10T19:11:51.382Z,100.00
2023-05-10T19:14:17.886Z,100.00
2023-05-10T19:16:44.461Z,100.00
2023-05-10T19:19:10.966Z,100.00
2023-05-10T19:21:39.205Z,100.00
2023-05-10T19:24:06.172Z,100.00
2023-05-10T19:26:32.621Z,100.00
2023-05-10T19:28:59.096Z,100.00
2023-05-10T19:31:25.632Z,100.00
2023-05-10T19:33:53.358Z,100.00
2023-05-10T19:36:20.670Z,100.00
2023-05-10T19:38:47.192Z,100.00
2023-05-10T19:41:13.746Z,100.00
2023-05-10T19:43:41.706Z,100.00
2023-05-10T19:46:09.546Z,100.00
2023-05-10T19:48:36.232Z,100.00
2023-05-10T19:51:07.004Z,100.00
2023-05-10T19:53:35.817Z,100.00
2023-05-10T19:56:04.809Z,100.00
2023-05-10T19:58:31.411Z,100.00
2023-05-10T20:00:57.986Z,100.00
2023-05-10T20:03:24.673Z,100.00
2023-05-10T20:05:51.129Z,100.00
2023-05-10T20:08:17.551Z,100.00
2023-05-10T20:10:44.169Z,100.00
2023-05-10T20:13:10.649Z,100.00
2023-05-10T20:15:37.204Z,100.00
2023-05-10T20:18:04.054Z,100.00
2023-05-10T20:20:30.633Z,100.00
2023-05-10T20:22:57.133Z,100.00
2023-05-10T20:25:23.719Z,100.00
2023-05-10T20:27:50.945Z,100.00
2023-05-10T20:30:17.866Z,100.00
2023-05-10T20:32:44.987Z,100.00
2023-05-10T20:35:11.891Z,100.00
2023-05-10T20:37:39.023Z,100.00
2023-05-10T20:40:06.814Z,100.00
2023-05-10T20:42:33.552Z,100.00
2023-05-10T20:45:01.091Z,100.00
2023-05-10T20:47:27.816Z,100.00
2023-05-10T20:49:54.301Z,100.00
2023-05-10T20:52:21.392Z,100.00
2023-05-10T20:54:49.851Z,100.00
2023-05-10T20:57:16.355Z,100.00
2023-05-10T20:59:42.918Z,100.00
2023-05-10T21:02:09.433Z,100.00
2023-05-10T21:04:36.130Z,100.00
2023-05-10T21:07:03.659Z,100.00
2023-05-10T21:09:30.324Z,100.00
2023-05-10T21:11:58.094Z,100.00
2023-05-10T21:14:24.578Z,100.00
2023-05-10T21:16:51.338Z,100.00
2023-05-10T21:19:17.988Z,100.00
2023-05-10T21:21:44.409Z,100.00
2023-05-10T21:24:10.997Z,100.00
2023-05-10T21:26:37.531Z,100.00
2023-05-10T21:29:04.771Z,100.00
2023-05-10T21:31:31.994Z,100.00
2023-05-10T21:33:58.554Z,100.00
2023-05-10T21:36:25.502Z,100.00
2023-05-10T21:38:51.992Z,100.00
2023-05-10T21:41:18.686Z,100.00
2023-05-10T21:43:45.135Z,100.00
2023-05-10T21:46:13.370Z,100.00
2023-05-10T21:48:40.054Z,100.00
2023-05-10T21:51:06.873Z,100.00
2023-05-10T21:53:33.496Z,100.00
2023-05-10T21:55:59.917Z,100.00
2023-05-10T21:58:26.497Z,100.00
2023-05-10T22:00:52.994Z,100.00
2023-05-10T22:03:19.691Z,100.00
2023-05-10T22:05:46.352Z,100.00
2023-05-10T22:08:12.803Z,100.00
2023-05-10T22:10:39.342Z,100.00
2023-05-10T22:13:05.807Z,100.00
2023-05-10T22:15:34.176Z,100.00
2023-05-10T22:18:02.248Z,100.00
2023-05-10T22:20:29.116Z,100.00
2023-05-10T22:22:56.020Z,100.00
2023-05-10T22:25:22.702Z,100.00
2023-05-10T22:27:49.314Z,100.00
2023-05-10T22:30:15.986Z,100.00
2023-05-10T22:32:42.730Z,100.00
2023-05-10T22:35:10.829Z,100.00
2023-05-10T22:37:37.449Z,100.00
2023-05-10T22:40:04.546Z,100.00
2023-05-10T22:42:30.997Z,100.00
2023-05-10T22:44:58.663Z,100.00
2023-05-10T22:47:25.180Z,100.00
2023-05-10T22:49:51.720Z,100.00
2023-05-10T22:52:18.188Z,100.00
2023-05-10T22:54:44.655Z,100.00
2023-05-10T22:57:11.524Z,100.00
2023-05-10T22:59:38.188Z,100.00
2023-05-10T23:02:04.793Z,100.00
2023-05-10T23:04:31.569Z,100.00
2023-05-10T23:06:58.090Z,100.00
2023-05-10T23:09:25.079Z,100.00
2023-05-10T23:11:51.521Z,100.00
2023-05-10T23:14:17.976Z,100.00
2023-05-10T23:16:44.483Z,100.00
2023-05-10T23:19:11.045Z,100.00
2023-05-10T23:21:37.556Z,100.00
2023-05-10T23:24:04.394Z,100.00
2023-05-10T23:26:30.922Z,100.00
2023-05-10T23:28:57.371Z,100.00
2023-05-10T23:31:23.877Z,100.00
2023-05-10T23:33:50.446Z,100.00
2023-05-10T23:36:17.047Z,100.00
2023-05-10T23:38:43.536Z,100.00
2023-05-10T23:41:10.092Z,100.00
2023-05-10T23:43:36.601Z,100.00
2023-05-10T23:46:05.221Z,100.00
2023-05-10T23:48:31.866Z,100.00
2023-05-10T23:50:58.349Z,100.00
2023-05-10T23:53:24.961Z,100.00
2023-05-10T23:55:51.478Z,100.00
2023-05-10T23:58:17.921Z,100.00
