createdAt,value
2023-05-15T00:00:00.581Z,14.40
2023-05-15T00:02:27.919Z,14.40
2023-05-15T00:04:55.665Z,14.40
2023-05-15T00:07:22.646Z,14.40
2023-05-15T00:09:50.097Z,14.30
2023-05-15T00:12:16.974Z,14.30
2023-05-15T00:14:43.859Z,14.20
2023-05-15T00:17:10.765Z,14.30
2023-05-15T00:19:37.691Z,14.30
2023-05-15T00:22:04.970Z,14.30
2023-05-15T00:24:31.995Z,14.30
2023-05-15T00:27:00.964Z,14.30
2023-05-15T00:29:27.994Z,14.30
2023-05-15T00:31:55.015Z,14.20
2023-05-15T00:34:22.311Z,14.20
2023-05-15T00:36:49.246Z,14.30
2023-05-15T00:39:16.140Z,14.40
2023-05-15T00:41:43.182Z,14.40
2023-05-15T00:44:10.393Z,14.40
2023-05-15T00:46:37.275Z,14.60
2023-05-15T00:49:04.584Z,14.60
2023-05-15T00:51:31.758Z,14.50
2023-05-15T00:53:59.724Z,14.50
2023-05-15T00:56:27.590Z,14.60
2023-05-15T00:58:54.865Z,14.40
2023-05-15T01:01:21.763Z,14.60
2023-05-15T01:03:48.687Z,14.70
2023-05-15T01:06:15.570Z,14.70
2023-05-15T01:08:48.401Z,14.70
2023-05-15T01:11:16.068Z,14.70
2023-05-15T01:13:43.444Z,14.60
2023-05-15T01:16:10.564Z,14.70
2023-05-15T01:18:37.783Z,14.70
2023-05-15T01:21:10.423Z,14.70
2023-05-15T01:24:04.850Z,14.60
2023-05-15T01:27:14.174Z,14.60
2023-05-15T01:30:12.556Z,14.50
2023-05-15T01:33:02.020Z,14.40
2023-05-15T01:35:41.471Z,14.40
2023-05-15T01:38:29.384Z,14.40
2023-05-15T01:41:32.320Z,14.30
2023-05-15T01:44:14.994Z,14.30
2023-05-15T01:46:45.430Z,14.40
2023-05-15T01:49:13.823Z,14.50
2023-05-15T01:51:40.836Z,14.60
2023-05-15T01:54:07.849Z,14.70
2023-05-15T01:56:35.214Z,14.60
2023-05-15T01:59:02.128Z,14.70
2023-05-15T02:01:29.010Z,14.80
2023-05-15T02:03:56.058Z,14.70
2023-05-15T02:06:23.014Z,14.70
2023-05-15T02:08:49.942Z,14.70
2023-05-15T02:11:16.797Z,14.70
2023-05-15T02:13:43.707Z,14.80
2023-05-15T02:16:10.684Z,14.80
2023-05-15T02:18:37.653Z,14.90
2023-05-15T02:21:04.597Z,15.00
2023-05-15T02:23:31.542Z,14.90
2023-05-15T02:26:12.688Z,14.90
2023-05-15T02:29:08.500Z,14.90
2023-05-15T02:32:00.216Z,14.90
2023-05-15T02:34:41.990Z,15.00
2023-05-15T02:37:13.709Z,15.10
2023-05-15T02:39:42.374Z,15.10
2023-05-15T02:42:10.234Z,15.10
2023-05-15T02:44:37.094Z,15.20
2023-05-15T02:47:05.190Z,15.20
2023-05-15T02:49:32.052Z,15.20
2023-05-15T02:51:58.905Z,15.00
2023-05-15T02:54:25.810Z,15.10
2023-05-15T02:56:52.744Z,15.20
2023-05-15T02:59:19.601Z,15.20
2023-05-15T03:01:47.128Z,15.10
2023-05-15T03:04:15.053Z,15.10
2023-05-15T03:06:41.999Z,15.10
2023-05-15T03:09:08.953Z,15.10
2023-05-15T03:11:35.878Z,15.00
2023-05-15T03:14:02.810Z,15.10
2023-05-15T03:16:29.700Z,15.00
2023-05-15T03:18:56.665Z,15.00
2023-05-15T03:21:23.646Z,15.10
2023-05-15T03:23:50.494Z,15.10
2023-05-15T03:26:17.383Z,15.00
2023-05-15T03:28:44.278Z,15.00
2023-05-15T03:31:11.274Z,15.00
2023-05-15T03:33:38.517Z,14.90
2023-05-15T03:36:06.117Z,14.80
2023-05-15T03:38:33.072Z,14.90
2023-05-15T03:40:59.963Z,14.90
2023-05-15T03:43:26.842Z,15.00
2023-05-15T03:45:53.730Z,15.00
2023-05-15T03:48:20.617Z,15.00
2023-05-15T03:50:47.512Z,15.00
2023-05-15T03:53:14.395Z,15.10
2023-05-15T03:55:41.317Z,15.00
2023-05-15T03:58:08.258Z,14.70
2023-05-15T04:00:35.097Z,14.70
2023-05-15T04:03:02.236Z,14.70
2023-05-15T04:05:29.229Z,14.80
2023-05-15T04:07:56.212Z,14.70
2023-05-15T04:10:23.270Z,14.60
2023-05-15T04:12:50.267Z,14.60
2023-05-15T04:15:26.484Z,14.70
2023-05-15T04:17:54.173Z,14.70
2023-05-15T04:20:23.464Z,14.80
2023-05-15T04:22:50.787Z,14.70
2023-05-15T04:25:18.162Z,14.70
2023-05-15T04:27:45.192Z,14.70
2023-05-15T04:30:12.802Z,14.70
2023-05-15T04:32:40.213Z,14.80
2023-05-15T04:35:08.087Z,14.80
2023-05-15T04:37:34.964Z,15.00
2023-05-15T04:40:01.924Z,15.10
2023-05-15T04:42:28.782Z,15.20
2023-05-15T04:44:55.657Z,15.30
2023-05-15T04:47:22.558Z,15.30
2023-05-15T04:49:49.514Z,15.20
2023-05-15T04:52:17.201Z,15.10
2023-05-15T04:54:44.138Z,15.00
2023-05-15T04:57:11.092Z,14.90
2023-05-15T04:59:38.013Z,14.90
2023-05-15T05:02:05.164Z,14.80
2023-05-15T05:04:32.155Z,14.90
2023-05-15T05:06:59.069Z,14.90
2023-05-15T05:09:25.947Z,14.70
2023-05-15T05:11:52.859Z,14.80
2023-05-15T05:14:19.771Z,14.80
2023-05-15T05:16:46.681Z,14.90
2023-05-15T05:19:13.764Z,15.00
2023-05-15T05:21:40.791Z,14.90
2023-05-15T05:24:07.809Z,14.90
2023-05-15T05:26:34.741Z,14.90
2023-05-15T05:29:01.660Z,14.90
2023-05-15T05:31:28.669Z,15.00
2023-05-15T05:33:55.958Z,15.10
2023-05-15T05:36:22.873Z,15.10
2023-05-15T05:38:51.636Z,15.20
2023-05-15T05:41:18.552Z,15.40
2023-05-15T05:43:45.441Z,15.60
2023-05-15T05:46:12.384Z,15.70
2023-05-15T05:48:39.273Z,16.00
2023-05-15T05:51:06.137Z,16.90
2023-05-15T05:53:33.012Z,16.60
2023-05-15T05:55:59.894Z,16.50
2023-05-15T05:58:26.800Z,17.00
2023-05-15T06:00:54.163Z,19.50
2023-05-15T06:03:21.363Z,22.20
2023-05-15T06:05:48.404Z,22.70
2023-05-15T06:08:15.463Z,22.10
2023-05-15T06:10:42.373Z,22.10
2023-05-15T06:13:09.243Z,22.90
2023-05-15T06:15:36.108Z,21.70
2023-05-15T06:18:03.349Z,20.50
2023-05-15T06:20:30.260Z,20.10
2023-05-15T06:22:57.117Z,19.80
2023-05-15T06:25:24.142Z,19.60
2023-05-15T06:27:51.055Z,19.20
2023-05-15T06:30:17.944Z,19.00
2023-05-15T06:32:44.883Z,19.50
2023-05-15T06:35:11.793Z,20.20
2023-05-15T06:37:38.831Z,20.50
2023-05-15T06:40:06.761Z,20.60
2023-05-15T06:42:33.729Z,20.80
2023-05-15T06:45:00.796Z,20.50
2023-05-15T06:47:27.809Z,20.70
2023-05-15T06:49:54.860Z,21.50
2023-05-15T06:52:21.772Z,22.30
2023-05-15T06:54:48.657Z,25.00
2023-05-15T06:57:15.860Z,26.50
2023-05-15T06:59:42.772Z,27.00
2023-05-15T07:02:09.753Z,27.50
2023-05-15T07:04:36.731Z,29.50
2023-05-15T07:07:03.761Z,30.90
2023-05-15T07:09:30.686Z,30.60
2023-05-15T07:11:57.513Z,31.30
2023-05-15T07:14:24.414Z,31.50
2023-05-15T07:16:51.340Z,31.50
2023-05-15T07:19:18.998Z,31.20
2023-05-15T07:21:45.944Z,30.90
2023-05-15T07:24:12.976Z,31.40
2023-05-15T07:26:50.251Z,31.10
2023-05-15T07:29:24.230Z,32.10
2023-05-15T07:31:51.207Z,31.10
2023-05-15T07:34:18.149Z,31.00
2023-05-15T07:36:45.055Z,31.80
2023-05-15T07:39:12.002Z,32.00
2023-05-15T07:41:38.929Z,32.50
2023-05-15T07:44:05.864Z,31.70
2023-05-15T07:46:33.843Z,30.70
2023-05-15T07:49:00.909Z,30.60
2023-05-15T07:51:27.837Z,30.80
2023-05-15T07:53:54.761Z,30.50
2023-05-15T07:56:22.066Z,31.80
2023-05-15T07:58:49.044Z,31.20
2023-05-15T08:01:16.004Z,30.90
2023-05-15T08:03:43.113Z,30.50
2023-05-15T08:06:10.081Z,30.90
2023-05-15T08:08:36.980Z,30.50
2023-05-15T08:11:03.919Z,30.70
2023-05-15T08:13:30.835Z,30.80
2023-05-15T08:15:57.755Z,30.80
2023-05-15T08:18:24.748Z,31.00
2023-05-15T08:20:51.627Z,30.60
2023-05-15T08:23:18.470Z,30.90
2023-05-15T08:25:45.388Z,31.10
2023-05-15T08:28:12.212Z,30.60
2023-05-15T08:30:39.111Z,30.20
2023-05-15T08:33:06.094Z,30.70
2023-05-15T08:35:33.081Z,30.20
2023-05-15T08:38:00.051Z,30.70
2023-05-15T08:40:38.220Z,29.50
2023-05-15T08:43:18.691Z,29.90
2023-05-15T08:45:46.130Z,30.40
2023-05-15T08:48:17.970Z,30.90
2023-05-15T08:50:45.025Z,30.30
2023-05-15T08:53:13.021Z,30.10
2023-05-15T08:55:40.487Z,30.60
2023-05-15T08:58:08.123Z,30.50
2023-05-15T09:00:35.119Z,29.80
2023-05-15T09:03:02.261Z,29.20
2023-05-15T09:05:30.015Z,29.30
2023-05-15T09:08:03.307Z,29.30
2023-05-15T09:10:30.222Z,29.10
2023-05-15T09:13:02.982Z,29.00
2023-05-15T09:15:30.555Z,29.50
2023-05-15T09:20:47.013Z,29.40
2023-05-15T09:23:27.325Z,29.00
2023-05-15T09:25:54.574Z,28.60
2023-05-15T09:28:32.241Z,28.80
2023-05-15T09:31:04.092Z,28.10
2023-05-15T09:33:35.390Z,28.50
2023-05-15T09:36:03.366Z,29.20
2023-05-15T09:38:32.776Z,28.70
2023-05-15T09:41:07.415Z,28.10
2023-05-15T09:43:38.294Z,27.60
2023-05-15T09:46:05.820Z,28.40
2023-05-15T09:48:32.870Z,28.30
2023-05-15T09:50:59.872Z,28.50
2023-05-15T09:53:28.289Z,28.40
2023-05-15T09:55:55.301Z,28.20
2023-05-15T09:58:22.208Z,28.20
2023-05-15T10:00:49.652Z,27.70
2023-05-15T10:03:18.635Z,27.90
2023-05-15T10:05:45.685Z,27.50
2023-05-15T10:08:12.770Z,27.40
2023-05-15T10:10:39.885Z,26.90
2023-05-15T10:13:07.609Z,26.60
2023-05-15T10:15:34.584Z,26.70
2023-05-15T10:18:01.568Z,26.20
2023-05-15T10:20:28.548Z,26.10
2023-05-15T10:22:56.515Z,26.00
2023-05-15T10:25:41.375Z,26.20
2023-05-15T10:28:10.042Z,26.50
2023-05-15T10:30:37.317Z,26.40
2023-05-15T10:33:08.011Z,26.40
2023-05-15T10:35:35.337Z,26.60
2023-05-15T10:38:04.819Z,26.90
2023-05-15T10:40:32.295Z,26.20
2023-05-15T10:43:00.140Z,26.40
2023-05-15T10:45:27.382Z,26.50
2023-05-15T10:47:54.314Z,26.50
2023-05-15T10:50:21.343Z,26.60
2023-05-15T10:52:53.612Z,26.60
2023-05-15T10:55:20.584Z,26.40
2023-05-15T10:57:47.536Z,25.80
2023-05-15T11:00:24.077Z,26.10
2023-05-15T11:02:51.659Z,26.20
2023-05-15T11:05:18.522Z,26.20
2023-05-15T11:08:17.257Z,26.40
2023-05-15T11:10:44.126Z,26.70
2023-05-15T11:13:11.080Z,26.70
2023-05-15T11:15:45.648Z,26.90
2023-05-15T11:18:12.806Z,26.90
2023-05-15T11:20:49.784Z,26.80
2023-05-15T11:23:16.877Z,26.70
2023-05-15T11:25:43.776Z,26.60
2023-05-15T11:28:24.099Z,26.70
2023-05-15T11:30:52.190Z,26.70
2023-05-15T11:33:20.305Z,26.40
2023-05-15T11:35:47.939Z,26.50
2023-05-15T11:38:18.681Z,26.30
2023-05-15T11:40:56.002Z,25.90
2023-05-15T11:43:26.923Z,26.10
2023-05-15T11:45:54.924Z,25.90
2023-05-15T11:48:22.944Z,25.60
2023-05-15T11:50:49.959Z,25.80
2023-05-15T11:53:16.931Z,26.00
2023-05-15T11:55:44.363Z,25.70
2023-05-15T11:58:16.269Z,26.00
2023-05-15T12:00:44.827Z,26.00
2023-05-15T12:03:16.800Z,26.00
2023-05-15T12:05:56.889Z,25.80
2023-05-15T12:08:24.937Z,25.90
2023-05-15T12:10:51.884Z,25.80
2023-05-15T12:13:19.122Z,26.10
2023-05-15T12:15:46.753Z,26.20
2023-05-15T12:18:13.782Z,26.30
2023-05-15T12:20:41.278Z,26.40
2023-05-15T12:23:08.498Z,26.70
2023-05-15T12:25:36.622Z,26.80
2023-05-15T12:28:05.249Z,26.90
2023-05-15T12:30:35.495Z,27.00
2023-05-15T12:33:07.064Z,27.10
2023-05-15T12:35:38.044Z,27.30
2023-05-15T12:38:05.913Z,26.80
2023-05-15T12:40:36.818Z,26.90
2023-05-15T12:43:07.482Z,26.80
2023-05-15T12:45:34.450Z,26.70
2023-05-15T12:48:01.450Z,26.60
2023-05-15T12:50:28.427Z,26.80
2023-05-15T12:53:00.276Z,26.80
2023-05-15T12:55:31.869Z,26.60
2023-05-15T12:58:00.744Z,26.40
2023-05-15T13:00:29.028Z,26.20
2023-05-15T13:02:57.114Z,26.30
2023-05-15T13:05:25.374Z,26.10
2023-05-15T13:07:52.707Z,25.80
2023-05-15T13:10:24.355Z,25.90
2023-05-15T13:12:56.289Z,25.80
2023-05-15T13:15:33.348Z,25.80
2023-05-15T13:18:01.432Z,25.80
2023-05-15T13:20:29.762Z,25.90
2023-05-15T13:22:56.706Z,25.90
2023-05-15T13:25:23.617Z,25.90
2023-05-15T13:27:50.984Z,26.00
2023-05-15T13:30:18.572Z,26.10
2023-05-15T13:32:45.596Z,26.20
2023-05-15T13:35:12.530Z,26.10
2023-05-15T13:37:39.535Z,26.10
2023-05-15T13:40:10.329Z,26.10
2023-05-15T13:42:38.468Z,26.00
2023-05-15T13:45:06.221Z,25.80
2023-05-15T13:47:33.249Z,25.70
2023-05-15T13:50:00.220Z,25.90
2023-05-15T13:52:27.291Z,25.80
2023-05-15T13:54:54.930Z,25.80
2023-05-15T13:57:22.082Z,25.80
2023-05-15T13:59:49.141Z,25.90
2023-05-15T14:02:16.268Z,26.00
2023-05-15T14:04:43.168Z,26.00
2023-05-15T14:07:10.061Z,26.00
2023-05-15T14:09:36.944Z,25.90
2023-05-15T14:12:04.039Z,25.90
2023-05-15T14:14:30.954Z,26.00
2023-05-15T14:16:58.044Z,26.10
2023-05-15T14:19:25.070Z,26.20
2023-05-15T14:21:52.007Z,26.10
2023-05-15T14:24:18.900Z,26.10
2023-05-15T14:26:45.802Z,26.00
2023-05-15T14:29:12.727Z,26.00
2023-05-15T14:31:40.710Z,25.80
2023-05-15T14:34:07.640Z,25.70
2023-05-15T14:36:34.517Z,25.50
2023-05-15T14:39:01.420Z,25.40
2023-05-15T14:41:28.492Z,25.30
2023-05-15T14:43:55.445Z,25.10
2023-05-15T14:46:22.359Z,25.10
2023-05-15T14:48:49.328Z,25.10
2023-05-15T14:51:18.336Z,24.90
2023-05-15T14:53:46.543Z,24.80
2023-05-15T14:56:13.457Z,24.80
2023-05-15T14:58:40.370Z,24.80
2023-05-15T15:01:07.274Z,24.60
2023-05-15T15:03:34.435Z,24.70
2023-05-15T15:06:01.477Z,24.70
2023-05-15T15:08:28.432Z,24.70
2023-05-15T15:10:55.329Z,24.70
2023-05-15T15:13:22.220Z,24.80
2023-05-15T15:15:49.216Z,24.60
2023-05-15T15:18:16.186Z,24.50
2023-05-15T15:20:43.126Z,24.50
2023-05-15T15:23:10.039Z,24.40
2023-05-15T15:25:36.975Z,24.40
2023-05-15T15:28:03.987Z,24.50
2023-05-15T15:30:30.899Z,24.40
2023-05-15T15:32:57.881Z,24.50
2023-05-15T15:35:25.184Z,24.50
2023-05-15T15:37:52.049Z,24.50
2023-05-15T15:40:18.983Z,24.60
2023-05-15T15:42:45.873Z,24.50
2023-05-15T15:45:12.758Z,24.40
2023-05-15T15:47:39.680Z,24.40
2023-05-15T15:50:07.134Z,24.70
2023-05-15T15:52:34.061Z,24.70
2023-05-15T15:55:00.988Z,25.00
2023-05-15T15:57:29.197Z,25.30
2023-05-15T15:59:56.134Z,25.50
2023-05-15T16:02:23.418Z,25.40
2023-05-15T16:04:50.346Z,25.50
2023-05-15T16:07:17.286Z,25.40
2023-05-15T16:09:44.161Z,25.40
2023-05-15T16:12:11.181Z,25.30
2023-05-15T16:14:38.075Z,25.40
2023-05-15T16:17:05.226Z,25.40
2023-05-15T16:19:32.246Z,25.40
2023-05-15T16:21:59.150Z,25.30
2023-05-15T16:24:25.998Z,25.30
2023-05-15T16:26:53.040Z,25.30
2023-05-15T16:29:19.956Z,25.10
2023-05-15T16:31:46.975Z,25.10
2023-05-15T16:34:14.075Z,25.10
2023-05-15T16:36:41.001Z,25.00
2023-05-15T16:39:07.874Z,25.10
2023-05-15T16:41:34.817Z,24.90
2023-05-15T16:44:01.786Z,24.80
2023-05-15T16:46:28.899Z,24.60
2023-05-15T16:48:55.845Z,24.40
2023-05-15T16:51:22.834Z,24.30
2023-05-15T16:53:49.750Z,24.20
2023-05-15T16:56:16.656Z,24.10
2023-05-15T16:58:43.555Z,23.90
2023-05-15T17:01:10.443Z,23.90
2023-05-15T17:03:37.467Z,23.70
2023-05-15T17:06:04.614Z,23.60
2023-05-15T17:08:31.619Z,23.50
2023-05-15T17:10:59.193Z,23.30
2023-05-15T17:13:27.719Z,23.20
2023-05-15T17:15:54.819Z,23.10
2023-05-15T17:18:21.743Z,23.00
2023-05-15T17:20:48.605Z,22.90
2023-05-15T17:23:15.647Z,22.80
2023-05-15T17:25:42.577Z,22.70
2023-05-15T17:28:09.596Z,22.60
2023-05-15T17:30:36.536Z,22.60
2023-05-15T17:33:03.592Z,22.60
2023-05-15T17:35:32.739Z,22.60
2023-05-15T17:38:00.184Z,22.50
2023-05-15T17:40:27.051Z,22.50
2023-05-15T17:42:53.993Z,22.70
2023-05-15T17:45:21.017Z,22.70
2023-05-15T17:47:47.987Z,22.70
2023-05-15T17:50:14.957Z,22.50
2023-05-15T17:52:41.934Z,22.40
2023-05-15T17:55:09.447Z,22.20
2023-05-15T17:57:36.408Z,22.20
2023-05-15T18:00:03.760Z,22.10
2023-05-15T18:02:30.653Z,22.00
2023-05-15T18:04:57.539Z,21.80
2023-05-15T18:07:24.414Z,21.70
2023-05-15T18:09:51.337Z,21.60
2023-05-15T18:12:18.314Z,21.60
2023-05-15T18:14:45.239Z,21.50
2023-05-15T18:17:12.142Z,21.50
2023-05-15T18:19:39.152Z,21.40
2023-05-15T18:22:06.039Z,21.30
2023-05-15T18:24:33.049Z,21.20
2023-05-15T18:26:59.892Z,21.10
2023-05-15T18:29:26.833Z,21.30
2023-05-15T18:31:53.810Z,21.20
2023-05-15T18:34:20.795Z,21.10
2023-05-15T18:36:47.772Z,20.90
2023-05-15T18:39:14.801Z,20.80
2023-05-15T18:41:41.801Z,20.50
2023-05-15T18:44:08.722Z,20.40
2023-05-15T18:46:35.780Z,20.40
2023-05-15T18:49:02.818Z,20.40
2023-05-15T18:51:30.625Z,20.30
2023-05-15T18:53:57.574Z,20.10
2023-05-15T18:56:24.665Z,20.00
2023-05-15T18:58:51.606Z,19.90
2023-05-15T19:01:18.774Z,19.60
2023-05-15T19:03:45.804Z,19.30
2023-05-15T19:06:12.830Z,19.20
2023-05-15T19:08:39.780Z,18.90
2023-05-15T19:11:12.522Z,18.70
2023-05-15T19:13:39.690Z,18.50
2023-05-15T19:16:06.773Z,18.30
2023-05-15T19:18:34.025Z,18.10
2023-05-15T19:21:00.963Z,18.00
2023-05-15T19:23:27.981Z,17.90
2023-05-15T19:25:54.847Z,17.80
2023-05-15T19:28:21.812Z,17.80
2023-05-15T19:30:48.787Z,17.90
2023-05-15T19:33:16.194Z,17.80
2023-05-15T19:35:43.120Z,17.70
2023-05-15T19:38:10.105Z,17.60
2023-05-15T19:40:37.141Z,17.50
2023-05-15T19:43:04.067Z,17.50
2023-05-15T19:45:31.021Z,17.50
2023-05-15T19:47:58.031Z,17.40
2023-05-15T19:50:27.594Z,17.40
2023-05-15T19:52:54.638Z,17.40
2023-05-15T19:55:21.709Z,17.40
2023-05-15T19:57:52.226Z,17.40
2023-05-15T20:00:22.797Z,17.10
2023-05-15T20:02:49.813Z,16.90
2023-05-15T20:05:17.119Z,16.80
2023-05-15T20:07:44.077Z,16.60
2023-05-15T20:10:11.211Z,16.40
2023-05-15T20:12:38.131Z,16.50
2023-05-15T20:15:06.219Z,16.50
2023-05-15T20:17:33.770Z,16.40
2023-05-15T20:20:00.740Z,16.40
2023-05-15T20:22:27.673Z,16.30
2023-05-15T20:24:54.564Z,16.10
2023-05-15T20:27:21.587Z,16.00
2023-05-15T20:29:48.468Z,15.90
2023-05-15T20:32:15.525Z,15.70
2023-05-15T20:34:42.777Z,15.80
2023-05-15T20:37:30.083Z,15.80
2023-05-15T20:39:57.583Z,15.70
2023-05-15T20:42:24.798Z,15.60
2023-05-15T20:44:51.760Z,15.50
2023-05-15T20:47:18.759Z,15.40
2023-05-15T20:49:45.719Z,15.40
2023-05-15T20:52:12.594Z,15.40
2023-05-15T20:54:39.560Z,15.30
2023-05-15T20:57:06.519Z,15.20
2023-05-15T20:59:33.436Z,15.30
2023-05-15T21:02:00.427Z,15.20
2023-05-15T21:04:29.983Z,15.10
2023-05-15T21:06:56.910Z,15.10
2023-05-15T21:09:23.847Z,15.20
2023-05-15T21:11:50.721Z,15.00
2023-05-15T21:14:17.590Z,14.90
2023-05-15T21:16:44.614Z,14.90
2023-05-15T21:19:34.607Z,14.80
2023-05-15T21:22:14.324Z,14.70
2023-05-15T21:33:06.284Z,14.60
2023-05-15T21:39:51.373Z,14.90
2023-05-15T21:41:36.241Z,14.90
2023-05-15T21:44:05.759Z,15.00
2023-05-15T21:46:32.762Z,14.90
2023-05-15T21:48:59.707Z,15.00
2023-05-15T21:51:26.628Z,15.00
2023-05-15T21:53:53.536Z,15.10
2023-05-15T21:56:20.419Z,15.40
2023-05-15T21:58:47.323Z,15.50
2023-05-15T22:01:17.850Z,15.60
2023-05-15T22:03:44.975Z,15.70
2023-05-15T22:06:12.142Z,15.80
2023-05-15T22:08:39.135Z,15.70
2023-05-15T22:11:06.220Z,15.60
2023-05-15T22:13:33.321Z,15.60
2023-05-15T22:16:00.386Z,15.50
2023-05-15T22:18:27.476Z,15.40
2023-05-15T22:20:54.567Z,15.30
2023-05-15T22:23:21.560Z,15.30
2023-05-15T22:25:48.605Z,15.10
2023-05-15T22:28:16.391Z,14.90
2023-05-15T22:30:43.407Z,14.70
2023-05-15T22:33:10.451Z,14.50
2023-05-15T22:35:43.263Z,14.50
2023-05-15T22:38:14.957Z,14.40
2023-05-15T22:40:51.537Z,14.30
2023-05-15T22:43:18.593Z,14.40
2023-05-15T22:45:45.582Z,14.40
2023-05-15T22:48:12.555Z,14.40
2023-05-15T22:50:39.553Z,14.40
2023-05-15T22:53:08.755Z,14.30
2023-05-15T22:55:35.781Z,14.10
2023-05-15T22:58:02.741Z,14.00
2023-05-15T23:00:30.066Z,13.80
2023-05-15T23:03:00.285Z,13.80
2023-05-15T23:05:27.295Z,13.90
2023-05-15T23:08:00.421Z,13.90
2023-05-15T23:10:27.602Z,13.90
2023-05-15T23:12:54.796Z,13.80
2023-05-15T23:15:21.850Z,13.80
2023-05-15T23:17:58.470Z,13.80
2023-05-15T23:20:25.847Z,13.60
2023-05-15T23:22:52.954Z,13.40
2023-05-15T23:25:20.175Z,13.40
2023-05-15T23:27:47.120Z,13.40
2023-05-15T23:30:14.748Z,13.40
2023-05-15T23:32:41.833Z,13.30
2023-05-15T23:35:09.411Z,13.30
2023-05-15T23:37:36.318Z,13.30
2023-05-15T23:40:03.820Z,13.40
2023-05-15T23:42:30.865Z,13.40
2023-05-15T23:44:57.872Z,13.40
2023-05-15T23:47:24.912Z,13.40
2023-05-15T23:49:51.897Z,13.30
2023-05-15T23:52:18.901Z,13.20
2023-05-15T23:54:45.818Z,13.30
2023-05-15T23:57:12.862Z,13.10
2023-05-15T23:59:39.937Z,13.10
