createdAt,value
2023-03-28T00:04:42.209Z,10.38
2023-03-28T00:09:44.988Z,10.60
2023-03-28T00:14:47.996Z,11.27
2023-03-28T00:19:53.767Z,12.73
2023-03-28T00:24:59.065Z,10.18
2023-03-28T00:30:02.834Z,10.77
2023-03-28T00:35:06.776Z,10.13
2023-03-28T00:40:10.247Z,10.05
2023-03-28T00:45:13.182Z,9.90
2023-03-28T00:50:27.780Z,9.85
2023-03-28T00:55:48.066Z,10.10
2023-03-28T01:00:55.105Z,10.65
2023-03-28T01:05:58.470Z,10.85
2023-03-28T01:11:12.575Z,9.32
2023-03-28T01:16:16.359Z,9.98
2023-03-28T01:21:54.173Z,10.40
2023-03-28T01:27:27.752Z,10.05
2023-03-28T01:32:50.394Z,10.45
2023-03-28T01:38:03.341Z,10.40
2023-03-28T01:43:37.424Z,10.23
2023-03-28T01:49:16.305Z,9.50
2023-03-28T01:54:26.606Z,9.98
2023-03-28T01:59:48.603Z,10.07
2023-03-28T02:05:03.286Z,9.70
2023-03-28T02:10:09.192Z,10.13
2023-03-28T02:21:00.264Z,9.50
2023-03-28T02:26:29.117Z,8.63
2023-03-28T02:31:50.620Z,8.80
2023-03-28T02:36:57.846Z,8.95
2023-03-28T02:42:15.225Z,8.27
2023-03-28T02:47:39.207Z,7.50
2023-03-28T02:52:52.443Z,7.50
2023-03-28T02:58:00.341Z,8.15
2023-03-28T03:03:08.225Z,7.70
2023-03-28T03:08:11.992Z,7.50
2023-03-28T03:13:17.018Z,8.65
2023-03-28T03:18:19.844Z,7.38
2023-03-28T03:23:22.610Z,7.75
2023-03-28T03:28:29.540Z,7.57
2023-03-28T03:33:32.826Z,8.90
2023-03-28T03:38:40.083Z,9.52
2023-03-28T03:43:45.217Z,9.43
2023-03-28T03:48:50.460Z,11.35
2023-03-28T03:53:54.033Z,11.27
2023-03-28T03:59:05.026Z,11.77
2023-03-28T04:04:11.922Z,12.15
2023-03-28T04:09:34.594Z,13.57
2023-03-28T04:14:39.517Z,14.10
2023-03-28T04:20:13.352Z,13.93
2023-03-28T04:25:35.752Z,15.27
2023-03-28T04:30:42.011Z,13.93
2023-03-28T04:36:06.184Z,15.38
2023-03-28T04:41:09.621Z,15.00
2023-03-28T04:46:38.231Z,15.82
2023-03-28T04:51:50.978Z,16.30
2023-03-28T04:56:53.875Z,15.33
2023-03-28T05:02:05.167Z,16.48
2023-03-28T05:07:28.445Z,16.67
2023-03-28T05:12:31.320Z,17.17
2023-03-28T05:17:38.690Z,16.38
2023-03-28T05:23:06.442Z,14.95
2023-03-28T05:28:12.173Z,16.25
2023-03-28T05:33:23.351Z,14.90
2023-03-28T05:38:27.046Z,16.00
2023-03-28T05:43:33.627Z,17.17
2023-03-28T05:48:37.216Z,17.27
2023-03-28T05:53:39.885Z,15.45
2023-03-28T05:58:45.618Z,16.15
2023-03-28T06:03:48.380Z,17.25
2023-03-28T06:08:51.364Z,15.55
2023-03-28T06:13:54.630Z,14.60
2023-03-28T06:19:06.870Z,15.13
2023-03-28T06:24:18.095Z,15.32
2023-03-28T06:29:22.176Z,14.27
2023-03-28T06:34:33.890Z,14.80
2023-03-28T06:39:37.836Z,13.07
2023-03-28T06:44:41.080Z,13.85
2023-03-28T06:49:54.056Z,14.00
2023-03-28T06:54:59.528Z,13.70
2023-03-28T07:00:02.504Z,13.40
2023-03-28T07:05:25.215Z,13.57
2023-03-28T07:10:28.206Z,13.95
2023-03-28T07:15:31.205Z,11.73
2023-03-28T07:20:34.576Z,13.48
2023-03-28T07:25:37.559Z,13.20
2023-03-28T07:30:40.634Z,12.65
2023-03-28T07:35:43.452Z,11.95
2023-03-28T07:40:48.957Z,11.90
2023-03-28T07:45:52.265Z,11.25
2023-03-28T07:50:55.757Z,11.57
2023-03-28T07:55:59.683Z,10.88
2023-03-28T08:01:13.051Z,11.38
2023-03-28T08:06:30.923Z,11.43
2023-03-28T08:11:36.261Z,11.95
2023-03-28T08:16:39.362Z,10.70
2023-03-28T08:21:42.202Z,11.05
2023-03-28T08:26:47.432Z,10.93
2023-03-28T08:31:52.027Z,10.88
2023-03-28T08:36:55.005Z,11.15
2023-03-28T08:42:27.613Z,11.07
2023-03-28T08:47:33.862Z,10.80
2023-03-28T08:52:36.920Z,10.00
2023-03-28T08:57:42.790Z,11.07
2023-03-28T09:08:08.344Z,10.70
2023-03-28T09:13:14.921Z,11.38
2023-03-28T09:18:57.871Z,10.10
2023-03-28T09:24:21.881Z,10.25
2023-03-28T09:29:40.534Z,9.73
2023-03-28T09:34:46.649Z,9.77
2023-03-28T09:39:53.896Z,10.05
2023-03-28T09:45:35.454Z,10.10
2023-03-28T09:50:59.056Z,9.35
2023-03-28T09:56:06.473Z,10.40
2023-03-28T10:01:44.450Z,9.52
2023-03-28T10:07:11.556Z,9.52
2023-03-28T10:12:44.022Z,10.27
2023-03-28T10:17:46.914Z,9.43
2023-03-28T10:22:55.104Z,10.55
2023-03-28T10:28:00.998Z,9.95
2023-03-28T10:38:48.109Z,10.27
2023-03-28T10:44:19.516Z,9.73
2023-03-28T10:49:51.143Z,10.02
2023-03-28T10:55:18.667Z,9.35
2023-03-28T11:00:42.430Z,9.55
2023-03-28T11:06:01.725Z,9.75
2023-03-28T11:16:54.786Z,10.35
2023-03-28T11:22:33.368Z,9.52
2023-03-28T11:27:42.959Z,10.77
2023-03-28T11:33:14.403Z,10.88
2023-03-28T11:38:22.636Z,9.45
2023-03-28T11:43:35.652Z,10.38
2023-03-28T11:49:18.528Z,10.57
2023-03-28T11:54:36.991Z,10.85
2023-03-28T11:59:43.217Z,10.98
2023-03-28T12:05:10.710Z,10.90
2023-03-28T12:10:38.548Z,11.57
2023-03-28T12:16:12.345Z,11.90
2023-03-28T12:21:41.948Z,10.85
2023-03-28T12:27:08.037Z,11.23
2023-03-28T12:32:27.747Z,10.98
2023-03-28T12:38:23.064Z,12.50
2023-03-28T12:43:56.097Z,12.27
2023-03-28T12:49:11.657Z,12.63
2023-03-28T12:54:17.517Z,12.60
2023-03-28T12:59:48.429Z,12.98
2023-03-28T13:05:19.051Z,12.35
2023-03-28T13:11:08.611Z,12.55
2023-03-28T13:16:17.480Z,13.10
2023-03-28T13:21:43.617Z,11.68
2023-03-28T13:26:57.912Z,12.15
2023-03-28T13:32:04.462Z,13.45
2023-03-28T13:37:42.189Z,12.98
2023-03-28T13:42:58.308Z,13.38
2023-03-28T13:48:12.654Z,13.65
2023-03-28T13:58:19.346Z,12.70
2023-03-28T14:03:22.280Z,12.85
2023-03-28T14:08:26.143Z,12.68
2023-03-28T14:13:32.294Z,12.18
2023-03-28T14:18:46.460Z,12.75
2023-03-28T14:23:57.475Z,12.88
2023-03-28T14:29:15.378Z,11.93
2023-03-28T14:34:21.749Z,12.75
2023-03-28T14:39:25.271Z,11.55
2023-03-28T14:44:29.236Z,10.55
2023-03-28T14:49:33.083Z,12.30
2023-03-28T14:54:39.767Z,11.93
2023-03-28T14:59:45.339Z,12.95
2023-03-28T15:04:48.610Z,13.60
2023-03-28T15:10:13.059Z,12.82
2023-03-28T15:15:25.586Z,12.93
2023-03-28T15:20:32.438Z,12.13
2023-03-28T15:25:36.189Z,12.70
2023-03-28T15:30:44.024Z,11.85
2023-03-28T15:35:47.279Z,12.40
2023-03-28T15:40:51.740Z,13.18
2023-03-28T15:46:02.365Z,11.60
2023-03-28T15:51:07.224Z,12.30
2023-03-28T15:56:24.421Z,11.88
2023-03-28T16:01:32.450Z,10.70
2023-03-28T16:06:44.167Z,13.65
2023-03-28T16:11:48.132Z,12.40
2023-03-28T16:17:29.243Z,11.85
2023-03-28T16:22:45.569Z,12.18
2023-03-28T16:27:48.563Z,12.45
2023-03-28T16:32:51.608Z,13.05
2023-03-28T16:37:55.535Z,12.40
2023-03-28T16:42:58.911Z,10.65
2023-03-28T16:48:01.832Z,12.13
2023-03-28T16:53:06.849Z,12.07
2023-03-28T16:58:09.585Z,12.13
2023-03-28T17:03:18.181Z,11.50
2023-03-28T17:08:22.619Z,11.15
2023-03-28T17:13:25.471Z,12.60
2023-03-28T17:18:28.440Z,12.35
2023-03-28T17:23:32.046Z,11.90
2023-03-28T17:28:39.263Z,12.90
2023-03-28T17:33:42.237Z,14.02
2023-03-28T17:38:45.216Z,11.30
2023-03-28T17:43:47.925Z,13.77
2023-03-28T17:48:51.101Z,12.70
2023-03-28T17:53:54.540Z,12.75
2023-03-28T17:58:59.899Z,13.18
2023-03-28T18:04:02.900Z,11.95
2023-03-28T18:09:31.773Z,11.77
2023-03-28T18:14:34.658Z,12.43
2023-03-28T18:19:37.548Z,12.77
2023-03-28T18:24:40.369Z,12.77
2023-03-28T18:29:43.120Z,12.90
2023-03-28T18:34:45.808Z,12.57
2023-03-28T18:39:49.026Z,13.50
2023-03-28T18:44:51.695Z,12.65
2023-03-28T18:49:54.794Z,14.73
2023-03-28T18:54:57.641Z,12.50
2023-03-28T19:00:00.680Z,13.35
2023-03-28T19:05:03.493Z,15.20
2023-03-28T19:10:07.718Z,13.60
2023-03-28T19:15:11.288Z,13.90
2023-03-28T19:20:14.047Z,14.45
2023-03-28T19:25:16.900Z,15.50
2023-03-28T19:30:19.848Z,13.20
2023-03-28T19:35:23.111Z,14.88
2023-03-28T19:40:26.994Z,15.27
2023-03-28T19:45:30.205Z,15.05
2023-03-28T19:50:33.947Z,16.50
2023-03-28T19:55:36.814Z,15.75
2023-03-28T20:00:39.563Z,15.70
2023-03-28T20:05:47.388Z,16.45
2023-03-28T20:10:51.688Z,17.35
2023-03-28T20:15:55.828Z,16.20
2023-03-28T20:21:01.081Z,18.35
2023-03-28T20:26:15.805Z,17.98
2023-03-28T20:31:19.383Z,18.90
2023-03-28T20:36:22.872Z,19.05
2023-03-28T20:41:27.343Z,17.67
2023-03-28T20:46:32.991Z,19.58
2023-03-28T20:51:39.298Z,19.27
2023-03-28T20:56:43.075Z,18.52
2023-03-28T21:01:46.373Z,18.45
2023-03-28T21:06:50.374Z,19.35
2023-03-28T21:11:53.234Z,21.08
2023-03-28T21:16:58.297Z,20.00
2023-03-28T21:22:01.701Z,22.25
2023-03-28T21:27:04.843Z,20.90
2023-03-28T21:32:07.829Z,24.92
2023-03-28T21:37:11.404Z,21.67
2023-03-28T21:42:14.085Z,23.98
2023-03-28T21:47:16.850Z,23.88
2023-03-28T21:52:20.001Z,26.05
2023-03-28T21:57:22.910Z,27.75
2023-03-28T22:02:25.923Z,24.52
2023-03-28T22:07:28.610Z,26.85
2023-03-28T22:12:32.841Z,29.02
2023-03-28T22:17:38.809Z,30.77
2023-03-28T22:22:48.846Z,29.92
2023-03-28T22:27:53.224Z,26.15
2023-03-28T22:32:56.032Z,30.10
2023-03-28T22:37:59.262Z,28.73
2023-03-28T22:43:03.509Z,30.85
2023-03-28T22:48:14.711Z,28.50
2023-03-28T22:53:18.252Z,30.13
2023-03-28T22:58:22.900Z,31.45
2023-03-28T23:03:25.712Z,31.90
2023-03-28T23:08:28.726Z,29.85
2023-03-28T23:13:31.577Z,30.10
2023-03-28T23:18:34.519Z,26.55
2023-03-28T23:23:37.195Z,30.55
2023-03-28T23:28:40.082Z,37.60
2023-03-28T23:33:44.961Z,35.40
2023-03-28T23:38:48.473Z,34.80
2023-03-28T23:43:51.362Z,38.08
2023-03-28T23:48:54.074Z,38.42
2023-03-28T23:53:56.835Z,38.03
2023-03-28T23:58:59.524Z,37.90
