createdAt,value
2022-10-06T00:01:32.150Z,99650.95
2022-10-06T00:04:00.781Z,99651.63
2022-10-06T00:06:29.957Z,99652.02
2022-10-06T00:08:58.681Z,99652.61
2022-10-06T00:11:27.074Z,99655.92
2022-10-06T00:13:55.064Z,99657.64
2022-10-06T00:16:24.700Z,99656.46
2022-10-06T00:18:53.672Z,99657.70
2022-10-06T00:21:21.363Z,99655.54
2022-10-06T00:23:50.138Z,99656.14
2022-10-06T00:26:18.070Z,99660.52
2022-10-06T00:28:48.978Z,99661.96
2022-10-06T00:31:20.833Z,99660.48
2022-10-06T00:33:50.516Z,99659.62
2022-10-06T00:36:21.213Z,99666.35
2022-10-06T00:38:49.510Z,99666.95
2022-10-06T00:41:19.590Z,99669.01
2022-10-06T00:43:57.926Z,99669.76
2022-10-06T00:46:46.294Z,99673.55
2022-10-06T00:49:24.562Z,99669.17
2022-10-06T00:52:03.060Z,99672.67
2022-10-06T00:54:33.591Z,99669.33
2022-10-06T00:57:04.432Z,99665.20
2022-10-06T00:59:33.583Z,99670.31
2022-10-06T01:02:04.622Z,99667.57
2022-10-06T01:04:38.490Z,99670.61
2022-10-06T01:07:08.679Z,99672.52
2022-10-06T01:09:38.107Z,99673.94
2022-10-06T01:12:08.816Z,99672.31
2022-10-06T01:14:39.293Z,99670.19
2022-10-06T01:17:12.820Z,99672.60
2022-10-06T01:20:15.036Z,99674.13
2022-10-06T01:22:47.683Z,99673.17
2022-10-06T01:25:18.502Z,99671.07
2022-10-06T01:27:54.886Z,99665.98
2022-10-06T01:30:52.909Z,99669.13
2022-10-06T01:33:22.621Z,99663.15
2022-10-06T01:35:53.126Z,99664.48
2022-10-06T01:38:22.299Z,99661.50
2022-10-06T01:40:54.095Z,99658.89
2022-10-06T01:43:22.144Z,99660.70
2022-10-06T01:45:56.645Z,99658.27
2022-10-06T01:48:24.389Z,99665.83
2022-10-06T01:50:54.789Z,99666.02
2022-10-06T01:53:23.501Z,99664.61
2022-10-06T01:55:51.397Z,99667.65
2022-10-06T01:58:19.101Z,99669.08
2022-10-06T02:00:46.911Z,99675.40
2022-10-06T02:03:14.921Z,99676.33
2022-10-06T02:05:43.730Z,99676.04
2022-10-06T02:08:11.670Z,99682.42
2022-10-06T02:10:40.791Z,99685.49
2022-10-06T02:13:10.827Z,99683.22
2022-10-06T02:15:39.581Z,99680.20
2022-10-06T02:18:09.902Z,99683.58
2022-10-06T02:20:37.598Z,99682.48
2022-10-06T02:23:06.613Z,99681.33
2022-10-06T02:25:34.485Z,99686.71
2022-10-06T02:28:02.446Z,99688.73
2022-10-06T02:30:30.427Z,99689.65
2022-10-06T02:32:59.435Z,99689.59
2022-10-06T02:35:27.134Z,99689.57
2022-10-06T02:37:54.825Z,99689.94
2022-10-06T02:40:24.293Z,99692.65
2022-10-06T02:42:53.992Z,99693.48
2022-10-06T02:45:22.738Z,99689.16
2022-10-06T02:47:50.662Z,99689.80
2022-10-06T02:50:18.556Z,99698.68
2022-10-06T02:52:47.724Z,99694.50
2022-10-06T02:55:15.501Z,99696.17
2022-10-06T02:57:43.510Z,99692.41
2022-10-06T03:00:13.053Z,99693.96
2022-10-06T03:02:40.795Z,99697.31
2022-10-06T03:05:09.512Z,99697.94
2022-10-06T03:07:38.720Z,99696.61
2022-10-06T03:10:08.890Z,99694.92
2022-10-06T03:12:36.737Z,99699.39
2022-10-06T03:15:07.384Z,99705.77
2022-10-06T03:17:35.074Z,99702.86
2022-10-06T03:20:02.758Z,99708.70
2022-10-06T03:22:31.234Z,99712.50
2022-10-06T03:25:00.337Z,99717.92
2022-10-06T03:27:28.089Z,99716.02
2022-10-06T03:29:56.004Z,99715.23
2022-10-06T03:32:25.116Z,99716.39
2022-10-06T03:34:54.524Z,99716.13
2022-10-06T03:37:22.951Z,99718.58
2022-10-06T03:39:52.946Z,99721.50
2022-10-06T03:42:20.739Z,99721.91
2022-10-06T03:44:48.642Z,99724.30
2022-10-06T03:47:17.645Z,99728.17
2022-10-06T03:49:48.929Z,99728.90
2022-10-06T03:52:16.866Z,99728.10
2022-10-06T03:54:46.691Z,99726.59
2022-10-06T03:57:16.291Z,99727.61
2022-10-06T03:59:46.150Z,99728.66
2022-10-06T04:02:13.886Z,99733.39
2022-10-06T04:04:42.818Z,99732.25
2022-10-06T04:07:11.789Z,99730.39
2022-10-06T04:09:40.715Z,99726.63
2022-10-06T04:12:08.424Z,99725.60
2022-10-06T04:14:36.140Z,99728.97
2022-10-06T04:17:04.059Z,99734.77
2022-10-06T04:19:33.005Z,99734.59
2022-10-06T04:22:00.961Z,99741.49
2022-10-06T04:24:30.112Z,99741.40
2022-10-06T04:27:18.019Z,99740.27
2022-10-06T04:29:47.062Z,99736.70
2022-10-06T04:32:17.154Z,99738.60
2022-10-06T04:34:44.892Z,99745.02
2022-10-06T04:37:12.540Z,99746.50
2022-10-06T04:39:42.170Z,99749.55
2022-10-06T04:42:10.596Z,99748.98
2022-10-06T04:44:38.537Z,99750.28
2022-10-06T04:47:07.477Z,99750.31
2022-10-06T04:49:35.660Z,99746.58
2022-10-06T04:52:04.680Z,99750.51
2022-10-06T04:54:34.046Z,99753.98
2022-10-06T04:57:02.928Z,99750.91
2022-10-06T04:59:51.879Z,99753.57
2022-10-06T05:02:21.639Z,99756.42
2022-10-06T05:04:49.485Z,99758.10
2022-10-06T05:07:17.531Z,99749.71
2022-10-06T05:09:45.606Z,99751.91
2022-10-06T05:12:13.774Z,99756.80
2022-10-06T05:14:41.668Z,99756.63
2022-10-06T05:17:09.425Z,99759.70
2022-10-06T05:19:38.521Z,99766.35
2022-10-06T05:22:06.777Z,99768.28
2022-10-06T05:24:35.293Z,99764.49
2022-10-06T05:27:04.038Z,99765.92
2022-10-06T05:29:32.092Z,99773.55
2022-10-06T05:31:59.849Z,99776.63
2022-10-06T05:34:27.634Z,99774.54
2022-10-06T05:36:55.321Z,99777.73
2022-10-06T05:39:23.246Z,99776.34
2022-10-06T05:41:53.459Z,99775.80
2022-10-06T05:44:22.620Z,99777.41
2022-10-06T05:46:52.669Z,99778.39
2022-10-06T05:49:25.246Z,99779.36
2022-10-06T05:51:54.548Z,99788.35
2022-10-06T05:54:22.533Z,99784.36
2022-10-06T05:56:52.371Z,99787.09
2022-10-06T05:59:20.490Z,99792.65
2022-10-06T06:01:48.683Z,99800.30
2022-10-06T06:04:18.330Z,99805.27
2022-10-06T06:06:50.015Z,99807.80
2022-10-06T06:09:21.377Z,99812.70
2022-10-06T06:11:54.693Z,99814.88
2022-10-06T06:14:42.814Z,99819.13
2022-10-06T06:17:12.824Z,99824.61
2022-10-06T06:19:41.831Z,99829.08
2022-10-06T06:22:10.864Z,99827.27
2022-10-06T06:24:38.591Z,99828.95
2022-10-06T06:27:06.516Z,99833.00
2022-10-06T06:29:35.904Z,99836.68
2022-10-06T06:32:04.839Z,99840.02
2022-10-06T06:34:32.740Z,99840.53
2022-10-06T06:37:06.912Z,99845.82
2022-10-06T06:39:37.307Z,99848.80
2022-10-06T06:42:08.888Z,99850.56
2022-10-06T06:44:37.464Z,99848.06
2022-10-06T06:47:05.156Z,99844.89
2022-10-06T06:49:32.846Z,99857.48
2022-10-06T06:52:04.325Z,99857.19
2022-10-06T06:54:32.777Z,99862.08
2022-10-06T06:57:01.612Z,99862.91
2022-10-06T06:59:35.322Z,99866.41
2022-10-06T07:02:04.465Z,99871.42
2022-10-06T07:04:33.412Z,99870.56
2022-10-06T07:07:02.596Z,99870.76
2022-10-06T07:09:30.486Z,99870.48
2022-10-06T07:11:58.381Z,99870.30
2022-10-06T07:14:26.095Z,99866.21
2022-10-06T07:17:13.868Z,99864.02
2022-10-06T07:20:01.651Z,99869.59
2022-10-06T07:22:49.038Z,99868.92
2022-10-06T07:25:28.984Z,99864.81
2022-10-06T07:27:56.788Z,99866.66
2022-10-06T07:30:29.057Z,99869.52
2022-10-06T07:32:57.010Z,99868.25
2022-10-06T07:35:26.022Z,99866.81
2022-10-06T07:37:54.200Z,99867.12
2022-10-06T07:40:23.900Z,99872.02
2022-10-06T07:42:54.133Z,99871.81
2022-10-06T07:45:42.155Z,99871.05
2022-10-06T07:48:16.291Z,99872.55
2022-10-06T07:50:49.165Z,99874.98
2022-10-06T07:53:19.140Z,99883.08
2022-10-06T07:55:50.741Z,99883.55
2022-10-06T07:58:24.036Z,99883.10
2022-10-06T08:00:53.734Z,99885.89
2022-10-06T08:03:23.213Z,99889.05
2022-10-06T08:05:58.660Z,99892.92
2022-10-06T08:08:31.285Z,99896.91
2022-10-06T08:11:01.907Z,99902.14
2022-10-06T08:13:34.871Z,99900.27
2022-10-06T08:16:06.906Z,99902.86
2022-10-06T08:18:45.934Z,99900.23
2022-10-06T08:21:29.884Z,99905.19
2022-10-06T08:24:00.941Z,99908.63
2022-10-06T08:26:31.261Z,99909.27
2022-10-06T08:29:03.971Z,99913.46
2022-10-06T08:31:33.400Z,99914.07
2022-10-06T08:34:02.867Z,99910.71
2022-10-06T08:36:32.765Z,99909.96
2022-10-06T08:39:01.874Z,99902.86
2022-10-06T08:41:32.626Z,99907.83
2022-10-06T08:44:20.606Z,99911.05
2022-10-06T08:47:14.943Z,99913.00
2022-10-06T08:49:47.254Z,99920.05
2022-10-06T08:52:52.840Z,99914.63
2022-10-06T08:55:55.524Z,99910.73
2022-10-06T08:58:23.453Z,99914.38
2022-10-06T09:00:58.113Z,99912.13
2022-10-06T09:03:30.131Z,99914.49
2022-10-06T09:06:13.531Z,99910.77
2022-10-06T09:08:53.965Z,99914.98
2022-10-06T09:11:44.050Z,99918.66
2022-10-06T09:14:38.575Z,99917.34
2022-10-06T09:17:14.340Z,99924.47
2022-10-06T09:19:59.151Z,99921.77
2022-10-06T09:22:32.996Z,99922.00
2022-10-06T09:25:20.445Z,99924.83
2022-10-06T09:28:04.292Z,99921.13
2022-10-06T09:30:32.950Z,99929.02
2022-10-06T09:33:05.679Z,99927.29
2022-10-06T09:35:33.764Z,99930.77
2022-10-06T09:38:08.958Z,99929.89
2022-10-06T09:40:54.621Z,99935.79
2022-10-06T09:43:29.401Z,99939.38
2022-10-06T09:46:29.145Z,99947.08
2022-10-06T09:49:18.529Z,99953.39
2022-10-06T09:52:19.442Z,99952.14
2022-10-06T09:55:23.953Z,99957.20
2022-10-06T09:57:56.238Z,99963.27
2022-10-06T10:00:38.615Z,99972.23
2022-10-06T10:03:12.288Z,99971.00
2022-10-06T10:05:48.040Z,99976.17
2022-10-06T10:08:24.170Z,99978.30
2022-10-06T10:11:32.083Z,99979.74
2022-10-06T10:14:00.875Z,99983.89
2022-10-06T10:16:35.664Z,99982.02
2022-10-06T10:19:06.419Z,99981.81
2022-10-06T10:21:37.138Z,99982.88
2022-10-06T10:24:15.636Z,99983.34
2022-10-06T10:27:07.372Z,99987.98
2022-10-06T10:29:45.669Z,99986.65
2022-10-06T10:32:18.404Z,99985.38
2022-10-06T10:35:04.304Z,99984.70
2022-10-06T10:37:45.489Z,99983.48
2022-10-06T10:40:29.540Z,99981.41
2022-10-06T10:43:13.545Z,99985.30
2022-10-06T10:45:50.172Z,99974.60
2022-10-06T10:49:02.244Z,99978.17
2022-10-06T10:51:37.426Z,99979.23
2022-10-06T10:54:20.924Z,99979.69
2022-10-06T10:56:52.734Z,99979.85
2022-10-06T10:59:24.552Z,99976.95
2022-10-06T11:02:02.862Z,99979.60
2022-10-06T11:04:32.191Z,99974.36
2022-10-06T11:07:30.502Z,99977.92
2022-10-06T11:10:18.621Z,99976.02
2022-10-06T11:13:06.317Z,99976.19
2022-10-06T11:15:52.897Z,99977.87
2022-10-06T11:18:42.028Z,99972.71
2022-10-06T11:21:46.431Z,99974.92
2022-10-06T11:24:43.159Z,99978.73
2022-10-06T11:27:23.443Z,99977.89
2022-10-06T11:30:26.449Z,99976.04
2022-10-06T11:33:30.415Z,99974.75
2022-10-06T11:36:02.504Z,99976.95
2022-10-06T11:38:42.501Z,99977.38
2022-10-06T11:41:21.250Z,99983.64
2022-10-06T11:44:00.719Z,99982.55
2022-10-06T11:46:52.543Z,99982.41
2022-10-06T11:49:30.422Z,99974.08
2022-10-06T11:52:08.231Z,99979.05
2022-10-06T11:54:40.186Z,99976.05
2022-10-06T11:57:30.273Z,99974.91
2022-10-06T12:00:04.846Z,99977.42
2022-10-06T12:02:33.614Z,99981.77
2022-10-06T12:08:09.214Z,99980.63
2022-10-06T12:10:50.015Z,99984.27
2022-10-06T12:14:26.550Z,99988.83
2022-10-06T12:19:50.948Z,99990.80
2022-10-06T12:22:31.577Z,99995.29
2022-10-06T12:25:32.971Z,99993.95
2022-10-06T12:28:20.664Z,99994.20
2022-10-06T12:31:17.978Z,100000.44
2022-10-06T12:33:48.956Z,100000.10
2022-10-06T12:36:30.265Z,99995.98
2022-10-06T12:39:07.200Z,99990.90
2022-10-06T12:42:07.632Z,99989.94
2022-10-06T12:44:43.528Z,99989.59
2022-10-06T12:47:31.167Z,99996.46
2022-10-06T12:50:27.726Z,99993.76
2022-10-06T12:53:09.806Z,100000.73
2022-10-06T12:55:53.493Z,99996.04
2022-10-06T12:58:32.497Z,99993.64
2022-10-06T13:01:12.644Z,99994.55
2022-10-06T13:03:48.348Z,99996.73
2022-10-06T13:06:23.442Z,99997.85
2022-10-06T13:09:13.919Z,99998.09
2022-10-06T13:11:41.973Z,99998.96
2022-10-06T13:14:14.636Z,100003.55
2022-10-06T13:16:48.203Z,100002.30
2022-10-06T13:19:25.901Z,100005.22
2022-10-06T13:21:55.689Z,100012.69
2022-10-06T13:24:28.340Z,100012.91
2022-10-06T13:26:57.156Z,100012.63
2022-10-06T13:29:28.588Z,100013.89
2022-10-06T13:31:56.969Z,100012.62
2022-10-06T13:34:44.586Z,100012.75
2022-10-06T13:37:16.776Z,100013.25
2022-10-06T13:39:45.865Z,100017.54
2022-10-06T13:42:21.501Z,100018.00
2022-10-06T13:45:01.864Z,100021.61
2022-10-06T13:47:30.920Z,100018.85
2022-10-06T13:50:07.798Z,100015.75
2022-10-06T13:52:44.400Z,100016.55
2022-10-06T13:55:23.178Z,100017.79
2022-10-06T13:58:03.453Z,100024.26
2022-10-06T14:01:01.349Z,100032.19
2022-10-06T14:06:19.039Z,100031.39
2022-10-06T14:08:57.382Z,100036.61
2022-10-06T14:11:29.280Z,100037.36
2022-10-06T14:14:08.488Z,100038.29
2022-10-06T14:16:36.180Z,100043.67
2022-10-06T14:19:05.972Z,100041.96
2022-10-06T14:21:41.962Z,100044.95
2022-10-06T14:24:15.889Z,100046.45
2022-10-06T14:26:46.554Z,100047.34
2022-10-06T14:29:14.560Z,100054.69
2022-10-06T14:31:44.797Z,100056.55
2022-10-06T14:34:18.065Z,100057.85
2022-10-06T14:36:51.366Z,100061.73
2022-10-06T14:39:20.052Z,100065.95
2022-10-06T14:41:47.858Z,100061.71
2022-10-06T14:44:16.928Z,100056.02
2022-10-06T14:46:48.937Z,100056.83
2022-10-06T14:49:18.282Z,100057.56
2022-10-06T14:51:47.478Z,100067.41
2022-10-06T14:54:16.076Z,100068.21
2022-10-06T14:56:43.808Z,100070.02
2022-10-06T14:59:18.088Z,100071.98
2022-10-06T15:01:50.109Z,100072.30
2022-10-06T15:04:25.927Z,100076.87
2022-10-06T15:07:14.598Z,100076.70
2022-10-06T15:09:43.384Z,100075.54
2022-10-06T15:12:12.162Z,100079.23
2022-10-06T15:14:40.908Z,100080.89
2022-10-06T15:17:11.263Z,100080.89
2022-10-06T15:19:41.379Z,100084.31
2022-10-06T15:22:11.296Z,100087.66
2022-10-06T15:24:39.222Z,100092.02
2022-10-06T15:27:28.847Z,100088.98
2022-10-06T15:29:58.708Z,100093.17
2022-10-06T15:32:27.535Z,100092.38
2022-10-06T15:34:56.451Z,100090.46
2022-10-06T15:37:24.131Z,100090.13
2022-10-06T15:39:52.967Z,100092.41
2022-10-06T15:42:25.351Z,100093.95
2022-10-06T15:44:54.359Z,100098.48
2022-10-06T15:47:25.396Z,100103.79
2022-10-06T15:49:53.328Z,100104.55
2022-10-06T15:52:23.893Z,100108.64
2022-10-06T15:54:53.081Z,100107.61
2022-10-06T15:57:21.559Z,100104.34
2022-10-06T15:59:51.898Z,100107.48
2022-10-06T16:02:22.527Z,100105.32
2022-10-06T16:05:15.157Z,100109.77
2022-10-06T16:07:44.184Z,100111.50
2022-10-06T16:10:13.456Z,100111.05
2022-10-06T16:12:41.422Z,100112.80
2022-10-06T16:15:11.674Z,100117.82
2022-10-06T16:17:39.741Z,100119.40
2022-10-06T16:20:09.628Z,100121.04
2022-10-06T16:22:37.857Z,100122.77
2022-10-06T16:25:08.668Z,100126.90
2022-10-06T16:27:36.573Z,100128.76
2022-10-06T16:30:06.246Z,100131.00
2022-10-06T16:32:34.215Z,100138.79
2022-10-06T16:35:03.229Z,100145.66
2022-10-06T16:37:33.537Z,100146.00
2022-10-06T16:40:01.231Z,100150.79
2022-10-06T16:42:29.056Z,100152.23
2022-10-06T16:44:56.796Z,100156.69
2022-10-06T16:47:24.511Z,100159.16
2022-10-06T16:49:52.293Z,100164.92
2022-10-06T16:52:20.040Z,100171.20
2022-10-06T16:54:49.083Z,100172.86
2022-10-06T16:57:16.931Z,100172.14
2022-10-06T16:59:47.044Z,100167.79
2022-10-06T17:02:16.090Z,100169.96
2022-10-06T17:04:44.093Z,100173.20
2022-10-06T17:07:13.144Z,100177.73
2022-10-06T17:09:51.109Z,100180.63
2022-10-06T17:12:29.846Z,100184.36
2022-10-06T17:14:58.511Z,100180.96
2022-10-06T17:17:26.264Z,100184.16
2022-10-06T17:19:54.225Z,100188.25
2022-10-06T17:22:23.113Z,100188.65
2022-10-06T17:24:51.954Z,100189.89
2022-10-06T17:27:21.642Z,100189.75
2022-10-06T17:29:49.652Z,100189.77
2022-10-06T17:32:18.581Z,100192.50
2022-10-06T17:34:46.277Z,100194.95
2022-10-06T17:37:16.390Z,100195.23
2022-10-06T17:39:47.109Z,100198.23
2022-10-06T17:42:17.450Z,100203.24
2022-10-06T17:44:46.194Z,100201.89
2022-10-06T17:47:13.935Z,100200.91
2022-10-06T17:49:41.617Z,100205.85
2022-10-06T17:52:09.723Z,100208.48
2022-10-06T17:54:37.496Z,100209.23
2022-10-06T17:57:08.837Z,100209.85
2022-10-06T17:59:36.520Z,100215.80
2022-10-06T18:02:08.491Z,100220.77
2022-10-06T18:04:39.393Z,100219.27
2022-10-06T18:07:10.492Z,100223.11
2022-10-06T18:10:01.653Z,100221.39
2022-10-06T18:12:36.331Z,100222.52
2022-10-06T18:15:06.008Z,100229.09
2022-10-06T18:17:35.243Z,100231.51
2022-10-06T18:20:09.194Z,100232.25
2022-10-06T18:22:36.876Z,100236.40
2022-10-06T18:25:06.531Z,100236.13
2022-10-06T18:27:34.423Z,100241.05
2022-10-06T18:30:05.386Z,100246.52
2022-10-06T18:38:12.646Z,100258.59
2022-10-06T18:40:40.581Z,100257.73
2022-10-06T18:43:09.128Z,100261.33
2022-10-06T18:45:57.184Z,100259.77
2022-10-06T18:48:58.793Z,100259.36
2022-10-06T18:51:33.649Z,100261.44
2022-10-06T18:54:14.113Z,100260.04
2022-10-06T18:56:51.313Z,100259.80
2022-10-06T18:59:23.438Z,100269.35
2022-10-06T19:01:51.305Z,100267.48
2022-10-06T19:04:23.242Z,100270.55
2022-10-06T19:06:54.347Z,100275.39
2022-10-06T19:09:28.357Z,100278.92
2022-10-06T19:11:58.043Z,100282.29
2022-10-06T19:14:34.737Z,100284.77
2022-10-06T19:17:14.375Z,100284.62
2022-10-06T19:19:45.634Z,100290.88
2022-10-06T19:22:16.265Z,100293.19
2022-10-06T19:24:49.446Z,100293.91
2022-10-06T19:27:24.466Z,100297.55
2022-10-06T19:29:55.828Z,100299.30
2022-10-06T19:32:32.907Z,100300.85
2022-10-06T19:35:06.347Z,100300.05
2022-10-06T19:37:38.352Z,100308.92
2022-10-06T19:40:09.419Z,100311.23
2022-10-06T19:42:50.705Z,100305.52
2022-10-06T19:45:20.510Z,100307.45
2022-10-06T19:47:51.467Z,100316.73
2022-10-06T19:50:20.432Z,100318.80
2022-10-06T19:52:48.129Z,100319.27
2022-10-06T19:55:15.854Z,100320.05
2022-10-06T19:57:43.989Z,100328.16
2022-10-06T20:00:12.793Z,100330.40
2022-10-06T20:02:46.462Z,100330.72
2022-10-06T20:05:16.329Z,100332.84
2022-10-06T20:07:47.396Z,100341.21
2022-10-06T20:10:16.843Z,100343.05
2022-10-06T20:12:46.288Z,100347.46
2022-10-06T20:15:15.479Z,100353.20
2022-10-06T20:17:45.700Z,100353.67
2022-10-06T20:20:15.800Z,100352.05
2022-10-06T20:22:43.787Z,100352.77
2022-10-06T20:25:12.990Z,100357.74
2022-10-06T20:27:40.903Z,100366.11
2022-10-06T20:30:11.994Z,100365.39
2022-10-06T20:32:41.248Z,100369.38
2022-10-06T20:35:09.871Z,100372.53
2022-10-06T20:37:42.217Z,100371.80
2022-10-06T20:40:29.497Z,100379.61
2022-10-06T20:43:00.689Z,100382.95
2022-10-06T20:45:30.129Z,100385.02
2022-10-06T20:48:01.069Z,100384.63
2022-10-06T20:50:31.193Z,100383.84
2022-10-06T20:52:59.508Z,100385.05
2022-10-06T20:55:28.572Z,100389.08
2022-10-06T20:57:57.905Z,100386.30
2022-10-06T21:00:25.884Z,100388.13
2022-10-06T21:02:55.228Z,100389.80
2022-10-06T21:05:23.587Z,100389.90
2022-10-06T21:07:51.830Z,100389.42
2022-10-06T21:10:19.837Z,100389.95
2022-10-06T21:12:48.815Z,100391.26
2022-10-06T21:15:17.429Z,100394.80
2022-10-06T21:17:49.237Z,100391.83
2022-10-06T21:20:18.059Z,100392.52
2022-10-06T21:22:45.994Z,100391.22
2022-10-06T21:25:13.708Z,100394.87
2022-10-06T21:27:41.907Z,100400.70
2022-10-06T21:30:13.192Z,100403.52
2022-10-06T21:32:43.908Z,100405.99
2022-10-06T21:35:11.857Z,100405.07
2022-10-06T21:37:42.583Z,100405.89
2022-10-06T21:40:11.573Z,100409.90
2022-10-06T21:42:41.871Z,100408.75
2022-10-06T21:45:11.427Z,100410.73
2022-10-06T21:47:39.399Z,100409.91
2022-10-06T21:50:09.215Z,100406.02
2022-10-06T21:52:37.240Z,100403.73
2022-10-06T21:55:06.954Z,100408.30
2022-10-06T21:57:34.965Z,100414.78
2022-10-06T22:00:02.964Z,100416.36
2022-10-06T22:02:32.916Z,100414.12
2022-10-06T22:05:02.318Z,100411.77
2022-10-06T22:07:30.269Z,100416.56
2022-10-06T22:09:58.241Z,100420.45
2022-10-06T22:12:27.410Z,100418.56
2022-10-06T22:15:00.162Z,100416.59
2022-10-06T22:17:28.210Z,100414.50
2022-10-06T22:19:56.222Z,100423.16
2022-10-06T22:22:26.945Z,100427.52
2022-10-06T22:24:56.227Z,100435.57
2022-10-06T22:27:26.656Z,100436.22
2022-10-06T22:29:54.829Z,100438.23
2022-10-06T22:32:24.640Z,100434.27
2022-10-06T22:34:53.326Z,100435.98
2022-10-06T22:37:21.283Z,100433.81
2022-10-06T22:39:49.333Z,100434.46
2022-10-06T22:42:17.406Z,100429.17
2022-10-06T22:44:45.481Z,100424.61
2022-10-06T22:47:15.830Z,100423.86
2022-10-06T22:49:43.568Z,100430.42
2022-10-06T22:52:11.524Z,100425.66
2022-10-06T22:54:39.493Z,100429.65
2022-10-06T22:57:07.472Z,100428.94
2022-10-06T22:59:35.425Z,100431.43
2022-10-06T23:02:03.378Z,100429.65
2022-10-06T23:04:34.478Z,100430.49
2022-10-06T23:07:02.615Z,100434.55
2022-10-06T23:09:30.581Z,100433.96
2022-10-06T23:11:58.527Z,100436.10
2022-10-06T23:14:26.460Z,100437.73
2022-10-06T23:16:55.997Z,100441.14
2022-10-06T23:19:25.353Z,100441.91
2022-10-06T23:21:53.287Z,100445.89
2022-10-06T23:24:21.196Z,100446.30
2022-10-06T23:26:49.172Z,100449.67
2022-10-06T23:29:17.428Z,100455.58
2022-10-06T23:31:45.781Z,100453.97
2022-10-06T23:34:14.909Z,100454.19
2022-10-06T23:36:44.312Z,100456.29
2022-10-06T23:39:12.283Z,100456.02
2022-10-06T23:41:43.527Z,100450.74
2022-10-06T23:44:11.473Z,100457.84
2022-10-06T23:46:39.420Z,100452.95
2022-10-06T23:49:07.423Z,100452.58
2022-10-06T23:51:35.302Z,100447.54
2022-10-06T23:54:03.354Z,100453.16
2022-10-06T23:56:31.416Z,100455.01
2022-10-06T23:58:59.418Z,100456.44
