createdAt,value
2022-09-06T00:03:28.059Z,17.12
2022-09-06T00:08:36.973Z,17.12
2022-09-06T00:13:45.965Z,17.12
2022-09-06T00:18:54.733Z,17.06
2022-09-06T00:24:03.770Z,17.06
2022-09-06T00:29:12.865Z,17.12
2022-09-06T00:34:21.985Z,17.25
2022-09-06T00:39:30.977Z,17.31
2022-09-06T00:44:39.844Z,17.44
2022-09-06T00:49:48.849Z,17.5
2022-09-06T00:54:57.954Z,17.5
2022-09-06T01:00:06.852Z,17.5
2022-09-06T01:05:15.963Z,17.56
2022-09-06T01:10:24.837Z,17.5
2022-09-06T01:15:33.780Z,17.44
2022-09-06T01:20:42.941Z,17.44
2022-09-06T01:25:52.138Z,17.44
2022-09-06T01:31:01.160Z,17.44
2022-09-06T01:36:10.203Z,17.75
2022-09-06T01:41:19.315Z,19
2022-09-06T01:46:28.782Z,19.56
2022-09-06T01:51:37.931Z,19.94
2022-09-06T03:40:49.248Z,18
2022-09-06T03:55:54.144Z,17.81
2022-09-06T04:01:03.217Z,17.62
2022-09-06T04:06:12.133Z,17.5
2022-09-06T04:11:21.045Z,17.37
2022-09-06T04:16:30.089Z,17.37
2022-09-06T04:21:39.020Z,17.44
2022-09-06T04:26:48.144Z,17.31
2022-09-06T04:31:57.324Z,17.37
2022-09-06T04:47:05.247Z,16.94
2022-09-06T04:52:11.752Z,16.75
2022-09-06T04:57:20.652Z,16.69
2022-09-06T05:02:29.727Z,16.75
2022-09-06T05:07:38.624Z,16.69
2022-09-06T05:12:47.664Z,16.56
2022-09-06T05:17:56.592Z,16.37
2022-09-06T05:28:04.011Z,16.69
2022-09-06T05:33:13.215Z,16.94
2022-09-06T05:38:22.172Z,17.06
2022-09-06T05:43:31.267Z,17.25
2022-09-06T05:48:40.301Z,17.44
2022-09-06T05:53:49.487Z,17.56
2022-09-06T05:58:58.768Z,17.69
2022-09-06T06:04:07.772Z,17.75
2022-09-06T06:09:16.849Z,17.75
2022-09-06T06:14:25.875Z,17.62
2022-09-06T06:19:34.881Z,17.69
2022-09-06T06:24:43.904Z,17.81
2022-09-06T06:29:55.783Z,17.94
2022-09-06T06:35:04.912Z,17.87
2022-09-06T06:40:13.924Z,17.87
2022-09-06T06:45:22.943Z,17.94
2022-09-06T06:50:31.892Z,18
2022-09-06T06:55:40.724Z,18.25
2022-09-06T07:00:50.141Z,18.5
2022-09-06T07:06:14.624Z,18.87
2022-09-06T07:11:08.251Z,19.06
2022-09-06T07:16:17.321Z,19.06
2022-09-06T07:21:41.903Z,19.25
2022-09-06T07:26:35.495Z,19.5
2022-09-06T07:32:12.571Z,19.62
2022-09-06T07:36:53.824Z,20.12
2022-09-06T07:42:03.024Z,20.31
2022-09-06T08:12:24.936Z,21.31
2022-09-06T08:17:34.083Z,21.25
2022-09-06T08:22:43.152Z,21.31
2022-09-06T08:27:54.041Z,21.31
2022-09-06T08:33:03.156Z,21.31
2022-09-06T08:38:12.275Z,22.75
2022-09-06T08:43:21.598Z,23.81
2022-09-06T08:48:31.088Z,23.87
2022-09-06T08:53:40.154Z,23.75
2022-09-06T08:58:49.431Z,24.37
2022-09-06T09:03:59.153Z,24.63
2022-09-06T09:09:08.153Z,24.87
2022-09-06T09:14:17.225Z,24.87
2022-09-06T09:19:26.298Z,25.19
2022-09-06T09:24:35.726Z,25.37
2022-09-06T09:34:54.357Z,26.12
2022-09-06T09:40:03.542Z,25.88
2022-09-06T09:45:12.600Z,26.31
2022-09-06T09:55:30.383Z,25.81
2022-09-06T10:00:39.501Z,26.12
2022-09-06T10:05:47.801Z,26.62
2022-09-06T10:10:56.682Z,26.94
2022-09-06T10:16:06.076Z,27
2022-09-06T10:21:15.263Z,27.62
2022-09-06T10:26:27.389Z,27.94
2022-09-06T10:31:36.345Z,27.87
2022-09-06T10:36:45.451Z,28.31
2022-09-06T10:41:54.533Z,28.56
2022-09-06T10:47:03.623Z,28.19
2022-09-06T10:52:12.059Z,27.87
2022-09-06T11:02:30.405Z,28
2022-09-06T11:07:39.701Z,28.19
2022-09-06T11:12:48.630Z,28.81
2022-09-06T11:17:57.910Z,28.81
2022-09-06T11:23:06.875Z,28.62
2022-09-06T11:28:15.905Z,28.81
2022-09-06T11:33:25.120Z,29.25
2022-09-06T11:38:34.181Z,29.12
2022-09-06T11:43:43.063Z,29.37
2022-09-06T11:48:52.025Z,29
2022-09-06T11:54:01.136Z,29.5
2022-09-06T11:59:10.383Z,30
2022-09-06T12:04:19.548Z,30.44
2022-09-06T12:14:38.288Z,30.44
2022-09-06T12:19:50.408Z,30.62
2022-09-06T12:24:59.577Z,30.94
2022-09-06T12:30:08.723Z,30.56
2022-09-06T12:40:26.930Z,30.81
2022-09-06T12:45:35.893Z,31.31
2022-09-06T12:50:44.911Z,31
2022-09-06T12:55:53.571Z,30.56
2022-09-06T13:06:12.131Z,31.75
2022-09-06T13:11:21.240Z,31.87
2022-09-06T13:16:29.356Z,30.62
2022-09-06T13:21:37.846Z,29.75
2022-09-06T13:26:46.631Z,29.12
2022-09-06T13:31:55.309Z,29.06
2022-09-06T13:37:04.288Z,28.94
2022-09-06T13:42:13.257Z,28.81
2022-09-06T13:47:22.273Z,28.69
2022-09-06T13:52:31.321Z,28.62
2022-09-06T13:57:40.433Z,28.5
2022-09-06T14:02:49.648Z,28.44
2022-09-06T14:07:58.702Z,28.38
2022-09-06T14:13:07.584Z,28.25
2022-09-06T14:18:16.549Z,28.12
2022-09-06T14:23:25.490Z,27.94
2022-09-06T14:28:34.386Z,27.69
2022-09-06T14:33:43.391Z,27.5
2022-09-06T14:38:52.254Z,27.44
2022-09-06T14:44:01.218Z,27.25
2022-09-06T14:49:10.217Z,27.19
2022-09-06T14:54:19.176Z,27.06
2022-09-06T14:59:28.155Z,26.81
2022-09-06T15:04:37.245Z,26.69
2022-09-06T15:09:46.214Z,26.75
2022-09-06T15:14:55.183Z,26.81
2022-09-06T15:20:03.958Z,26.69
2022-09-06T15:25:13.010Z,26.62
2022-09-06T15:30:22.196Z,26.62
2022-09-06T15:35:31.198Z,26.56
2022-09-06T15:40:40.103Z,26.37
2022-09-06T15:45:49.085Z,26.19
2022-09-06T15:50:58.014Z,26.12
2022-09-06T15:56:07.036Z,25.94
2022-09-06T16:01:16.190Z,25.88
2022-09-06T16:06:25.202Z,25.75
2022-09-06T16:11:34.069Z,25.75
2022-09-06T16:16:43.420Z,25.75
2022-09-06T16:21:52.111Z,25.75
2022-09-06T16:27:01.094Z,25.56
2022-09-06T16:32:10.199Z,25.5
2022-09-06T16:37:19.270Z,25.5
2022-09-06T16:42:28.257Z,25.5
2022-09-06T16:47:37.408Z,25.37
2022-09-06T16:52:46.178Z,25.31
2022-09-06T16:57:55.097Z,25.19
2022-09-06T17:03:04.108Z,24.94
2022-09-06T17:08:13.001Z,24.81
2022-09-06T17:13:22.219Z,24.69
2022-09-06T17:18:31.111Z,24.5
2022-09-06T17:23:40.009Z,24.37
2022-09-06T17:28:48.901Z,24.19
2022-09-06T17:33:57.863Z,24.06
2022-09-06T17:39:06.884Z,23.87
2022-09-06T17:44:15.914Z,23.81
2022-09-06T17:49:24.913Z,23.75
2022-09-06T17:54:33.667Z,23.56
2022-09-06T17:59:42.766Z,23.38
2022-09-06T18:04:51.566Z,23.19
2022-09-06T18:10:00.597Z,22.81
2022-09-06T18:15:09.361Z,22.56
2022-09-06T18:20:18.330Z,22.31
2022-09-06T18:25:27.182Z,22.13
2022-09-06T18:30:36.261Z,22
2022-09-06T18:35:45.148Z,21.87
2022-09-06T18:40:54.286Z,21.69
2022-09-06T18:46:03.178Z,21.44
2022-09-06T18:51:12.163Z,21.19
2022-09-06T18:56:20.933Z,21.06
2022-09-06T19:01:30.066Z,20.88
2022-09-06T19:06:38.851Z,20.69
2022-09-06T19:11:48.009Z,20.56
2022-09-06T19:16:56.988Z,20.44
2022-09-06T19:22:06.033Z,20.44
2022-09-06T19:32:13.262Z,20.31
2022-09-06T19:37:22.374Z,20.25
2022-09-06T19:42:31.361Z,20.25
2022-09-06T19:47:40.285Z,20.25
2022-09-06T19:52:49.373Z,20.19
2022-09-06T19:57:58.547Z,20.12
2022-09-06T20:03:07.559Z,20.06
2022-09-06T20:08:16.509Z,19.94
2022-09-06T20:13:25.481Z,19.81
2022-09-06T20:18:37.826Z,19.69
2022-09-06T20:23:46.790Z,19.69
2022-09-06T20:28:55.697Z,19.62
2022-09-06T20:34:04.564Z,19.5
2022-09-06T20:39:13.576Z,19.44
2022-09-06T20:44:22.642Z,19.37
2022-09-06T20:49:31.708Z,19.25
2022-09-06T20:54:40.619Z,19.06
2022-09-06T20:59:49.494Z,19
2022-09-06T21:04:58.485Z,19
2022-09-06T21:10:07.713Z,18.94
2022-09-06T21:15:16.763Z,18.81
2022-09-06T21:20:25.799Z,18.81
2022-09-06T21:25:34.711Z,18.75
2022-09-06T21:30:43.781Z,18.69
2022-09-06T21:35:52.668Z,18.69
2022-09-06T21:41:01.679Z,18.62
2022-09-06T21:46:10.722Z,18.56
2022-09-06T21:51:19.774Z,18.75
2022-09-06T21:56:28.673Z,18.87
2022-09-06T22:01:37.790Z,18.94
2022-09-06T22:06:46.766Z,18.94
2022-09-06T22:11:55.766Z,18.94
2022-09-06T22:17:04.617Z,18.87
2022-09-06T22:22:13.805Z,18.87
2022-09-06T22:27:22.799Z,18.81
2022-09-06T22:32:31.747Z,18.62
2022-09-06T22:37:40.701Z,18.5
2022-09-06T22:42:49.744Z,18.37
2022-09-06T22:47:58.774Z,18.25
2022-09-06T22:53:07.618Z,18.12
2022-09-06T22:58:16.688Z,18.06
2022-09-06T23:03:25.574Z,17.94
2022-09-06T23:08:34.610Z,17.94
2022-09-06T23:13:43.942Z,18
2022-09-06T23:18:52.591Z,18
2022-09-06T23:28:59.972Z,18.06
2022-09-06T23:34:09.040Z,18.06
2022-09-06T23:39:18.052Z,18.12
2022-09-06T23:59:22.180Z,18.25
