createdAt,value
2018-06-22T00:00:53.115Z,10.90
2018-06-22T00:02:56.908Z,10.90
2018-06-22T00:05:00.737Z,11.10
2018-06-22T00:07:04.538Z,11.20
2018-06-22T00:09:09.864Z,11.10
2018-06-22T00:11:13.725Z,11.20
2018-06-22T00:13:19.795Z,11.20
2018-06-22T00:15:23.647Z,11.20
2018-06-22T00:17:27.421Z,11.20
2018-06-22T00:19:31.395Z,11.20
2018-06-22T00:21:35.160Z,11.20
2018-06-22T00:23:40.207Z,11.30
2018-06-22T00:25:44.011Z,11.20
2018-06-22T00:27:47.874Z,11.10
2018-06-22T00:29:51.652Z,11.10
2018-06-22T00:31:55.539Z,11.30
2018-06-22T00:33:59.338Z,11.30
2018-06-22T00:36:03.256Z,11.40
2018-06-22T00:38:07.169Z,11.30
2018-06-22T00:40:11.159Z,11.20
2018-06-22T00:42:14.945Z,11.20
2018-06-22T00:44:18.816Z,11.00
2018-06-22T00:46:22.586Z,10.90
2018-06-22T00:48:26.550Z,10.90
2018-06-22T00:50:30.520Z,10.80
2018-06-22T00:52:34.373Z,10.80
2018-06-22T00:54:38.097Z,10.70
2018-06-22T00:56:42.071Z,10.70
2018-06-22T00:58:45.826Z,10.70
2018-06-22T01:00:49.710Z,10.70
2018-06-22T01:02:53.479Z,10.70
2018-06-22T01:04:57.373Z,10.70
2018-06-22T01:07:01.185Z,10.70
2018-06-22T01:09:07.707Z,10.70
2018-06-22T01:11:11.578Z,10.80
2018-06-22T01:13:15.385Z,10.70
2018-06-22T01:15:19.374Z,10.80
2018-06-22T01:17:23.225Z,10.80
2018-06-22T01:19:27.097Z,10.80
2018-06-22T01:21:30.865Z,10.70
2018-06-22T01:23:34.782Z,10.70
2018-06-22T01:25:38.753Z,10.60
2018-06-22T01:27:42.640Z,10.60
2018-06-22T01:29:46.630Z,10.70
2018-06-22T01:31:50.488Z,10.60
2018-06-22T01:33:54.687Z,10.60
2018-06-22T01:35:58.550Z,10.60
2018-06-22T01:38:02.317Z,10.60
2018-06-22T01:40:06.227Z,10.60
2018-06-22T01:42:09.969Z,10.60
2018-06-22T01:44:13.852Z,10.70
2018-06-22T01:46:17.675Z,10.70
2018-06-22T01:48:21.543Z,10.60
2018-06-22T01:50:25.467Z,10.60
2018-06-22T01:52:29.316Z,10.60
2018-06-22T01:54:33.126Z,10.50
2018-06-22T01:56:37.070Z,10.50
2018-06-22T01:58:40.843Z,10.70
2018-06-22T02:00:44.713Z,10.60
2018-06-22T02:02:48.476Z,10.70
2018-06-22T02:04:52.418Z,10.70
2018-06-22T02:06:56.155Z,10.70
2018-06-22T02:09:00.029Z,10.70
2018-06-22T02:11:04.012Z,10.70
2018-06-22T02:13:07.895Z,10.60
2018-06-22T02:15:11.697Z,10.60
2018-06-22T02:17:15.599Z,10.60
2018-06-22T02:19:19.605Z,10.40
2018-06-22T02:21:23.495Z,10.50
2018-06-22T02:23:27.290Z,10.40
2018-06-22T02:25:31.300Z,10.40
2018-06-22T02:27:35.097Z,10.40
2018-06-22T02:29:38.946Z,10.30
2018-06-22T02:31:42.729Z,10.30
2018-06-22T02:33:46.617Z,10.30
2018-06-22T02:35:50.395Z,10.30
2018-06-22T02:37:54.312Z,10.30
2018-06-22T02:39:58.262Z,10.40
2018-06-22T02:42:02.190Z,10.30
2018-06-22T02:44:06.237Z,10.30
2018-06-22T02:46:10.095Z,10.30
2018-06-22T02:48:13.869Z,10.30
2018-06-22T02:50:17.718Z,10.30
2018-06-22T02:52:21.457Z,10.30
2018-06-22T02:54:25.405Z,10.30
2018-06-22T02:56:29.268Z,10.30
2018-06-22T02:58:33.138Z,10.40
2018-06-22T03:00:37.134Z,10.30
2018-06-22T03:02:41.023Z,10.30
2018-06-22T03:04:45.106Z,10.30
2018-06-22T03:06:49.033Z,10.30
2018-06-22T03:08:52.856Z,10.30
2018-06-22T03:10:56.747Z,10.30
2018-06-22T03:13:00.749Z,10.40
2018-06-22T03:15:05.091Z,10.40
2018-06-22T03:17:08.902Z,10.30
2018-06-22T03:19:12.738Z,10.30
2018-06-22T03:21:16.818Z,10.30
2018-06-22T03:23:20.692Z,10.30
2018-06-22T03:25:24.515Z,10.30
2018-06-22T03:27:28.857Z,10.40
2018-06-22T03:29:32.633Z,10.40
2018-06-22T03:31:36.546Z,10.40
2018-06-22T03:33:40.314Z,10.40
2018-06-22T03:35:44.205Z,10.40
2018-06-22T03:37:48.358Z,10.30
2018-06-22T03:39:52.264Z,10.30
2018-06-22T03:41:56.049Z,10.30
2018-06-22T03:43:59.947Z,10.40
2018-06-22T03:48:10.623Z,10.40
2018-06-22T03:50:14.643Z,10.30
2018-06-22T03:52:18.507Z,10.40
2018-06-22T03:54:22.385Z,10.30
2018-06-22T03:56:26.317Z,10.30
2018-06-22T03:58:30.164Z,10.30
2018-06-22T04:00:34.016Z,10.20
2018-06-22T04:02:37.804Z,10.10
2018-06-22T04:04:41.726Z,10.20
2018-06-22T04:06:45.640Z,10.10
2018-06-22T04:08:49.520Z,10.10
2018-06-22T04:10:53.283Z,10.10
2018-06-22T04:12:57.145Z,10.30
2018-06-22T04:15:00.922Z,10.30
2018-06-22T04:17:04.893Z,10.40
2018-06-22T04:19:08.764Z,10.40
2018-06-22T04:21:12.843Z,10.50
2018-06-22T04:23:16.637Z,10.60
2018-06-22T04:25:21.857Z,10.60
2018-06-22T04:27:25.734Z,10.60
2018-06-22T04:29:29.530Z,10.60
2018-06-22T04:31:33.424Z,10.50
2018-06-22T04:33:37.335Z,10.60
2018-06-22T04:35:41.201Z,10.70
2018-06-22T04:37:45.056Z,10.70
2018-06-22T04:39:48.915Z,10.70
2018-06-22T04:41:52.799Z,10.80
2018-06-22T04:43:56.693Z,10.80
2018-06-22T04:46:00.499Z,10.90
2018-06-22T04:48:04.442Z,11.00
2018-06-22T04:50:08.187Z,10.90
2018-06-22T04:52:12.048Z,10.80
2018-06-22T04:54:15.829Z,10.80
2018-06-22T04:56:19.851Z,11.00
2018-06-22T04:58:23.771Z,11.10
2018-06-22T05:00:27.718Z,11.10
2018-06-22T05:02:31.470Z,11.10
2018-06-22T05:04:35.313Z,11.20
2018-06-22T05:06:39.088Z,11.10
2018-06-22T05:08:43.106Z,11.20
2018-06-22T05:10:46.971Z,11.20
2018-06-22T05:12:50.883Z,11.40
2018-06-22T05:14:54.969Z,11.40
2018-06-22T05:16:58.837Z,11.40
2018-06-22T05:19:02.651Z,11.50
2018-06-22T05:21:07.006Z,11.40
2018-06-22T05:23:10.787Z,11.60
2018-06-22T05:25:14.697Z,11.60
2018-06-22T05:27:18.981Z,11.70
2018-06-22T05:29:22.871Z,11.70
2018-06-22T05:31:27.157Z,11.80
2018-06-22T05:33:31.035Z,11.60
2018-06-22T05:35:35.332Z,11.70
2018-06-22T05:37:40.815Z,11.70
2018-06-22T05:39:59.485Z,11.70
2018-06-22T05:42:04.389Z,11.70
2018-06-22T05:44:08.919Z,11.90
2018-06-22T05:46:14.091Z,11.90
2018-06-22T05:48:17.989Z,11.90
2018-06-22T05:50:22.034Z,11.80
2018-06-22T05:52:25.982Z,11.90
2018-06-22T05:54:29.767Z,11.90
2018-06-22T05:56:33.668Z,11.90
2018-06-22T05:58:37.517Z,11.90
2018-06-22T06:00:41.368Z,12.00
2018-06-22T06:02:45.355Z,12.00
2018-06-22T06:04:49.926Z,12.10
2018-06-22T06:06:53.698Z,12.10
2018-06-22T06:08:57.603Z,12.20
2018-06-22T06:11:01.384Z,12.30
2018-06-22T06:15:08.891Z,12.50
2018-06-22T06:17:12.728Z,12.40
2018-06-22T06:19:16.596Z,12.40
2018-06-22T06:21:20.483Z,12.40
2018-06-22T06:23:24.273Z,12.40
2018-06-22T06:25:28.403Z,12.40
2018-06-22T06:27:32.173Z,12.40
2018-06-22T06:29:36.077Z,12.30
2018-06-22T06:31:39.896Z,12.30
2018-06-22T06:33:43.728Z,12.40
2018-06-22T06:35:47.514Z,12.40
2018-06-22T06:37:51.381Z,12.40
2018-06-22T06:39:55.176Z,12.40
2018-06-22T06:41:59.119Z,12.50
2018-06-22T06:44:02.811Z,12.70
2018-06-22T06:46:06.689Z,13.00
2018-06-22T06:48:10.514Z,13.20
2018-06-22T06:50:14.381Z,13.30
2018-06-22T06:52:18.179Z,13.40
2018-06-22T06:54:22.057Z,13.50
2018-06-22T06:56:25.813Z,13.50
2018-06-22T06:58:29.811Z,13.70
2018-06-22T07:00:33.626Z,13.50
2018-06-22T07:02:37.514Z,13.50
2018-06-22T07:04:41.307Z,13.50
2018-06-22T07:06:45.137Z,13.60
2018-06-22T07:08:48.923Z,13.60
2018-06-22T07:10:52.785Z,13.50
2018-06-22T07:12:56.558Z,13.50
2018-06-22T07:15:00.437Z,13.40
2018-06-22T07:17:04.299Z,13.40
2018-06-22T07:19:08.114Z,13.40
2018-06-22T07:21:11.907Z,13.50
2018-06-22T07:23:15.793Z,13.50
2018-06-22T07:25:19.602Z,13.40
2018-06-22T07:27:23.500Z,13.30
2018-06-22T07:29:27.257Z,13.50
2018-06-22T07:31:31.229Z,13.60
2018-06-22T07:33:34.974Z,13.70
2018-06-22T07:35:38.834Z,13.90
2018-06-22T07:37:42.620Z,13.90
2018-06-22T07:39:46.459Z,14.10
2018-06-22T07:41:50.339Z,14.30
2018-06-22T07:43:54.246Z,14.20
2018-06-22T07:45:58.061Z,14.30
2018-06-22T07:48:01.955Z,14.50
2018-06-22T07:50:05.712Z,14.20
2018-06-22T07:52:09.650Z,14.10
2018-06-22T07:54:13.437Z,14.20
2018-06-22T07:56:17.303Z,14.00
2018-06-22T07:58:21.080Z,14.10
2018-06-22T08:00:24.977Z,13.70
2018-06-22T08:02:28.785Z,13.80
2018-06-22T08:04:32.674Z,13.80
2018-06-22T08:06:36.572Z,13.80
2018-06-22T08:08:40.437Z,13.80
2018-06-22T08:10:44.255Z,13.90
2018-06-22T08:12:48.291Z,14.20
2018-06-22T08:14:52.076Z,14.20
2018-06-22T08:16:56.075Z,14.30
2018-06-22T08:18:59.799Z,14.30
2018-06-22T08:21:03.704Z,14.20
2018-06-22T08:23:07.547Z,14.30
2018-06-22T08:25:12.525Z,14.40
2018-06-22T08:27:16.611Z,14.70
2018-06-22T08:29:20.360Z,14.80
2018-06-22T08:31:24.260Z,14.30
2018-06-22T08:33:28.091Z,14.40
2018-06-22T08:35:31.943Z,14.50
2018-06-22T08:37:35.761Z,14.70
2018-06-22T08:39:39.621Z,15.00
2018-06-22T08:41:43.640Z,14.70
2018-06-22T08:43:47.918Z,14.80
2018-06-22T08:45:51.873Z,14.60
2018-06-22T08:47:55.909Z,14.80
2018-06-22T08:49:59.992Z,14.60
2018-06-22T08:52:03.865Z,15.00
2018-06-22T08:54:07.644Z,15.20
2018-06-22T08:56:11.856Z,15.00
2018-06-22T08:58:15.793Z,15.20
2018-06-22T09:00:19.712Z,15.60
2018-06-22T09:02:23.486Z,15.90
2018-06-22T09:04:27.639Z,16.10
2018-06-22T09:06:31.765Z,16.10
2018-06-22T09:08:35.696Z,15.90
2018-06-22T09:10:39.455Z,15.60
2018-06-22T09:12:46.627Z,15.50
2018-06-22T09:14:51.828Z,15.60
2018-06-22T09:16:55.896Z,15.70
2018-06-22T09:19:23.815Z,16.20
2018-06-22T09:29:31.074Z,16.90
2018-06-22T09:31:51.332Z,16.90
2018-06-22T09:34:20.648Z,16.40
2018-06-22T09:43:22.166Z,17.40
2018-06-22T09:48:25.079Z,19.60
2018-06-22T09:50:48.704Z,19.40
2018-06-22T09:53:17.018Z,20.10
2018-06-22T09:58:13.430Z,20.80
2018-06-22T10:00:18.915Z,19.20
2018-06-22T10:02:22.832Z,18.30
2018-06-22T10:06:30.146Z,18.00
2018-06-22T10:08:34.136Z,17.40
2018-06-22T10:10:38.041Z,17.60
2018-06-22T10:12:41.997Z,18.50
2018-06-22T10:14:46.018Z,18.70
2018-06-22T10:16:49.795Z,19.30
2018-06-22T10:18:53.674Z,19.00
2018-06-22T10:20:57.464Z,19.40
2018-06-22T10:23:01.316Z,19.00
2018-06-22T10:25:05.287Z,18.70
2018-06-22T10:27:09.183Z,18.50
2018-06-22T10:29:12.945Z,18.10
2018-06-22T10:31:16.846Z,17.20
2018-06-22T10:33:20.664Z,16.60
2018-06-22T10:35:24.622Z,16.20
2018-06-22T10:37:28.400Z,15.90
2018-06-22T10:39:32.366Z,15.80
2018-06-22T10:41:36.653Z,15.60
2018-06-22T10:43:48.065Z,15.80
2018-06-22T10:45:51.998Z,15.90
2018-06-22T10:47:55.791Z,17.00
2018-06-22T10:49:59.786Z,18.30
2018-06-22T10:52:03.651Z,18.70
2018-06-22T10:54:07.595Z,18.10
2018-06-22T10:56:11.583Z,17.60
2018-06-22T10:58:15.504Z,17.20
2018-06-22T11:00:19.382Z,17.30
2018-06-22T11:02:23.338Z,18.10
2018-06-22T11:04:27.136Z,18.10
2018-06-22T11:06:31.037Z,18.00
2018-06-22T11:08:38.007Z,17.50
2018-06-22T11:10:42.097Z,17.50
2018-06-22T11:12:46.087Z,17.40
2018-06-22T11:14:49.954Z,18.00
2018-06-22T11:16:53.846Z,17.90
2018-06-22T11:18:57.706Z,18.70
2018-06-22T11:21:01.530Z,19.20
2018-06-22T11:23:05.437Z,19.60
2018-06-22T11:25:09.237Z,19.60
2018-06-22T11:27:13.302Z,19.40
2018-06-22T11:29:17.184Z,18.50
2018-06-22T11:31:21.327Z,18.30
2018-06-22T11:33:25.215Z,18.80
2018-06-22T11:35:29.160Z,19.60
2018-06-22T11:37:33.136Z,18.90
2018-06-22T11:39:37.075Z,18.80
2018-06-22T11:41:41.956Z,19.10
2018-06-22T11:43:46.342Z,18.30
2018-06-22T11:45:50.290Z,17.70
2018-06-22T11:47:54.190Z,17.20
2018-06-22T11:49:58.480Z,16.90
2018-06-22T11:52:02.951Z,16.80
2018-06-22T11:54:06.954Z,17.00
2018-06-22T11:56:10.914Z,16.90
2018-06-22T11:58:14.806Z,16.90
2018-06-22T12:00:18.714Z,16.70
2018-06-22T12:04:26.046Z,16.90
2018-06-22T12:06:29.821Z,17.30
2018-06-22T12:08:33.724Z,17.40
2018-06-22T12:10:37.520Z,17.60
2018-06-22T12:12:41.397Z,18.00
2018-06-22T12:14:45.231Z,18.00
2018-06-22T12:16:49.120Z,18.30
2018-06-22T12:18:57.762Z,18.30
2018-06-22T12:21:09.205Z,18.30
2018-06-22T12:23:13.550Z,18.00
2018-06-22T12:25:17.482Z,17.40
2018-06-22T12:27:21.383Z,16.90
2018-06-22T12:29:27.412Z,16.40
2018-06-22T12:31:33.414Z,16.00
2018-06-22T12:33:37.311Z,15.70
2018-06-22T12:35:41.078Z,15.60
2018-06-22T12:37:45.094Z,15.40
2018-06-22T12:39:48.944Z,15.50
2018-06-22T12:41:53.016Z,15.50
2018-06-22T12:43:56.986Z,15.50
2018-06-22T12:46:01.792Z,15.70
2018-06-22T12:48:05.779Z,16.30
2018-06-22T12:50:09.901Z,17.00
2018-06-22T12:52:13.707Z,17.40
2018-06-22T12:54:18.181Z,17.90
2018-06-22T12:56:22.994Z,18.00
2018-06-22T12:58:27.604Z,17.90
2018-06-22T13:00:31.400Z,17.30
2018-06-22T13:02:35.419Z,16.90
2018-06-22T13:04:39.218Z,16.40
2018-06-22T13:06:43.145Z,15.50
2018-06-22T13:08:47.034Z,15.00
2018-06-22T13:10:50.932Z,15.10
2018-06-22T13:12:54.721Z,15.20
2018-06-22T13:14:59.713Z,15.30
2018-06-22T13:17:03.773Z,15.90
2018-06-22T13:19:07.569Z,16.20
2018-06-22T13:21:11.507Z,16.00
2018-06-22T13:23:15.367Z,15.90
2018-06-22T13:25:19.433Z,16.00
2018-06-22T13:27:23.162Z,16.10
2018-06-22T13:29:27.058Z,16.20
2018-06-22T13:31:30.879Z,16.30
2018-06-22T13:33:34.980Z,16.60
2018-06-22T13:35:38.793Z,16.80
2018-06-22T13:37:42.733Z,16.80
2018-06-22T13:39:46.795Z,16.60
2018-06-22T13:41:50.766Z,16.70
2018-06-22T13:43:54.554Z,16.70
2018-06-22T13:45:58.417Z,16.50
2018-06-22T13:48:02.444Z,16.50
2018-06-22T13:50:06.378Z,16.40
2018-06-22T13:52:10.402Z,16.60
2018-06-22T13:54:14.284Z,17.20
2018-06-22T13:56:18.114Z,17.60
2018-06-22T13:58:22.283Z,17.60
2018-06-22T14:00:26.085Z,17.40
2018-06-22T14:02:30.055Z,17.60
2018-06-22T14:04:38.960Z,17.70
2018-06-22T14:06:48.058Z,17.90
2018-06-22T14:08:52.327Z,18.00
2018-06-22T14:10:56.218Z,17.80
2018-06-22T14:13:00.117Z,18.10
2018-06-22T14:15:04.017Z,17.60
2018-06-22T14:17:07.993Z,17.70
2018-06-22T14:19:11.863Z,17.80
2018-06-22T14:21:16.117Z,17.50
2018-06-22T14:23:20.159Z,17.10
2018-06-22T14:25:24.208Z,17.10
2018-06-22T14:27:28.067Z,17.40
2018-06-22T14:29:32.153Z,17.50
2018-06-22T14:31:36.188Z,17.70
2018-06-22T14:33:40.400Z,17.90
2018-06-22T14:35:44.401Z,17.70
2018-06-22T14:37:48.574Z,18.00
2018-06-22T14:39:52.557Z,17.90
2018-06-22T14:41:56.444Z,17.70
2018-06-22T14:44:00.430Z,17.60
2018-06-22T14:46:05.607Z,17.60
2018-06-22T14:48:10.567Z,17.40
2018-06-22T14:50:17.767Z,17.40
2018-06-22T14:52:21.876Z,17.50
2018-06-22T14:54:31.384Z,17.70
2018-06-22T14:56:40.544Z,18.00
2018-06-22T14:58:49.676Z,17.70
2018-06-22T15:01:00.670Z,17.70
2018-06-22T15:03:10.149Z,17.50
2018-06-22T15:05:19.427Z,17.40
2018-06-22T15:07:28.769Z,17.20
2018-06-22T15:09:32.715Z,17.00
2018-06-22T15:11:36.880Z,16.90
2018-06-22T15:13:41.000Z,16.70
2018-06-22T15:15:44.826Z,16.40
2018-06-22T15:17:51.674Z,16.60
2018-06-22T15:19:55.755Z,16.60
2018-06-22T15:21:59.608Z,16.80
2018-06-22T15:24:03.588Z,16.90
2018-06-22T15:26:08.479Z,17.10
2018-06-22T15:28:16.583Z,17.40
2018-06-22T15:30:20.611Z,17.20
2018-06-22T15:32:24.376Z,17.30
2018-06-22T15:34:33.543Z,17.20
2018-06-22T15:36:42.747Z,17.20
2018-06-22T15:38:51.982Z,17.10
2018-06-22T15:41:01.246Z,16.80
2018-06-22T15:43:10.529Z,16.70
2018-06-22T15:45:20.777Z,16.60
2018-06-22T15:47:29.889Z,16.60
2018-06-22T15:49:39.096Z,16.50
2018-06-22T15:51:48.437Z,16.70
2018-06-22T15:53:57.632Z,16.80
2018-06-22T15:56:10.025Z,17.00
2018-06-22T15:58:14.019Z,16.90
2018-06-22T16:00:17.983Z,16.80
2018-06-22T16:02:27.042Z,17.00
2018-06-22T16:04:31.231Z,17.10
2018-06-22T16:06:35.145Z,17.20
2018-06-22T16:08:39.033Z,16.90
2018-06-22T16:10:43.080Z,16.70
2018-06-22T16:12:47.034Z,16.90
2018-06-22T16:14:56.932Z,16.90
2018-06-22T16:17:06.120Z,16.80
2018-06-22T16:19:15.659Z,16.70
2018-06-22T16:24:52.459Z,16.70
2018-06-22T16:27:02.585Z,16.90
2018-06-22T16:29:07.082Z,16.70
2018-06-22T16:31:10.916Z,16.80
2018-06-22T16:33:14.850Z,16.90
2018-06-22T16:35:18.839Z,16.90
2018-06-22T16:37:22.724Z,16.90
2018-06-22T16:39:27.144Z,16.90
2018-06-22T16:41:31.915Z,16.80
2018-06-22T16:43:35.931Z,16.70
2018-06-22T16:45:40.276Z,16.70
2018-06-22T16:47:44.058Z,16.90
2018-06-22T16:49:47.937Z,17.20
2018-06-22T16:51:51.864Z,17.20
2018-06-22T16:54:02.271Z,17.30
2018-06-22T16:56:08.036Z,17.00
2018-06-22T16:58:18.591Z,16.70
2018-06-22T17:00:24.195Z,16.50
2018-06-22T17:02:30.628Z,16.40
2018-06-22T17:04:36.180Z,16.40
2018-06-22T17:06:45.367Z,16.50
2018-06-22T17:08:54.582Z,16.60
2018-06-22T17:11:03.796Z,17.00
2018-06-22T17:13:13.056Z,16.90
2018-06-22T17:15:22.474Z,16.90
2018-06-22T17:17:31.640Z,16.60
2018-06-22T17:19:35.593Z,16.40
2018-06-22T17:21:39.524Z,16.30
2018-06-22T17:23:43.468Z,16.40
2018-06-22T17:25:47.365Z,16.50
2018-06-22T17:27:51.456Z,16.60
2018-06-22T17:29:55.229Z,16.50
2018-06-22T17:31:59.372Z,16.40
2018-06-22T17:34:03.385Z,16.50
2018-06-22T17:36:07.481Z,16.50
2018-06-22T17:38:11.573Z,16.40
2018-06-22T17:40:15.557Z,16.30
2018-06-22T17:42:19.538Z,16.40
2018-06-22T17:44:23.675Z,16.40
2018-06-22T17:46:28.099Z,16.10
2018-06-22T17:48:32.727Z,15.90
2018-06-22T17:50:36.552Z,15.80
2018-06-22T17:52:40.987Z,15.80
2018-06-22T17:54:44.792Z,15.70
2018-06-22T17:56:48.636Z,15.80
2018-06-22T17:58:57.796Z,15.70
2018-06-22T18:01:06.861Z,15.60
2018-06-22T18:03:16.087Z,15.60
2018-06-22T18:05:25.285Z,15.60
2018-06-22T18:07:34.259Z,15.60
2018-06-22T18:09:43.534Z,15.50
2018-06-22T18:11:52.685Z,15.30
2018-06-22T18:13:56.805Z,15.50
2018-06-22T18:16:00.832Z,15.60
2018-06-22T18:18:04.810Z,15.60
2018-06-22T18:20:10.005Z,15.60
2018-06-22T18:22:14.603Z,15.60
2018-06-22T18:24:18.977Z,15.50
2018-06-22T18:26:23.874Z,15.40
2018-06-22T18:28:28.232Z,15.40
2018-06-22T18:30:32.546Z,15.30
2018-06-22T18:32:37.359Z,15.40
2018-06-22T18:34:41.470Z,15.30
2018-06-22T18:36:45.896Z,15.30
2018-06-22T18:38:50.123Z,15.20
2018-06-22T18:40:55.542Z,15.10
2018-06-22T18:43:00.729Z,15.00
2018-06-22T18:45:05.870Z,14.90
2018-06-22T18:47:10.854Z,14.80
2018-06-22T18:49:15.395Z,14.70
2018-06-22T18:51:19.372Z,14.70
2018-06-22T18:54:30.402Z,14.60
2018-06-22T18:56:39.668Z,14.50
2018-06-22T18:58:48.912Z,14.40
2018-06-22T19:00:58.372Z,14.40
2018-06-22T19:03:07.833Z,14.30
2018-06-22T19:05:12.029Z,14.30
2018-06-22T19:07:15.825Z,14.20
2018-06-22T19:09:20.094Z,14.10
2018-06-22T19:11:24.525Z,14.10
2018-06-22T19:13:29.595Z,14.10
2018-06-22T19:15:33.659Z,14.20
2018-06-22T19:17:37.664Z,14.10
2018-06-22T19:19:41.683Z,14.20
2018-06-22T19:21:45.649Z,14.10
2018-06-22T19:23:49.660Z,14.20
2018-06-22T19:25:53.695Z,14.20
2018-06-22T19:27:57.930Z,14.20
2018-06-22T19:30:02.801Z,14.10
2018-06-22T19:32:06.979Z,14.20
2018-06-22T19:34:10.861Z,14.20
2018-06-22T19:36:14.988Z,14.20
2018-06-22T19:38:19.057Z,14.20
2018-06-22T19:40:23.254Z,14.20
2018-06-22T19:42:27.124Z,14.10
2018-06-22T19:44:36.587Z,14.20
2018-06-22T19:46:45.846Z,14.20
2018-06-22T19:48:55.044Z,14.20
2018-06-22T19:51:04.504Z,14.20
2018-06-22T19:54:12.192Z,14.10
2018-06-22T19:56:16.401Z,14.10
2018-06-22T19:58:20.570Z,14.10
2018-06-22T20:00:24.583Z,14.00
2018-06-22T20:02:28.429Z,14.00
2018-06-22T20:04:32.546Z,14.00
2018-06-22T20:06:36.961Z,14.00
2018-06-22T20:08:40.872Z,14.00
2018-06-22T20:10:44.768Z,14.00
2018-06-22T20:12:49.811Z,14.00
2018-06-22T20:14:53.893Z,14.00
2018-06-22T20:16:58.320Z,13.90
2018-06-22T20:19:02.428Z,13.90
2018-06-22T20:21:07.595Z,13.90
2018-06-22T20:23:11.571Z,13.80
2018-06-22T20:25:20.733Z,13.80
2018-06-22T20:27:24.670Z,13.70
2018-06-22T20:29:28.539Z,13.60
2018-06-22T20:31:37.822Z,13.50
2018-06-22T20:33:42.910Z,13.50
2018-06-22T20:35:52.018Z,13.40
2018-06-22T20:38:01.356Z,13.40
2018-06-22T20:40:10.616Z,13.30
2018-06-22T20:42:19.719Z,13.30
2018-06-22T20:44:29.078Z,13.30
2018-06-22T20:46:38.176Z,13.20
2018-06-22T20:48:47.226Z,13.30
2018-06-22T20:50:51.152Z,13.20
2018-06-22T20:52:54.989Z,13.20
2018-06-22T20:55:01.649Z,13.20
2018-06-22T20:57:05.838Z,13.20
2018-06-22T20:59:09.628Z,13.20
2018-06-22T21:01:13.574Z,13.20
2018-06-22T21:03:17.361Z,13.20
2018-06-22T21:05:21.245Z,13.20
2018-06-22T21:07:25.979Z,13.20
2018-06-22T21:09:29.926Z,13.20
2018-06-22T21:11:33.745Z,13.10
2018-06-22T21:13:37.858Z,13.10
2018-06-22T21:15:41.937Z,13.20
2018-06-22T21:17:45.993Z,13.20
2018-06-22T21:19:49.861Z,13.10
2018-06-22T21:22:08.554Z,13.10
2018-06-22T21:24:12.637Z,13.00
2018-06-22T21:26:16.525Z,13.00
2018-06-22T21:28:25.821Z,13.00
2018-06-22T21:30:35.295Z,12.90
2018-06-22T21:32:44.659Z,12.90
2018-06-22T21:34:53.864Z,12.90
2018-06-22T21:37:02.975Z,12.70
2018-06-22T21:39:09.275Z,12.60
2018-06-22T21:41:13.171Z,12.60
2018-06-22T21:43:17.015Z,12.40
2018-06-22T21:45:21.059Z,12.30
2018-06-22T21:47:24.901Z,12.20
2018-06-22T21:49:28.793Z,12.20
2018-06-22T21:51:32.702Z,12.10
2018-06-22T21:53:36.700Z,12.10
2018-06-22T21:55:40.473Z,12.20
2018-06-22T21:57:44.477Z,12.20
2018-06-22T21:59:48.370Z,12.00
2018-06-22T22:01:52.254Z,12.00
2018-06-22T22:03:56.056Z,11.90
2018-06-22T22:05:59.976Z,11.80
2018-06-22T22:08:03.964Z,11.80
2018-06-22T22:10:07.870Z,11.80
2018-06-22T22:12:12.029Z,11.80
2018-06-22T22:14:15.946Z,11.90
2018-06-22T22:16:19.733Z,11.90
2018-06-22T22:18:23.599Z,12.00
2018-06-22T22:22:31.126Z,11.90
2018-06-22T22:24:35.065Z,11.90
2018-06-22T22:26:39.072Z,11.90
2018-06-22T22:28:42.798Z,11.90
2018-06-22T22:30:46.756Z,11.90
2018-06-22T22:32:50.597Z,11.90
2018-06-22T22:34:54.489Z,11.80
2018-06-22T22:36:58.301Z,11.70
2018-06-22T22:39:03.214Z,11.80
2018-06-22T22:41:07.046Z,11.70
2018-06-22T22:43:11.222Z,11.50
2018-06-22T22:45:15.072Z,11.50
2018-06-22T22:47:19.000Z,11.50
2018-06-22T22:49:22.774Z,11.30
2018-06-22T22:51:26.724Z,11.20
2018-06-22T22:53:30.510Z,11.10
2018-06-22T22:55:34.389Z,11.00
2018-06-22T22:57:38.230Z,11.10
2018-06-22T22:59:42.248Z,11.20
2018-06-22T23:01:46.031Z,11.20
2018-06-22T23:03:49.923Z,11.10
2018-06-22T23:05:53.679Z,11.10
2018-06-22T23:07:57.567Z,11.10
2018-06-22T23:10:01.485Z,11.10
2018-06-22T23:12:05.550Z,11.10
2018-06-22T23:14:09.453Z,11.10
2018-06-22T23:16:13.337Z,11.10
2018-06-22T23:18:17.206Z,11.20
2018-06-22T23:20:21.131Z,11.20
2018-06-22T23:22:36.044Z,11.20
2018-06-22T23:24:40.001Z,11.10
2018-06-22T23:26:43.808Z,11.10
2018-06-22T23:28:47.800Z,11.10
2018-06-22T23:30:51.602Z,11.20
2018-06-22T23:32:55.491Z,11.20
2018-06-22T23:34:59.347Z,11.10
2018-06-22T23:37:03.238Z,11.20
2018-06-22T23:39:09.043Z,11.20
2018-06-22T23:41:13.007Z,11.10
2018-06-22T23:43:16.902Z,11.20
2018-06-22T23:45:21.252Z,11.10
2018-06-22T23:47:25.091Z,11.10
2018-06-22T23:49:29.092Z,11.10
2018-06-22T23:51:32.923Z,11.10
2018-06-22T23:53:36.832Z,11.10
2018-06-22T23:55:47.020Z,11.20
2018-06-22T23:57:51.205Z,11.20
2018-06-22T23:59:55.220Z,11.20
