createdAt,value
2023-09-08T00:02:30.263Z,101703.56
2023-09-08T00:04:57.328Z,101701.41
2023-09-08T00:07:24.129Z,101708.97
2023-09-08T00:09:50.888Z,101701.28
2023-09-08T00:12:17.938Z,101745.22
2023-09-08T00:14:44.979Z,101709.44
2023-09-08T00:17:11.827Z,101703.66
2023-09-08T00:19:39.182Z,101740.44
2023-09-08T00:22:07.563Z,101712.28
2023-09-08T00:24:35.071Z,101717.44
2023-09-08T00:27:01.924Z,101732.97
2023-09-08T00:29:28.607Z,101711.63
2023-09-08T00:31:55.241Z,101738.72
2023-09-08T00:34:21.799Z,101728.81
2023-09-08T00:36:57.831Z,101688.00
2023-09-08T00:39:24.472Z,101682.34
2023-09-08T00:41:51.054Z,101687.38
2023-09-08T00:44:17.565Z,101717.69
2023-09-08T00:46:44.222Z,101696.34
2023-09-08T00:49:10.802Z,101731.53
2023-09-08T00:51:39.226Z,101687.97
2023-09-08T00:54:07.552Z,101714.13
2023-09-08T00:56:35.106Z,101702.75
2023-09-08T00:59:03.641Z,101686.59
2023-09-08T01:01:30.510Z,101691.00
2023-09-08T01:03:57.087Z,101705.72
2023-09-08T01:06:24.838Z,101703.75
2023-09-08T01:08:51.912Z,101707.84
2023-09-08T01:11:21.029Z,101679.25
2023-09-08T01:13:47.827Z,101689.31
2023-09-08T01:16:16.121Z,101715.91
2023-09-08T01:18:42.909Z,101699.38
2023-09-08T01:21:28.199Z,101712.78
2023-09-08T01:24:09.345Z,101714.06
2023-09-08T01:26:41.858Z,101662.84
2023-09-08T01:29:10.380Z,101687.53
2023-09-08T01:31:40.340Z,101690.63
2023-09-08T01:34:08.360Z,101676.34
2023-09-08T01:36:36.286Z,101688.34
2023-09-08T01:39:04.099Z,101667.09
2023-09-08T01:41:36.725Z,101701.88
2023-09-08T01:44:09.418Z,101682.22
2023-09-08T01:46:36.209Z,101674.97
2023-09-08T01:49:02.878Z,101676.06
2023-09-08T01:51:29.669Z,101671.00
2023-09-08T01:53:56.171Z,101705.34
2023-09-08T01:56:24.169Z,101660.13
2023-09-08T01:58:50.772Z,101687.22
2023-09-08T02:01:17.649Z,101690.53
2023-09-08T02:03:44.285Z,101687.63
2023-09-08T02:06:10.824Z,101660.94
2023-09-08T02:08:37.685Z,101669.19
2023-09-08T02:11:04.352Z,101678.50
2023-09-08T02:13:30.926Z,101652.81
2023-09-08T02:15:57.605Z,101658.09
2023-09-08T02:18:26.056Z,101682.81
2023-09-08T02:20:52.732Z,101645.13
2023-09-08T02:23:19.385Z,101653.41
2023-09-08T02:25:46.090Z,101660.00
2023-09-08T02:28:12.665Z,101679.41
2023-09-08T02:46:42.128Z,101660.97
2023-09-08T02:49:08.962Z,101660.59
2023-09-08T02:51:35.522Z,101672.75
2023-09-08T02:54:02.336Z,101668.56
2023-09-08T02:56:28.944Z,101663.41
2023-09-08T02:58:55.607Z,101643.03
2023-09-08T03:01:22.360Z,101633.19
2023-09-08T03:03:50.035Z,101667.31
2023-09-08T03:06:20.335Z,101625.47
2023-09-08T03:08:46.987Z,101629.13
2023-09-08T03:11:14.381Z,101617.94
2023-09-08T03:13:43.395Z,101619.19
2023-09-08T03:16:12.027Z,101645.59
2023-09-08T03:18:39.425Z,101645.94
2023-09-08T03:21:12.924Z,101652.06
2023-09-08T03:23:40.888Z,101634.91
2023-09-08T03:26:08.514Z,101627.53
2023-09-08T03:28:37.062Z,101633.69
2023-09-08T03:31:07.556Z,101625.09
2023-09-08T03:33:34.574Z,101643.50
2023-09-08T03:36:01.497Z,101641.28
2023-09-08T03:38:28.398Z,101628.75
2023-09-08T03:40:55.138Z,101658.22
2023-09-08T03:43:21.700Z,101668.91
2023-09-08T03:45:48.733Z,101663.63
2023-09-08T03:48:15.491Z,101633.81
2023-09-08T03:50:43.242Z,101667.81
2023-09-08T03:53:09.956Z,101640.97
2023-09-08T03:55:36.454Z,101673.72
2023-09-08T03:58:03.037Z,101649.09
2023-09-08T04:00:31.229Z,101642.66
2023-09-08T04:02:58.211Z,101651.75
2023-09-08T04:05:25.116Z,101655.19
2023-09-08T04:07:51.862Z,101623.28
2023-09-08T04:10:18.440Z,101680.47
2023-09-08T04:12:45.716Z,101635.19
2023-09-08T04:15:12.456Z,101641.09
2023-09-08T04:17:39.160Z,101667.25
2023-09-08T04:20:07.656Z,101647.59
2023-09-08T04:22:34.915Z,101655.69
2023-09-08T04:25:02.115Z,101642.31
2023-09-08T04:27:28.797Z,101662.72
2023-09-08T04:29:55.482Z,101661.84
2023-09-08T04:32:22.073Z,101669.94
2023-09-08T04:34:50.436Z,101637.88
2023-09-08T04:45:04.886Z,101669.06
2023-09-08T04:47:31.692Z,101666.88
2023-09-08T04:49:58.477Z,101674.63
2023-09-08T04:52:27.105Z,101650.91
2023-09-08T04:54:56.534Z,101635.38
2023-09-08T04:57:23.972Z,101644.03
2023-09-08T04:59:51.282Z,101630.88
2023-09-08T05:02:19.695Z,101629.56
2023-09-08T05:04:46.772Z,101644.28
2023-09-08T05:07:14.659Z,101638.28
2023-09-08T05:09:41.663Z,101675.47
2023-09-08T05:12:08.377Z,101678.19
2023-09-08T05:14:35.296Z,101651.03
2023-09-08T05:17:01.868Z,101668.22
2023-09-08T05:19:28.686Z,101648.94
2023-09-08T05:21:56.192Z,101670.19
2023-09-08T05:24:22.943Z,101656.06
2023-09-08T05:26:49.479Z,101670.44
2023-09-08T05:29:16.288Z,101630.25
2023-09-08T05:31:45.827Z,101673.16
2023-09-08T05:34:12.425Z,101640.84
2023-09-08T05:36:42.187Z,101651.03
2023-09-08T05:39:18.661Z,101636.66
2023-09-08T05:42:01.178Z,101679.38
2023-09-08T05:44:27.908Z,101649.19
2023-09-08T05:47:01.073Z,101623.66
2023-09-08T05:49:27.963Z,101653.63
2023-09-08T05:51:54.730Z,101630.16
2023-09-08T05:54:21.251Z,101674.84
2023-09-08T05:56:47.818Z,101676.88
2023-09-08T05:59:30.507Z,101644.72
2023-09-08T06:01:57.172Z,101656.75
2023-09-08T06:04:23.977Z,101663.00
2023-09-08T06:06:50.906Z,101654.00
2023-09-08T06:09:17.902Z,101683.34
2023-09-08T06:11:44.475Z,101662.22
2023-09-08T06:14:10.967Z,101669.53
2023-09-08T06:16:38.640Z,101665.88
2023-09-08T06:19:05.340Z,101673.75
2023-09-08T06:21:32.079Z,101658.97
2023-09-08T06:23:58.728Z,101670.06
2023-09-08T06:26:25.569Z,101657.75
2023-09-08T06:28:52.052Z,101672.28
2023-09-08T06:31:19.020Z,101652.09
2023-09-08T06:33:45.905Z,101656.56
2023-09-08T06:36:12.522Z,101647.41
2023-09-08T06:38:39.080Z,101668.50
2023-09-08T06:41:12.574Z,101662.56
2023-09-08T06:43:39.418Z,101657.03
2023-09-08T06:46:06.032Z,101653.69
2023-09-08T06:48:32.548Z,101648.50
2023-09-08T06:50:59.991Z,101657.25
2023-09-08T06:53:26.684Z,101651.69
2023-09-08T06:55:53.319Z,101661.47
2023-09-08T06:58:19.787Z,101653.56
2023-09-08T07:00:46.387Z,101652.31
2023-09-08T07:03:13.153Z,101658.63
2023-09-08T07:05:42.902Z,101640.06
2023-09-08T07:08:09.659Z,101655.22
2023-09-08T07:10:36.404Z,101668.69
2023-09-08T07:13:03.142Z,101672.81
2023-09-08T07:15:29.595Z,101663.88
2023-09-08T07:17:56.372Z,101657.84
2023-09-08T07:20:23.217Z,101655.13
2023-09-08T07:22:49.697Z,101647.59
2023-09-08T07:25:16.337Z,101652.47
2023-09-08T07:27:42.938Z,101654.75
2023-09-08T07:30:09.921Z,101649.16
2023-09-08T07:32:36.470Z,101652.72
2023-09-08T07:35:03.142Z,101653.03
2023-09-08T07:37:29.578Z,101676.56
2023-09-08T07:39:56.293Z,101672.13
2023-09-08T07:42:26.786Z,101673.25
2023-09-08T07:44:53.321Z,101656.97
2023-09-08T07:47:19.766Z,101677.38
2023-09-08T07:49:48.781Z,101684.59
2023-09-08T07:52:16.330Z,101669.47
2023-09-08T07:54:45.892Z,101679.31
2023-09-08T07:57:14.635Z,101680.25
2023-09-08T07:59:41.172Z,101673.97
2023-09-08T08:02:07.742Z,101676.75
2023-09-08T08:04:34.309Z,101667.19
2023-09-08T08:07:00.848Z,101685.09
2023-09-08T08:09:27.317Z,101676.75
2023-09-08T08:11:53.930Z,101685.97
2023-09-08T08:14:20.453Z,101688.06
2023-09-08T08:16:46.943Z,101674.06
2023-09-08T08:29:08.549Z,101634.22
2023-09-08T08:32:03.040Z,101663.88
2023-09-08T08:34:32.863Z,101634.94
2023-09-08T08:37:14.279Z,101670.75
2023-09-08T08:39:48.261Z,101651.22
2023-09-08T08:46:07.824Z,101632.03
2023-09-08T08:48:42.860Z,101634.81
2023-09-08T08:53:40.837Z,101631.69
2023-09-08T08:56:49.678Z,101638.25
2023-09-08T08:59:19.614Z,101662.06
2023-09-08T09:01:51.181Z,101621.72
2023-09-08T09:04:18.822Z,101636.72
2023-09-08T09:06:48.517Z,101629.31
2023-09-08T09:09:16.212Z,101640.25
2023-09-08T09:11:43.185Z,101643.72
2023-09-08T09:14:10.309Z,101644.84
2023-09-08T09:16:41.818Z,101633.44
2023-09-08T09:19:09.968Z,101627.13
2023-09-08T09:25:01.005Z,101644.38
2023-09-08T09:27:32.318Z,101626.81
2023-09-08T09:30:02.181Z,101633.13
2023-09-08T09:35:13.271Z,101614.22
2023-09-08T09:41:19.542Z,101610.97
2023-09-08T09:43:46.363Z,101604.16
2023-09-08T09:46:13.057Z,101604.19
2023-09-08T09:48:42.462Z,101618.88
2023-09-08T09:51:49.243Z,101607.56
2023-09-08T09:54:46.585Z,101606.88
2023-09-08T09:57:13.987Z,101634.16
2023-09-08T10:00:03.129Z,101637.25
2023-09-08T10:02:32.010Z,101610.25
2023-09-08T10:05:12.891Z,101612.66
2023-09-08T10:07:40.982Z,101620.97
2023-09-08T10:12:56.770Z,101591.72
2023-09-08T10:15:28.455Z,101598.63
2023-09-08T10:18:05.986Z,101595.25
2023-09-08T10:20:34.884Z,101585.03
2023-09-08T10:23:17.163Z,101621.47
2023-09-08T10:26:52.660Z,101577.06
2023-09-08T10:29:54.734Z,101573.28
2023-09-08T10:32:38.013Z,101579.22
2023-09-08T10:38:58.932Z,101605.38
2023-09-08T10:41:25.539Z,101604.19
2023-09-08T10:44:09.045Z,101592.13
2023-09-08T10:46:36.461Z,101567.38
2023-09-08T10:49:18.378Z,101563.25
2023-09-08T10:51:46.084Z,101593.75
2023-09-08T10:54:13.044Z,101554.00
2023-09-08T10:56:50.885Z,101591.19
2023-09-08T10:59:17.807Z,101596.75
2023-09-08T11:01:44.384Z,101581.19
2023-09-08T11:04:14.448Z,101585.72
2023-09-08T11:06:58.847Z,101570.78
2023-09-08T11:09:25.381Z,101582.53
2023-09-08T11:11:51.990Z,101592.13
2023-09-08T11:14:18.740Z,101584.88
2023-09-08T11:16:45.363Z,101577.69
2023-09-08T11:19:28.519Z,101595.56
2023-09-08T11:21:55.080Z,101570.97
2023-09-08T11:24:27.742Z,101587.59
2023-09-08T11:27:04.306Z,101572.19
2023-09-08T11:29:30.818Z,101578.63
2023-09-08T11:31:57.212Z,101579.59
2023-09-08T11:34:23.893Z,101567.53
2023-09-08T11:36:50.460Z,101575.88
2023-09-08T11:39:16.950Z,101574.44
2023-09-08T11:41:43.419Z,101569.44
2023-09-08T11:44:10.050Z,101568.41
2023-09-08T11:46:36.717Z,101563.97
2023-09-08T11:49:05.457Z,101571.66
2023-09-08T11:51:31.939Z,101567.19
2023-09-08T11:53:58.480Z,101567.50
2023-09-08T11:56:25.294Z,101564.44
2023-09-08T11:58:52.410Z,101558.19
2023-09-08T12:01:19.934Z,101549.34
2023-09-08T12:04:22.943Z,101550.22
2023-09-08T12:06:51.005Z,101542.00
2023-09-08T12:09:18.010Z,101542.78
2023-09-08T12:11:44.854Z,101540.91
2023-09-08T12:14:13.963Z,101540.09
2023-09-08T12:16:41.599Z,101544.28
2023-09-08T12:19:09.266Z,101538.56
2023-09-08T12:21:55.515Z,101525.91
2023-09-08T12:24:50.244Z,101524.94
2023-09-08T12:27:18.086Z,101518.91
2023-09-08T12:29:55.434Z,101519.81
2023-09-08T12:32:23.181Z,101516.03
2023-09-08T12:34:49.688Z,101509.25
2023-09-08T12:37:20.154Z,101516.28
2023-09-08T12:39:46.684Z,101505.75
2023-09-08T12:42:13.645Z,101514.47
2023-09-08T12:44:40.215Z,101501.19
2023-09-08T12:47:07.302Z,101518.78
2023-09-08T12:49:33.817Z,101503.09
2023-09-08T12:52:00.338Z,101514.34
2023-09-08T12:54:27.219Z,101517.22
2023-09-08T12:56:54.064Z,101501.16
2023-09-08T12:59:20.617Z,101501.09
2023-09-08T13:01:47.086Z,101491.56
2023-09-08T13:04:23.276Z,101499.53
2023-09-08T13:06:50.746Z,101482.53
2023-09-08T13:09:17.766Z,101466.03
2023-09-08T13:11:44.982Z,101475.78
2023-09-08T13:14:11.597Z,101469.84
2023-09-08T13:16:38.266Z,101475.34
2023-09-08T13:19:05.116Z,101483.72
2023-09-08T13:21:31.990Z,101466.50
2023-09-08T13:24:07.829Z,101452.78
2023-09-08T13:29:39.938Z,101446.06
2023-09-08T13:32:07.101Z,101473.78
2023-09-08T13:38:33.395Z,101442.75
2023-09-08T13:41:08.933Z,101426.41
2023-09-08T13:43:56.019Z,101439.38
2023-09-08T13:46:23.150Z,101457.72
2023-09-08T13:48:50.704Z,101426.41
2023-09-08T13:51:28.095Z,101447.25
2023-09-08T13:58:09.420Z,101445.38
2023-09-08T14:00:39.562Z,101422.38
2023-09-08T14:09:54.590Z,101425.94
2023-09-08T14:12:33.334Z,101420.00
2023-09-08T14:15:08.141Z,101413.81
2023-09-08T14:22:11.264Z,101434.25
2023-09-08T14:24:48.513Z,101436.38
2023-09-08T14:27:15.491Z,101414.19
2023-09-08T14:29:45.395Z,101417.19
2023-09-08T14:36:21.107Z,101434.56
2023-09-08T14:39:28.397Z,101413.59
2023-09-08T14:41:59.694Z,101413.13
2023-09-08T14:44:40.828Z,101391.28
2023-09-08T14:47:29.487Z,101394.59
2023-09-08T14:53:43.111Z,101390.25
2023-09-08T14:56:10.077Z,101395.59
2023-09-08T14:59:05.803Z,101404.78
2023-09-08T15:01:35.082Z,101401.38
2023-09-08T15:04:02.044Z,101389.59
2023-09-08T15:06:32.489Z,101393.03
2023-09-08T15:09:00.400Z,101413.47
2023-09-08T15:11:27.955Z,101391.28
2023-09-08T15:13:58.662Z,101385.41
2023-09-08T15:16:25.352Z,101403.38
2023-09-08T15:19:18.107Z,101385.94
2023-09-08T15:21:44.929Z,101390.28
2023-09-08T15:24:11.796Z,101382.59
2023-09-08T15:26:41.756Z,101413.03
2023-09-08T15:29:09.814Z,101387.25
2023-09-08T15:31:50.098Z,101386.09
2023-09-08T15:34:27.080Z,101389.38
2023-09-08T15:36:54.139Z,101419.94
2023-09-08T15:39:23.626Z,101390.53
2023-09-08T15:41:50.895Z,101372.41
2023-09-08T15:44:29.694Z,101380.84
2023-09-08T15:47:36.515Z,101396.88
2023-09-08T15:50:20.195Z,101380.59
2023-09-08T16:00:34.115Z,101372.41
2023-09-08T16:05:59.695Z,101389.41
2023-09-08T16:08:27.127Z,101353.97
2023-09-08T16:10:54.574Z,101356.50
2023-09-08T16:13:21.989Z,101366.75
2023-09-08T16:15:48.881Z,101348.28
2023-09-08T16:18:16.030Z,101377.69
2023-09-08T16:20:51.482Z,101350.91
2023-09-08T16:23:18.939Z,101350.66
2023-09-08T16:28:34.284Z,101355.91
2023-09-08T16:31:16.164Z,101396.38
2023-09-08T16:33:46.180Z,101348.31
2023-09-08T16:36:17.906Z,101354.38
2023-09-08T16:39:12.868Z,101358.66
2023-09-08T16:41:43.894Z,101374.97
2023-09-08T16:44:14.273Z,101341.75
2023-09-08T16:46:41.241Z,101344.56
2023-09-08T17:09:40.277Z,101385.56
2023-09-08T17:12:08.364Z,101379.25
2023-09-08T17:14:36.275Z,101361.78
2023-09-08T17:17:05.381Z,101391.34
2023-09-08T17:19:32.264Z,101389.81
2023-09-08T17:22:01.250Z,101383.53
2023-09-08T17:24:28.656Z,101377.97
2023-09-08T17:26:56.558Z,101389.91
2023-09-08T17:29:23.089Z,101375.75
2023-09-08T17:31:49.538Z,101389.78
2023-09-08T17:34:21.182Z,101388.13
2023-09-08T17:36:57.123Z,101381.34
2023-09-08T17:39:24.710Z,101390.03
2023-09-08T17:41:51.245Z,101379.47
2023-09-08T17:44:21.714Z,101385.78
2023-09-08T17:46:50.105Z,101389.03
2023-09-08T17:49:16.726Z,101385.78
2023-09-08T17:51:43.134Z,101393.66
2023-09-08T17:54:09.719Z,101383.44
2023-09-08T17:56:36.170Z,101382.38
2023-09-08T17:59:02.625Z,101368.72
2023-09-08T18:01:29.285Z,101372.84
2023-09-08T18:03:56.068Z,101370.97
2023-09-08T18:06:22.664Z,101373.53
2023-09-08T18:08:52.707Z,101375.06
2023-09-08T18:11:22.040Z,101365.84
2023-09-08T18:13:49.657Z,101381.00
2023-09-08T18:16:16.507Z,101367.50
2023-09-08T18:18:44.813Z,101371.03
2023-09-08T18:21:16.116Z,101372.78
2023-09-08T18:23:42.746Z,101367.19
2023-09-08T18:26:09.210Z,101381.66
2023-09-08T18:28:36.078Z,101380.94
2023-09-08T18:31:06.002Z,101369.63
2023-09-08T18:33:32.574Z,101368.09
2023-09-08T18:35:59.039Z,101379.56
2023-09-08T18:38:26.742Z,101376.88
2023-09-08T18:40:53.488Z,101370.28
2023-09-08T18:43:20.101Z,101375.88
2023-09-08T18:45:46.837Z,101384.97
2023-09-08T18:48:13.613Z,101377.66
2023-09-08T18:50:40.133Z,101381.50
2023-09-08T18:53:06.841Z,101377.06
2023-09-08T18:55:36.133Z,101384.22
2023-09-08T18:58:03.784Z,101390.28
2023-09-08T19:00:31.040Z,101389.78
2023-09-08T19:02:59.864Z,101381.13
2023-09-08T19:05:26.852Z,101361.44
2023-09-08T19:07:53.580Z,101377.66
2023-09-08T19:10:20.289Z,101370.94
2023-09-08T19:12:47.016Z,101374.25
2023-09-08T19:15:13.832Z,101398.59
2023-09-08T19:17:40.755Z,101396.03
2023-09-08T19:20:10.674Z,101380.00
2023-09-08T19:22:37.740Z,101362.22
2023-09-08T19:25:10.692Z,101372.47
2023-09-08T19:27:37.610Z,101389.53
2023-09-08T19:30:08.006Z,101401.75
2023-09-08T19:32:34.661Z,101400.22
2023-09-08T19:35:01.435Z,101410.25
2023-09-08T19:37:27.997Z,101400.91
2023-09-08T19:39:54.448Z,101400.97
2023-09-08T19:42:20.972Z,101403.09
2023-09-08T19:44:47.480Z,101406.63
2023-09-08T19:47:14.178Z,101400.06
2023-09-08T19:49:42.915Z,101402.16
2023-09-08T19:52:13.711Z,101394.72
2023-09-08T19:54:41.266Z,101396.53
2023-09-08T19:57:07.735Z,101400.72
2023-09-08T19:59:36.675Z,101406.22
2023-09-08T20:02:03.211Z,101399.31
2023-09-08T20:04:29.689Z,101399.63
2023-09-08T20:06:58.368Z,101391.41
2023-09-08T20:09:25.643Z,101393.50
2023-09-08T20:11:52.716Z,101402.59
2023-09-08T20:14:19.638Z,101389.34
2023-09-08T20:16:46.138Z,101393.59
2023-09-08T20:19:15.731Z,101393.06
2023-09-08T20:21:42.256Z,101400.66
2023-09-08T20:24:08.912Z,101401.75
2023-09-08T20:26:35.387Z,101388.00
2023-09-08T20:29:01.922Z,101394.53
2023-09-08T20:31:28.436Z,101395.97
2023-09-08T20:33:55.221Z,101377.41
2023-09-08T20:36:21.678Z,101394.53
2023-09-08T20:38:48.179Z,101388.41
2023-09-08T20:41:14.757Z,101388.41
2023-09-08T20:43:41.577Z,101398.53
2023-09-08T20:46:08.472Z,101384.81
2023-09-08T20:48:37.314Z,101389.66
2023-09-08T20:51:05.999Z,101393.06
2023-09-08T20:53:33.882Z,101404.72
2023-09-08T20:56:00.618Z,101405.72
2023-09-08T20:58:27.230Z,101396.66
2023-09-08T21:00:57.382Z,101400.94
2023-09-08T21:03:24.078Z,101398.44
2023-09-08T21:05:51.146Z,101409.06
2023-09-08T21:08:19.714Z,101395.03
2023-09-08T21:10:46.866Z,101399.00
2023-09-08T21:13:13.362Z,101394.03
2023-09-08T21:15:39.944Z,101383.09
2023-09-08T21:18:07.649Z,101382.63
2023-09-08T21:20:37.252Z,101393.19
2023-09-08T21:23:04.273Z,101384.78
2023-09-08T21:25:32.142Z,101384.13
2023-09-08T21:27:58.931Z,101376.38
2023-09-08T21:30:25.439Z,101385.56
2023-09-08T21:32:52.328Z,101383.50
2023-09-08T21:35:19.175Z,101368.53
2023-09-08T21:37:45.572Z,101383.44
2023-09-08T21:40:12.439Z,101392.81
2023-09-08T21:42:38.977Z,101384.22
2023-09-08T21:45:07.655Z,101393.53
2023-09-08T21:47:34.251Z,101389.94
2023-09-08T21:50:00.737Z,101387.53
2023-09-08T21:52:37.408Z,101383.41
2023-09-08T21:55:05.514Z,101390.81
2023-09-08T21:57:32.058Z,101396.06
2023-09-08T21:59:58.584Z,101381.38
2023-09-08T22:02:25.300Z,101389.38
2023-09-08T22:04:52.191Z,101375.13
2023-09-08T22:07:18.769Z,101390.56
2023-09-08T22:09:45.245Z,101381.97
2023-09-08T22:12:16.486Z,101378.56
2023-09-08T22:14:42.960Z,101377.84
2023-09-08T22:17:09.588Z,101374.59
2023-09-08T22:19:36.000Z,101381.44
2023-09-08T22:22:02.538Z,101369.22
2023-09-08T22:24:29.481Z,101379.19
2023-09-08T22:26:56.059Z,101379.88
2023-09-08T22:29:23.495Z,101366.34
2023-09-08T22:31:50.164Z,101363.53
2023-09-08T22:34:16.763Z,101382.03
2023-09-08T22:36:43.441Z,101355.84
2023-09-08T22:39:12.649Z,101369.50
2023-09-08T22:41:39.727Z,101374.81
2023-09-08T22:44:06.694Z,101373.81
2023-09-08T22:46:33.401Z,101374.81
2023-09-08T22:48:59.869Z,101372.38
2023-09-08T22:51:26.483Z,101373.41
2023-09-08T22:53:53.367Z,101367.41
2023-09-08T22:56:20.026Z,101377.69
2023-09-08T22:58:46.562Z,101372.09
2023-09-08T23:01:13.162Z,101367.69
2023-09-08T23:03:39.724Z,101375.81
2023-09-08T23:06:06.785Z,101372.81
2023-09-08T23:08:33.231Z,101371.41
2023-09-08T23:10:59.850Z,101359.81
2023-09-08T23:13:26.287Z,101375.38
2023-09-08T23:15:53.313Z,101373.53
2023-09-08T23:18:20.220Z,101365.56
2023-09-08T23:20:48.924Z,101366.66
2023-09-08T23:23:15.760Z,101366.69
2023-09-08T23:25:42.212Z,101369.25
2023-09-08T23:28:08.709Z,101363.69
2023-09-08T23:30:35.874Z,101355.00
2023-09-08T23:33:02.512Z,101368.81
2023-09-08T23:35:28.966Z,101367.00
2023-09-08T23:37:55.652Z,101344.13
2023-09-08T23:40:22.085Z,101346.59
2023-09-08T23:42:48.538Z,101356.44
2023-09-08T23:45:14.971Z,101350.53
2023-09-08T23:47:41.518Z,101350.44
2023-09-08T23:50:08.791Z,101352.53
2023-09-08T23:52:35.285Z,101343.25
2023-09-08T23:55:01.729Z,101338.69
2023-09-08T23:57:28.278Z,101335.88
2023-09-08T23:59:54.906Z,101331.72
