createdAt,value
2023-01-28T00:01:41.003Z,1.88
2023-01-28T00:04:07.616Z,1.88
2023-01-28T00:06:34.180Z,1.86
2023-01-28T00:09:00.844Z,1.88
2023-01-28T00:11:27.359Z,1.87
2023-01-28T00:13:54.595Z,1.90
2023-01-28T00:16:21.714Z,1.90
2023-01-28T00:18:48.728Z,1.88
2023-01-28T00:21:16.328Z,1.91
2023-01-28T00:23:47.621Z,1.89
2023-01-28T00:26:15.382Z,1.88
2023-01-28T00:28:44.412Z,1.88
2023-01-28T00:31:20.120Z,1.88
2023-01-28T00:33:48.373Z,1.83
2023-01-28T00:36:16.017Z,1.81
2023-01-28T00:38:43.002Z,1.78
2023-01-28T00:41:18.422Z,1.76
2023-01-28T00:43:44.935Z,1.76
2023-01-28T00:46:12.839Z,1.77
2023-01-28T00:48:40.996Z,1.80
2023-01-28T00:51:08.662Z,1.79
2023-01-28T00:53:36.210Z,1.80
2023-01-28T00:56:03.801Z,1.81
2023-01-28T00:58:32.813Z,1.86
2023-01-28T01:01:18.364Z,1.83
2023-01-28T01:03:45.582Z,1.85
2023-01-28T01:06:15.532Z,1.81
2023-01-28T01:08:42.142Z,1.85
2023-01-28T01:11:11.140Z,1.83
2023-01-28T01:13:38.524Z,1.81
2023-01-28T01:16:15.996Z,1.80
2023-01-28T01:18:43.003Z,1.80
2023-01-28T01:21:11.983Z,1.79
2023-01-28T01:23:39.098Z,1.77
2023-01-28T01:26:07.019Z,1.68
2023-01-28T01:28:35.088Z,1.72
2023-01-28T01:31:04.206Z,1.71
2023-01-28T01:33:31.717Z,1.75
2023-01-28T01:35:58.883Z,1.75
2023-01-28T01:38:27.495Z,1.73
2023-01-28T01:40:58.404Z,1.73
2023-01-28T01:43:25.588Z,1.73
2023-01-28T01:46:00.561Z,1.73
2023-01-28T01:48:33.798Z,1.76
2023-01-28T01:51:13.012Z,1.76
2023-01-28T01:53:43.373Z,1.74
2023-01-28T01:56:14.125Z,1.74
2023-01-28T01:58:44.076Z,1.75
2023-01-28T02:01:11.703Z,1.77
2023-01-28T02:04:00.916Z,1.79
2023-01-28T02:06:28.837Z,1.80
2023-01-28T02:08:56.185Z,1.80
2023-01-28T02:11:27.128Z,1.81
2023-01-28T02:13:58.050Z,1.84
2023-01-28T02:16:27.950Z,1.85
2023-01-28T02:18:54.691Z,1.88
2023-01-28T02:21:52.954Z,1.89
2023-01-28T02:24:42.227Z,1.91
2023-01-28T02:27:20.622Z,1.91
2023-01-28T02:30:03.286Z,1.91
2023-01-28T02:32:35.358Z,1.93
2023-01-28T02:35:18.349Z,1.93
2023-01-28T02:37:49.693Z,1.91
2023-01-28T02:40:28.057Z,1.92
2023-01-28T02:42:59.096Z,1.91
2023-01-28T02:45:32.907Z,1.90
2023-01-28T02:47:59.610Z,1.92
2023-01-28T02:50:39.192Z,1.91
2023-01-28T02:53:28.559Z,1.93
2023-01-28T02:56:09.801Z,1.97
2023-01-28T02:58:37.258Z,1.97
2023-01-28T03:01:15.965Z,1.97
2023-01-28T03:04:03.933Z,1.99
2023-01-28T03:06:36.529Z,2.00
2023-01-28T03:09:07.511Z,1.95
2023-01-28T03:11:39.014Z,1.93
2023-01-28T03:14:09.736Z,1.91
2023-01-28T03:16:36.434Z,1.91
2023-01-28T03:19:03.051Z,1.90
2023-01-28T03:21:36.915Z,1.89
2023-01-28T03:24:24.551Z,1.91
2023-01-28T03:27:02.303Z,1.90
2023-01-28T03:29:31.881Z,1.90
2023-01-28T03:32:01.388Z,1.91
2023-01-28T03:34:28.407Z,1.91
2023-01-28T03:36:56.577Z,1.93
2023-01-28T03:39:31.746Z,1.96
2023-01-28T03:42:13.305Z,1.92
2023-01-28T03:44:50.581Z,1.91
2023-01-28T03:47:18.968Z,1.91
2023-01-28T03:49:48.010Z,1.88
2023-01-28T03:52:23.495Z,1.88
2023-01-28T03:54:50.265Z,1.88
2023-01-28T03:57:18.472Z,1.88
2023-01-28T03:59:45.163Z,1.88
2023-01-28T04:02:12.892Z,1.88
2023-01-28T04:04:40.304Z,1.87
2023-01-28T04:07:08.993Z,1.85
2023-01-28T04:10:01.675Z,1.85
2023-01-28T04:12:45.474Z,1.85
2023-01-28T04:15:15.225Z,1.87
2023-01-28T04:17:47.701Z,1.91
2023-01-28T04:20:21.072Z,1.89
2023-01-28T04:22:47.997Z,1.88
2023-01-28T04:25:16.233Z,1.90
2023-01-28T04:27:43.673Z,1.86
2023-01-28T04:30:16.777Z,1.86
2023-01-28T04:32:49.923Z,1.86
2023-01-28T04:35:34.993Z,1.83
2023-01-28T04:38:24.685Z,1.84
2023-01-28T04:41:01.755Z,1.83
2023-01-28T04:43:31.959Z,1.82
2023-01-28T04:46:18.625Z,1.82
2023-01-28T04:48:55.330Z,1.82
2023-01-28T04:51:51.440Z,1.84
2023-01-28T04:54:28.706Z,1.86
2023-01-28T04:56:58.767Z,1.86
2023-01-28T04:59:26.452Z,1.84
2023-01-28T05:01:53.087Z,1.83
2023-01-28T05:04:20.755Z,1.84
2023-01-28T05:06:47.399Z,1.83
2023-01-28T05:09:16.919Z,1.86
2023-01-28T05:11:44.034Z,1.85
2023-01-28T05:14:10.710Z,1.90
2023-01-28T05:16:44.533Z,1.86
2023-01-28T05:19:11.788Z,1.85
2023-01-28T05:21:41.232Z,1.83
2023-01-28T05:24:42.997Z,1.82
2023-01-28T05:27:10.160Z,1.80
2023-01-28T05:29:36.835Z,1.80
2023-01-28T05:32:03.791Z,1.81
2023-01-28T05:34:31.254Z,1.73
2023-01-28T05:37:01.163Z,1.78
2023-01-28T05:39:32.593Z,1.77
2023-01-28T05:41:59.536Z,1.75
2023-01-28T05:44:26.295Z,1.75
2023-01-28T05:46:59.063Z,1.74
2023-01-28T05:49:49.669Z,1.73
2023-01-28T05:52:34.423Z,1.74
2023-01-28T05:55:01.427Z,1.75
2023-01-28T05:57:28.145Z,1.74
2023-01-28T05:59:54.851Z,1.75
2023-01-28T06:02:21.765Z,1.78
2023-01-28T06:04:50.768Z,1.78
2023-01-28T06:07:17.456Z,1.81
2023-01-28T06:09:43.991Z,1.84
2023-01-28T06:12:10.768Z,1.84
2023-01-28T06:14:50.872Z,1.81
2023-01-28T06:17:35.287Z,1.79
2023-01-28T06:20:08.055Z,1.78
2023-01-28T06:22:36.819Z,1.79
2023-01-28T06:25:03.601Z,1.80
2023-01-28T06:27:32.372Z,1.78
2023-01-28T06:29:58.914Z,1.78
2023-01-28T06:32:25.445Z,1.79
2023-01-28T06:34:51.978Z,1.80
2023-01-28T06:37:18.532Z,1.80
2023-01-28T06:39:47.963Z,1.78
2023-01-28T06:42:14.557Z,1.77
2023-01-28T06:44:41.801Z,1.76
2023-01-28T06:47:08.311Z,1.75
2023-01-28T06:49:34.808Z,1.75
2023-01-28T06:52:01.435Z,1.76
2023-01-28T06:54:27.896Z,1.78
2023-01-28T06:56:54.645Z,1.78
2023-01-28T06:59:21.566Z,1.78
2023-01-28T07:01:48.116Z,1.78
2023-01-28T07:04:14.689Z,1.78
2023-01-28T07:06:41.165Z,1.80
2023-01-28T07:09:07.826Z,1.83
2023-01-28T07:11:34.469Z,1.85
2023-01-28T07:14:01.148Z,1.87
2023-01-28T07:16:27.677Z,1.88
2023-01-28T07:18:54.370Z,1.86
2023-01-28T07:21:20.866Z,1.84
2023-01-28T07:23:47.357Z,1.84
2023-01-28T07:26:14.344Z,1.85
2023-01-28T07:28:41.065Z,1.87
2023-01-28T07:31:07.639Z,1.91
2023-01-28T07:33:34.327Z,1.92
2023-01-28T07:36:00.886Z,1.92
2023-01-28T07:38:27.444Z,1.94
2023-01-28T07:40:53.938Z,1.95
2023-01-28T07:43:20.448Z,1.96
2023-01-28T07:45:49.476Z,1.99
2023-01-28T07:48:16.110Z,2.03
2023-01-28T07:50:42.729Z,2.07
2023-01-28T07:53:11.659Z,2.09
2023-01-28T07:55:38.993Z,2.10
2023-01-28T07:58:07.493Z,2.09
2023-01-28T08:00:36.495Z,2.08
2023-01-28T08:03:07.210Z,2.12
2023-01-28T08:05:44.281Z,2.16
2023-01-28T08:08:11.556Z,2.22
2023-01-28T08:10:38.765Z,2.21
2023-01-28T08:13:06.297Z,2.20
2023-01-28T08:15:35.086Z,2.18
2023-01-28T08:18:01.918Z,2.17
2023-01-28T08:20:31.604Z,2.16
2023-01-28T08:23:12.744Z,2.18
2023-01-28T08:25:40.127Z,2.16
2023-01-28T08:28:07.763Z,2.17
2023-01-28T08:30:34.691Z,2.18
2023-01-28T08:33:01.557Z,2.21
2023-01-28T08:35:28.896Z,2.21
2023-01-28T08:37:56.856Z,2.22
2023-01-28T08:40:23.417Z,2.23
2023-01-28T08:42:51.662Z,2.26
2023-01-28T08:45:19.510Z,2.27
2023-01-28T08:47:55.980Z,2.26
2023-01-28T08:50:24.250Z,2.29
2023-01-28T08:52:59.939Z,2.30
2023-01-28T08:55:28.332Z,2.35
2023-01-28T08:57:57.430Z,2.44
2023-01-28T09:00:25.375Z,2.47
2023-01-28T09:02:53.010Z,2.50
2023-01-28T09:05:20.538Z,2.53
2023-01-28T09:07:47.455Z,2.57
2023-01-28T09:10:14.447Z,2.63
2023-01-28T09:12:41.314Z,2.62
2023-01-28T09:15:08.811Z,2.64
2023-01-28T09:17:35.313Z,2.68
2023-01-28T09:20:01.855Z,2.78
2023-01-28T09:22:28.335Z,2.79
2023-01-28T09:24:54.932Z,2.80
2023-01-28T09:27:21.447Z,2.84
2023-01-28T09:29:48.002Z,2.84
2023-01-28T09:32:14.532Z,2.83
2023-01-28T09:34:41.062Z,2.81
2023-01-28T09:37:07.648Z,2.83
2023-01-28T09:39:34.228Z,2.87
2023-01-28T09:42:03.674Z,2.92
2023-01-28T09:44:52.743Z,2.97
2023-01-28T09:47:33.935Z,3.07
2023-01-28T09:50:05.962Z,3.16
2023-01-28T09:52:36.200Z,3.27
2023-01-28T09:55:17.544Z,3.40
2023-01-28T09:57:50.571Z,3.54
2023-01-28T10:00:23.396Z,3.66
2023-01-28T10:03:33.675Z,3.76
2023-01-28T10:06:17.834Z,3.88
2023-01-28T10:09:15.897Z,3.98
2023-01-28T10:12:09.933Z,4.10
2023-01-28T10:14:54.551Z,4.22
2023-01-28T10:17:32.391Z,4.33
2023-01-28T10:20:05.572Z,4.43
2023-01-28T10:22:43.225Z,4.49
2023-01-28T10:25:20.492Z,4.54
2023-01-28T10:27:48.565Z,4.61
2023-01-28T10:30:31.067Z,4.64
2023-01-28T10:33:04.250Z,4.69
2023-01-28T10:35:42.978Z,4.75
2023-01-28T10:38:20.198Z,4.85
2023-01-28T10:40:47.168Z,4.87
2023-01-28T10:43:25.883Z,4.87
2023-01-28T10:46:15.813Z,4.84
2023-01-28T10:49:02.448Z,4.84
2023-01-28T10:51:37.136Z,4.78
2023-01-28T10:54:17.919Z,4.73
2023-01-28T10:56:44.902Z,4.68
2023-01-28T10:59:27.911Z,4.61
2023-01-28T11:02:01.190Z,4.62
2023-01-28T11:04:33.952Z,4.65
2023-01-28T11:07:03.830Z,4.65
2023-01-28T11:09:33.236Z,4.65
2023-01-28T11:12:24.703Z,4.79
2023-01-28T11:14:56.815Z,4.75
2023-01-28T11:17:26.450Z,4.71
2023-01-28T11:19:55.047Z,4.67
2023-01-28T11:22:45.200Z,4.64
2023-01-28T11:25:33.790Z,4.59
2023-01-28T11:28:03.553Z,4.57
2023-01-28T11:30:34.346Z,4.52
2023-01-28T11:33:15.191Z,4.47
2023-01-28T11:35:41.787Z,4.43
2023-01-28T11:38:19.444Z,4.40
2023-01-28T11:40:54.112Z,4.41
2023-01-28T11:43:23.230Z,4.42
2023-01-28T11:46:08.907Z,4.42
2023-01-28T11:49:10.928Z,4.36
2023-01-28T11:51:53.507Z,4.42
2023-01-28T11:54:37.602Z,4.43
2023-01-28T11:57:20.366Z,4.37
2023-01-28T12:00:12.350Z,4.33
2023-01-28T12:02:51.825Z,4.33
2023-01-28T12:05:46.220Z,4.29
2023-01-28T12:08:29.376Z,4.28
2023-01-28T12:11:13.557Z,4.28
2023-01-28T12:14:05.476Z,4.27
2023-01-28T12:17:02.275Z,4.26
2023-01-28T12:19:54.698Z,4.29
2023-01-28T12:22:41.744Z,4.30
2023-01-28T12:25:24.282Z,4.32
2023-01-28T12:27:52.621Z,4.32
2023-01-28T12:30:33.551Z,4.32
2023-01-28T12:33:45.035Z,4.34
2023-01-28T12:36:40.887Z,4.36
2023-01-28T12:39:35.784Z,4.39
2023-01-28T12:42:22.397Z,4.47
2023-01-28T12:44:57.261Z,4.56
2023-01-28T12:47:29.348Z,4.60
2023-01-28T12:50:21.530Z,4.60
2023-01-28T12:52:57.258Z,4.66
2023-01-28T12:55:38.593Z,4.80
2023-01-28T12:58:12.462Z,4.75
2023-01-28T13:00:48.419Z,4.73
2023-01-28T13:03:23.210Z,4.81
2023-01-28T13:05:59.741Z,4.82
2023-01-28T13:08:28.630Z,4.79
2023-01-28T13:10:57.686Z,4.71
2023-01-28T13:13:34.487Z,4.66
2023-01-28T13:16:02.608Z,4.68
2023-01-28T13:18:41.340Z,4.59
2023-01-28T13:21:12.512Z,4.65
2023-01-28T13:23:38.968Z,4.64
2023-01-28T13:26:23.704Z,4.64
2023-01-28T13:28:53.203Z,4.64
2023-01-28T13:31:22.964Z,4.62
2023-01-28T13:33:55.436Z,4.63
2023-01-28T13:36:35.135Z,4.71
2023-01-28T13:39:05.027Z,4.69
2023-01-28T13:41:45.436Z,4.64
2023-01-28T13:44:27.259Z,4.65
2023-01-28T13:47:00.312Z,4.59
2023-01-28T13:49:40.964Z,4.50
2023-01-28T13:52:10.207Z,4.43
2023-01-28T13:54:40.826Z,4.36
2023-01-28T13:57:40.204Z,4.31
2023-01-28T14:00:20.873Z,4.27
2023-01-28T14:03:22.189Z,4.25
2023-01-28T14:06:10.127Z,4.29
2023-01-28T14:08:39.460Z,4.31
2023-01-28T14:11:25.045Z,4.27
2023-01-28T14:14:09.872Z,4.27
2023-01-28T14:16:42.592Z,4.17
2023-01-28T14:21:40.812Z,4.03
2023-01-28T14:24:15.855Z,3.93
2023-01-28T14:27:09.231Z,3.88
2023-01-28T14:30:14.136Z,3.92
2023-01-28T14:32:47.265Z,3.87
2023-01-28T14:35:19.775Z,3.83
2023-01-28T14:37:46.746Z,3.79
2023-01-28T14:40:16.366Z,3.75
2023-01-28T14:42:50.493Z,3.72
2023-01-28T14:45:35.523Z,3.67
2023-01-28T14:48:26.372Z,3.65
2023-01-28T14:51:07.167Z,3.66
2023-01-28T14:54:00.735Z,3.63
2023-01-28T14:57:15.158Z,3.66
2023-01-28T14:59:54.807Z,3.66
2023-01-28T15:02:26.526Z,3.61
2023-01-28T15:04:53.772Z,3.60
2023-01-28T15:07:25.314Z,3.56
2023-01-28T15:10:07.369Z,3.55
2023-01-28T15:12:41.042Z,3.56
2023-01-28T15:15:18.164Z,3.55
2023-01-28T15:17:47.463Z,3.54
2023-01-28T15:20:20.633Z,3.53
2023-01-28T15:22:47.344Z,3.52
2023-01-28T15:25:22.811Z,3.50
2023-01-28T15:27:51.471Z,3.51
2023-01-28T15:30:23.224Z,3.53
2023-01-28T15:33:20.927Z,3.53
2023-01-28T15:35:48.081Z,3.50
2023-01-28T15:38:14.640Z,3.56
2023-01-28T15:40:43.389Z,3.58
2023-01-28T15:43:20.484Z,3.57
2023-01-28T15:45:48.675Z,3.58
2023-01-28T15:48:15.684Z,3.52
2023-01-28T15:50:44.279Z,3.56
2023-01-28T15:53:13.001Z,3.57
2023-01-28T15:55:44.455Z,3.56
2023-01-28T15:58:20.076Z,3.55
2023-01-28T16:00:48.512Z,3.55
2023-01-28T16:03:20.606Z,3.56
2023-01-28T16:06:21.309Z,3.54
2023-01-28T16:08:58.147Z,3.56
2023-01-28T16:11:28.575Z,3.58
2023-01-28T16:13:55.826Z,3.58
2023-01-28T16:16:27.703Z,3.58
2023-01-28T16:18:54.832Z,3.58
2023-01-28T16:21:30.162Z,3.56
2023-01-28T16:24:06.090Z,3.56
2023-01-28T16:26:35.213Z,3.55
2023-01-28T16:29:14.716Z,3.52
2023-01-28T16:31:41.426Z,3.53
2023-01-28T16:34:10.908Z,3.53
2023-01-28T16:36:37.589Z,3.52
2023-01-28T16:39:04.434Z,3.51
2023-01-28T16:41:35.216Z,3.49
2023-01-28T16:44:01.809Z,3.49
2023-01-28T16:46:28.420Z,3.48
2023-01-28T16:48:54.996Z,3.48
2023-01-28T16:51:21.597Z,3.47
2023-01-28T16:53:49.816Z,3.46
2023-01-28T16:56:30.432Z,3.45
2023-01-28T16:59:05.158Z,3.43
2023-01-28T17:01:31.701Z,3.44
2023-01-28T17:03:58.264Z,3.41
2023-01-28T17:06:25.024Z,3.41
2023-01-28T17:08:51.554Z,3.38
2023-01-28T17:11:18.114Z,3.38
2023-01-28T17:13:44.850Z,3.37
2023-01-28T17:16:11.444Z,3.36
2023-01-28T17:18:38.202Z,3.36
2023-01-28T17:21:05.802Z,3.34
2023-01-28T17:23:33.072Z,3.33
2023-01-28T17:26:07.869Z,3.32
2023-01-28T17:28:35.389Z,3.32
2023-01-28T17:31:13.107Z,3.30
2023-01-28T17:33:40.791Z,3.29
2023-01-28T17:36:07.787Z,3.30
2023-01-28T17:38:34.378Z,3.30
2023-01-28T17:41:09.115Z,3.28
2023-01-28T17:43:35.634Z,3.28
2023-01-28T17:46:11.026Z,3.27
2023-01-28T17:48:37.737Z,3.27
2023-01-28T17:51:04.421Z,3.29
2023-01-28T17:53:31.045Z,3.27
2023-01-28T17:55:57.887Z,3.29
2023-01-28T17:58:24.384Z,3.27
2023-01-28T18:00:50.896Z,3.26
2023-01-28T18:03:17.576Z,3.26
2023-01-28T18:05:44.150Z,3.25
2023-01-28T18:08:10.689Z,3.25
2023-01-28T18:10:37.157Z,3.25
2023-01-28T18:13:03.842Z,3.22
2023-01-28T18:15:30.383Z,3.22
2023-01-28T18:17:56.886Z,3.22
2023-01-28T18:20:23.600Z,3.20
2023-01-28T18:22:50.143Z,3.20
2023-01-28T18:25:18.716Z,3.20
2023-01-28T18:27:45.931Z,3.19
2023-01-28T18:30:12.586Z,3.19
2023-01-28T18:32:39.069Z,3.19
2023-01-28T18:35:06.121Z,3.19
2023-01-28T18:37:32.815Z,3.19
2023-01-28T18:39:59.381Z,3.20
2023-01-28T18:42:25.894Z,3.20
2023-01-28T18:44:52.474Z,3.21
2023-01-28T18:47:19.126Z,3.21
2023-01-28T18:49:45.767Z,3.22
2023-01-28T18:52:12.268Z,3.21
2023-01-28T18:54:38.817Z,3.23
2023-01-28T18:57:05.651Z,3.22
2023-01-28T18:59:32.179Z,3.22
2023-01-28T19:01:58.820Z,3.22
2023-01-28T19:04:25.696Z,3.23
2023-01-28T19:06:55.912Z,3.25
2023-01-28T19:09:22.476Z,3.23
2023-01-28T19:11:49.165Z,3.24
2023-01-28T19:14:16.514Z,3.25
2023-01-28T19:16:43.843Z,3.26
2023-01-28T19:19:10.488Z,3.25
2023-01-28T19:21:36.967Z,3.26
2023-01-28T19:24:06.358Z,3.25
2023-01-28T19:26:33.373Z,3.25
2023-01-28T19:28:59.860Z,3.25
2023-01-28T19:31:27.187Z,3.25
2023-01-28T19:34:01.478Z,3.25
2023-01-28T19:36:30.281Z,3.25
2023-01-28T19:38:58.141Z,3.25
2023-01-28T19:41:24.926Z,3.23
2023-01-28T19:43:51.460Z,3.23
2023-01-28T19:46:18.177Z,3.24
2023-01-28T19:48:45.144Z,3.25
2023-01-28T19:51:13.710Z,3.25
2023-01-28T19:53:41.386Z,3.27
2023-01-28T19:56:12.118Z,3.25
2023-01-28T19:58:41.847Z,3.27
2023-01-28T20:01:16.735Z,3.28
2023-01-28T20:03:44.648Z,3.29
2023-01-28T20:06:14.103Z,3.31
2023-01-28T20:08:40.599Z,3.31
2023-01-28T20:11:14.913Z,3.32
2023-01-28T20:13:43.727Z,3.31
2023-01-28T20:16:16.503Z,3.31
2023-01-28T20:18:43.372Z,3.30
2023-01-28T20:21:09.954Z,3.31
2023-01-28T20:23:36.529Z,3.31
2023-01-28T20:26:03.110Z,3.30
2023-01-28T20:28:30.204Z,3.32
2023-01-28T20:30:57.132Z,3.33
2023-01-28T20:33:24.313Z,3.33
2023-01-28T20:35:50.979Z,3.35
2023-01-28T20:38:17.465Z,3.36
2023-01-28T20:40:44.012Z,3.36
2023-01-28T20:43:10.651Z,3.36
2023-01-28T20:45:37.334Z,3.37
2023-01-28T20:48:03.975Z,3.37
2023-01-28T20:50:30.525Z,3.37
2023-01-28T20:52:57.034Z,3.36
2023-01-28T20:55:23.608Z,3.38
2023-01-28T20:57:52.223Z,3.36
2023-01-28T21:00:19.688Z,3.39
2023-01-28T21:02:46.798Z,3.37
2023-01-28T21:05:13.753Z,3.38
2023-01-28T21:07:40.790Z,3.40
2023-01-28T21:10:08.268Z,3.41
2023-01-28T21:12:35.009Z,3.41
2023-01-28T21:15:01.634Z,3.45
2023-01-28T21:17:28.168Z,3.46
2023-01-28T21:19:54.965Z,3.44
2023-01-28T21:22:21.559Z,3.44
2023-01-28T21:24:48.272Z,3.46
2023-01-28T21:27:15.003Z,3.46
2023-01-28T21:29:41.639Z,3.45
2023-01-28T21:32:08.190Z,3.46
2023-01-28T21:34:34.741Z,3.45
2023-01-28T21:37:01.312Z,3.44
2023-01-28T21:39:27.835Z,3.43
2023-01-28T21:41:54.578Z,3.43
2023-01-28T21:44:21.455Z,3.42
2023-01-28T21:46:48.203Z,3.42
2023-01-28T21:49:14.863Z,3.41
2023-01-28T21:51:41.787Z,3.43
2023-01-28T21:54:13.559Z,3.42
2023-01-28T21:56:42.326Z,3.41
2023-01-28T21:59:10.163Z,3.39
2023-01-28T22:01:36.744Z,3.36
2023-01-28T22:04:03.865Z,3.35
2023-01-28T22:06:30.540Z,3.31
2023-01-28T22:08:57.101Z,3.31
2023-01-28T22:11:23.854Z,3.28
2023-01-28T22:13:50.310Z,3.26
2023-01-28T22:16:17.261Z,3.23
2023-01-28T22:18:43.905Z,3.22
2023-01-28T22:21:11.732Z,3.19
2023-01-28T22:23:38.609Z,3.16
2023-01-28T22:26:05.378Z,3.15
2023-01-28T22:28:32.031Z,3.13
2023-01-28T22:31:07.032Z,3.09
2023-01-28T22:33:33.879Z,3.11
2023-01-28T22:36:00.626Z,3.10
2023-01-28T22:38:27.398Z,3.09
2023-01-28T22:40:53.864Z,3.10
2023-01-28T22:43:20.468Z,3.11
2023-01-28T22:45:46.946Z,3.11
2023-01-28T22:48:13.473Z,3.13
2023-01-28T22:50:39.925Z,3.12
2023-01-28T22:53:06.378Z,3.12
2023-01-28T22:55:33.273Z,3.12
2023-01-28T22:58:02.356Z,3.12
2023-01-28T23:00:28.821Z,3.11
2023-01-28T23:02:55.339Z,3.13
2023-01-28T23:05:21.902Z,3.13
2023-01-28T23:07:48.506Z,3.13
2023-01-28T23:10:15.797Z,3.16
2023-01-28T23:12:42.429Z,3.15
2023-01-28T23:15:10.135Z,3.15
2023-01-28T23:17:36.634Z,3.13
2023-01-28T23:20:03.836Z,3.14
2023-01-28T23:22:32.514Z,3.12
2023-01-28T23:24:59.051Z,3.14
2023-01-28T23:27:26.052Z,3.14
2023-01-28T23:29:52.652Z,3.12
2023-01-28T23:32:20.832Z,3.11
2023-01-28T23:34:47.316Z,3.09
2023-01-28T23:37:13.991Z,3.08
2023-01-28T23:39:41.179Z,3.07
2023-01-28T23:42:16.438Z,3.05
2023-01-28T23:44:43.383Z,3.07
2023-01-28T23:47:10.117Z,3.05
2023-01-28T23:49:37.000Z,3.04
2023-01-28T23:52:04.865Z,3.03
2023-01-28T23:54:31.923Z,3.02
2023-01-28T23:56:59.019Z,3.02
2023-01-28T23:59:25.661Z,3.02
