createdAt,value
2019-05-14T00:00:14.159Z,1026.4
2019-05-14T00:01:26.181Z,1026.4
2019-05-14T00:02:38.409Z,1026.4
2019-05-14T00:03:50.616Z,1026.4
2019-05-14T00:05:02.754Z,1026.4
2019-05-14T00:06:15.051Z,1026.4
2019-05-14T00:07:27.632Z,1026.4
2019-05-14T00:08:39.332Z,1026.4
2019-05-14T00:09:51.714Z,1026.4
2019-05-14T00:11:03.860Z,1026.4
2019-05-14T00:12:16.053Z,1026.4
2019-05-14T00:13:28.171Z,1026.3
2019-05-14T00:14:40.302Z,1026.3
2019-05-14T00:15:52.607Z,1026.3
2019-05-14T00:17:04.882Z,1026.1
2019-05-14T00:18:16.894Z,1026.3
2019-05-14T00:19:29.076Z,1026.4
2019-05-14T00:20:41.412Z,1026.4
2019-05-14T00:21:53.488Z,1026.4
2019-05-14T00:23:06.088Z,1026.4
2019-05-14T00:24:19.994Z,1026.4
2019-05-14T00:25:30.065Z,1026.4
2019-05-14T00:26:42.330Z,1026.3
2019-05-14T00:27:54.713Z,1026.4
2019-05-14T00:29:06.761Z,1026.3
2019-05-14T00:30:18.881Z,1026.3
2019-05-14T00:31:31.024Z,1026.3
2019-05-14T00:32:43.275Z,1026.3
2019-05-14T00:33:55.415Z,1026.3
2019-05-14T00:35:07.722Z,1026.3
2019-05-14T00:36:19.938Z,1026.3
2019-05-14T00:37:32.082Z,1026.3
2019-05-14T00:38:44.201Z,1026.3
2019-05-14T00:39:56.520Z,1026.3
2019-05-14T00:41:08.565Z,1026.3
2019-05-14T00:42:20.856Z,1026.3
2019-05-14T00:43:32.951Z,1026.2
2019-05-14T00:44:45.248Z,1026.2
2019-05-14T00:45:57.341Z,1026.2
2019-05-14T00:47:09.538Z,1026.2
2019-05-14T00:48:21.819Z,1026.3
2019-05-14T00:49:33.922Z,1026.3
2019-05-14T00:50:46.136Z,1026.3
2019-05-14T00:51:58.325Z,1026.3
2019-05-14T00:53:10.538Z,1026.2
2019-05-14T00:54:22.806Z,1026.3
2019-05-14T00:55:36.028Z,1026.2
2019-05-14T00:56:50.309Z,1026.3
2019-05-14T00:57:59.287Z,1026.2
2019-05-14T00:59:11.684Z,1026.2
2019-05-14T01:00:23.758Z,1026.2
2019-05-14T01:01:35.871Z,1026.2
2019-05-14T01:02:48.150Z,1026.2
2019-05-14T01:04:00.437Z,1026.2
2019-05-14T01:05:12.490Z,1026.2
2019-05-14T01:06:24.680Z,1026.2
2019-05-14T01:07:36.861Z,1026.2
2019-05-14T01:08:49.027Z,1026.2
2019-05-14T01:10:01.391Z,1026.2
2019-05-14T01:11:13.566Z,1026.2
2019-05-14T01:12:25.697Z,1026.2
2019-05-14T01:13:37.840Z,1026.2
2019-05-14T01:14:49.991Z,1026.2
2019-05-14T01:16:04.151Z,1026.2
2019-05-14T01:17:17.865Z,1026.2
2019-05-14T01:18:26.611Z,1026.2
2019-05-14T01:19:38.891Z,1026.2
2019-05-14T01:20:51.094Z,1026.2
2019-05-14T01:22:03.193Z,1026.2
2019-05-14T01:23:15.343Z,1026.2
2019-05-14T01:24:27.635Z,1026.2
2019-05-14T01:25:39.759Z,1026.2
2019-05-14T01:26:51.956Z,1026.2
2019-05-14T01:28:04.603Z,1026.2
2019-05-14T01:29:16.399Z,1026.2
2019-05-14T01:30:28.602Z,1026.3
2019-05-14T01:31:40.743Z,1026.3
2019-05-14T01:32:52.937Z,1026.3
2019-05-14T01:34:05.109Z,1026.3
2019-05-14T01:35:17.282Z,1026.3
2019-05-14T01:36:29.613Z,1026.3
2019-05-14T01:37:41.721Z,1026.3
2019-05-14T01:38:53.961Z,1026.3
2019-05-14T01:40:07.254Z,1026.3
2019-05-14T01:41:18.280Z,1026.3
2019-05-14T01:42:35.398Z,1026.3
2019-05-14T01:43:42.653Z,1026.3
2019-05-14T01:44:54.975Z,1026.3
2019-05-14T01:46:07.026Z,1026.3
2019-05-14T01:47:19.340Z,1026.3
2019-05-14T01:48:31.525Z,1026.3
2019-05-14T01:49:43.651Z,1026.2
2019-05-14T01:50:55.970Z,1026.2
2019-05-14T01:52:08.110Z,1026.2
2019-05-14T01:53:20.446Z,1026.2
2019-05-14T01:54:35.169Z,1026.3
2019-05-14T01:55:44.578Z,1026.3
2019-05-14T01:56:56.864Z,1026.2
2019-05-14T01:58:08.976Z,1026.2
2019-05-14T01:59:21.280Z,1026.2
2019-05-14T02:00:33.482Z,1026.2
2019-05-14T02:01:45.735Z,1026.2
2019-05-14T02:02:57.734Z,1026.3
2019-05-14T02:04:10.056Z,1026.2
2019-05-14T02:05:22.126Z,1026.2
2019-05-14T02:06:34.421Z,1026.2
2019-05-14T02:07:46.518Z,1026.1
2019-05-14T02:08:58.817Z,1026.2
2019-05-14T02:11:23.176Z,1026.1
2019-05-14T02:12:35.471Z,1026.1
2019-05-14T02:13:47.601Z,1026.1
2019-05-14T02:14:59.680Z,1026.1
2019-05-14T02:16:12.012Z,1026.1
2019-05-14T02:17:24.492Z,1026.1
2019-05-14T02:18:36.505Z,1026.1
2019-05-14T02:19:48.445Z,1026.1
2019-05-14T02:21:00.655Z,1026
2019-05-14T02:22:12.837Z,1026
2019-05-14T02:23:25.150Z,1026
2019-05-14T02:24:37.311Z,1026
2019-05-14T02:25:51.363Z,1025.9
2019-05-14T02:27:01.615Z,1026
2019-05-14T02:28:13.906Z,1025.9
2019-05-14T02:29:26.061Z,1025.9
2019-05-14T02:30:38.357Z,1025.9
2019-05-14T02:31:50.606Z,1025.9
2019-05-14T02:33:02.591Z,1025.8
2019-05-14T02:34:14.866Z,1025.9
2019-05-14T02:35:27.055Z,1025.9
2019-05-14T02:36:39.394Z,1025.9
2019-05-14T02:37:51.488Z,1025.9
2019-05-14T02:39:03.641Z,1026
2019-05-14T02:40:17.713Z,1026
2019-05-14T02:41:28.165Z,1025.9
2019-05-14T02:42:40.162Z,1026
2019-05-14T02:43:52.322Z,1025.9
2019-05-14T02:45:10.597Z,1025.9
2019-05-14T02:46:16.719Z,1025.9
2019-05-14T02:47:28.932Z,1025.9
2019-05-14T02:48:41.210Z,1026
2019-05-14T02:49:53.708Z,1025.9
2019-05-14T02:51:05.623Z,1026
2019-05-14T02:52:17.941Z,1025.9
2019-05-14T02:53:29.956Z,1026
2019-05-14T02:54:42.127Z,1026
2019-05-14T02:55:54.280Z,1026
2019-05-14T02:57:06.580Z,1025.9
2019-05-14T02:58:18.664Z,1025.9
2019-05-14T02:59:30.885Z,1025.9
2019-05-14T03:00:43.138Z,1026
2019-05-14T03:01:55.894Z,1025.9
2019-05-14T03:03:07.579Z,1025.9
2019-05-14T03:04:19.670Z,1025.9
2019-05-14T03:05:31.817Z,1025.9
2019-05-14T03:06:44.200Z,1025.8
2019-05-14T03:07:56.245Z,1025.9
2019-05-14T03:09:08.401Z,1025.8
2019-05-14T03:10:20.583Z,1025.9
2019-05-14T03:11:32.781Z,1025.9
2019-05-14T03:12:45.077Z,1025.9
2019-05-14T03:13:57.190Z,1025.9
2019-05-14T03:15:09.471Z,1025.9
2019-05-14T03:16:22.004Z,1025.9
2019-05-14T03:17:33.835Z,1025.9
2019-05-14T03:18:46.088Z,1025.8
2019-05-14T03:19:58.173Z,1025.9
2019-05-14T03:21:10.336Z,1025.9
2019-05-14T03:22:22.678Z,1026
2019-05-14T03:23:34.822Z,1025.9
2019-05-14T03:24:47.127Z,1025.9
2019-05-14T03:25:59.150Z,1026
2019-05-14T03:27:11.312Z,1026
2019-05-14T03:28:23.492Z,1026
2019-05-14T03:29:35.700Z,1026
2019-05-14T03:30:47.984Z,1026
2019-05-14T03:32:00.088Z,1026
2019-05-14T03:33:12.648Z,1026
2019-05-14T03:34:24.981Z,1026
2019-05-14T03:35:36.849Z,1026
2019-05-14T03:36:49.084Z,1026
2019-05-14T03:38:01.108Z,1026.1
2019-05-14T03:39:13.432Z,1026.1
2019-05-14T03:40:25.620Z,1026.1
2019-05-14T03:41:37.788Z,1026.2
2019-05-14T03:42:50.190Z,1026.1
2019-05-14T03:44:02.194Z,1026.1
2019-05-14T03:45:14.334Z,1026.1
2019-05-14T03:46:26.414Z,1026.1
2019-05-14T03:47:38.649Z,1026.1
2019-05-14T03:48:50.943Z,1026.1
2019-05-14T03:50:03.140Z,1026.1
2019-05-14T03:51:15.242Z,1026.1
2019-05-14T03:52:27.399Z,1026.1
2019-05-14T03:53:39.599Z,1026.1
2019-05-14T03:54:51.801Z,1026.1
2019-05-14T03:56:03.975Z,1026.1
2019-05-14T03:57:16.232Z,1026
2019-05-14T03:58:28.343Z,1026.1
2019-05-14T03:59:40.561Z,1026.1
2019-05-14T04:00:52.977Z,1026
2019-05-14T04:02:04.978Z,1026
2019-05-14T04:03:17.146Z,1026
2019-05-14T04:04:29.343Z,1026
2019-05-14T04:05:41.554Z,1026
2019-05-14T04:06:53.769Z,1026
2019-05-14T04:08:06.037Z,1026
2019-05-14T04:09:19.493Z,1026
2019-05-14T04:10:30.549Z,1026
2019-05-14T04:11:42.674Z,1026
2019-05-14T04:12:54.765Z,1026
2019-05-14T04:14:06.965Z,1026
2019-05-14T04:15:19.110Z,1026
2019-05-14T04:16:31.265Z,1026
2019-05-14T04:17:43.522Z,1026
2019-05-14T04:18:55.738Z,1026
2019-05-14T04:20:07.876Z,1026
2019-05-14T04:21:21.241Z,1026
2019-05-14T04:22:32.712Z,1026
2019-05-14T04:23:44.410Z,1026
2019-05-14T04:24:56.799Z,1026
2019-05-14T04:26:09.060Z,1026
2019-05-14T04:27:21.104Z,1026
2019-05-14T04:28:33.183Z,1026
2019-05-14T04:29:45.494Z,1026
2019-05-14T04:30:57.736Z,1026
2019-05-14T04:32:09.880Z,1026.1
2019-05-14T04:33:22.081Z,1026.1
2019-05-14T04:34:34.168Z,1026.1
2019-05-14T04:35:46.363Z,1026.1
2019-05-14T04:36:58.679Z,1026.1
2019-05-14T04:38:10.743Z,1026.1
2019-05-14T04:39:23.050Z,1026.1
2019-05-14T04:40:35.363Z,1026.1
2019-05-14T04:41:47.535Z,1026.1
2019-05-14T04:42:59.536Z,1026.1
2019-05-14T04:44:11.713Z,1026.1
2019-05-14T04:45:24.021Z,1026.2
2019-05-14T04:46:36.326Z,1026.2
2019-05-14T04:47:48.460Z,1026.2
2019-05-14T04:49:00.672Z,1026.2
2019-05-14T04:50:12.696Z,1026.2
2019-05-14T04:51:25.032Z,1026.2
2019-05-14T04:52:37.076Z,1026.2
2019-05-14T04:53:49.504Z,1026.2
2019-05-14T04:55:01.447Z,1026.1
2019-05-14T04:56:13.732Z,1026.2
2019-05-14T04:57:25.840Z,1026.1
2019-05-14T04:58:38.086Z,1026.1
2019-05-14T04:59:50.347Z,1026.1
2019-05-14T05:01:02.528Z,1026.1
2019-05-14T05:02:14.709Z,1026.2
2019-05-14T05:03:26.910Z,1026.2
2019-05-14T05:04:39.176Z,1026.1
2019-05-14T05:05:51.284Z,1026.1
2019-05-14T05:07:03.438Z,1026.1
2019-05-14T05:08:15.857Z,1026.1
2019-05-14T05:09:27.787Z,1026.1
2019-05-14T05:10:40.114Z,1026.1
2019-05-14T05:11:52.213Z,1026.1
2019-05-14T05:13:04.486Z,1026.2
2019-05-14T05:14:16.558Z,1026.1
2019-05-14T05:15:28.895Z,1026.1
2019-05-14T05:16:40.936Z,1026.1
2019-05-14T05:19:05.543Z,1026.1
2019-05-14T05:20:17.526Z,1026.1
2019-05-14T05:21:29.773Z,1026.1
2019-05-14T05:22:42.012Z,1026.1
2019-05-14T05:23:54.141Z,1026.1
2019-05-14T05:25:06.680Z,1026.1
2019-05-14T05:26:18.601Z,1026
2019-05-14T05:27:30.789Z,1026
2019-05-14T05:28:42.901Z,1026
2019-05-14T05:29:55.238Z,1026
2019-05-14T05:31:07.299Z,1026
2019-05-14T05:32:19.486Z,1026
2019-05-14T05:33:31.646Z,1025.9
2019-05-14T05:34:43.847Z,1025.8
2019-05-14T05:35:56.063Z,1025.9
2019-05-14T05:37:08.358Z,1025.9
2019-05-14T05:38:21.352Z,1025.9
2019-05-14T05:39:32.669Z,1025.9
2019-05-14T05:40:45.545Z,1025.9
2019-05-14T05:41:57.128Z,1025.9
2019-05-14T05:43:09.233Z,1025.9
2019-05-14T05:44:21.466Z,1025.9
2019-05-14T05:45:35.987Z,1025.9
2019-05-14T05:46:45.857Z,1025.9
2019-05-14T05:47:57.978Z,1025.8
2019-05-14T05:49:10.262Z,1025.9
2019-05-14T05:50:22.363Z,1025.8
2019-05-14T05:51:34.672Z,1025.9
2019-05-14T05:52:46.897Z,1025.9
2019-05-14T05:53:59.102Z,1025.9
2019-05-14T05:55:11.202Z,1025.8
2019-05-14T05:56:23.339Z,1025.9
2019-05-14T05:57:35.524Z,1025.8
2019-05-14T05:58:47.891Z,1025.8
2019-05-14T05:59:59.994Z,1025.8
2019-05-14T06:01:12.441Z,1025.8
2019-05-14T06:02:24.332Z,1025.8
2019-05-14T06:03:36.633Z,1025.8
2019-05-14T06:04:48.794Z,1025.8
2019-05-14T06:06:01.009Z,1025.8
2019-05-14T06:07:13.417Z,1025.8
2019-05-14T06:08:25.262Z,1025.8
2019-05-14T06:09:37.606Z,1025.8
2019-05-14T06:10:49.669Z,1025.8
2019-05-14T06:12:01.875Z,1025.8
2019-05-14T06:13:14.189Z,1025.8
2019-05-14T06:14:26.326Z,1025.9
2019-05-14T06:15:38.633Z,1025.9
2019-05-14T06:16:50.978Z,1026
2019-05-14T06:18:03.315Z,1025.9
2019-05-14T06:19:15.037Z,1025.9
2019-05-14T06:20:27.235Z,1025.9
2019-05-14T06:21:39.782Z,1025.9
2019-05-14T06:22:51.808Z,1025.9
2019-05-14T06:24:04.012Z,1026
2019-05-14T06:25:16.084Z,1026
2019-05-14T06:26:28.257Z,1025.9
2019-05-14T06:27:40.434Z,1025.9
2019-05-14T06:28:52.711Z,1025.9
2019-05-14T06:30:04.970Z,1025.9
2019-05-14T06:31:18.291Z,1025.9
2019-05-14T06:32:31.850Z,1025.9
2019-05-14T06:33:41.642Z,1025.9
2019-05-14T06:34:53.682Z,1025.9
2019-05-14T06:37:18.137Z,1025.8
2019-05-14T06:38:30.125Z,1025.9
2019-05-14T06:39:43.871Z,1025.9
2019-05-14T06:40:59.489Z,1026
2019-05-14T06:43:18.993Z,1025.9
2019-05-14T06:44:31.195Z,1026
2019-05-14T06:45:43.446Z,1026
2019-05-14T06:46:55.540Z,1026
2019-05-14T06:48:07.780Z,1026
2019-05-14T06:49:19.941Z,1026
2019-05-14T06:50:32.127Z,1026
2019-05-14T06:51:44.357Z,1025.9
2019-05-14T06:52:56.497Z,1026
2019-05-14T06:54:08.737Z,1026
2019-05-14T06:55:20.820Z,1026.1
2019-05-14T06:56:33.019Z,1026
2019-05-14T06:57:45.317Z,1025.9
2019-05-14T06:58:57.439Z,1026
2019-05-14T07:00:09.706Z,1025.9
2019-05-14T07:01:21.893Z,1025.9
2019-05-14T07:02:35.631Z,1025.9
2019-05-14T07:03:46.280Z,1026
2019-05-14T07:04:58.563Z,1025.9
2019-05-14T07:06:10.648Z,1025.9
2019-05-14T07:07:22.918Z,1025.9
2019-05-14T07:08:34.957Z,1025.9
2019-05-14T07:09:52.713Z,1025.9
2019-05-14T07:10:59.381Z,1025.9
2019-05-14T07:12:11.646Z,1025.9
2019-05-14T07:13:23.894Z,1025.9
2019-05-14T07:14:35.933Z,1025.8
2019-05-14T07:15:48.147Z,1025.9
2019-05-14T07:17:00.387Z,1025.9
2019-05-14T07:18:12.962Z,1025.8
2019-05-14T07:19:24.936Z,1025.8
2019-05-14T07:20:36.937Z,1025.8
2019-05-14T07:21:49.338Z,1025.8
2019-05-14T07:23:01.554Z,1025.9
2019-05-14T07:24:13.458Z,1025.8
2019-05-14T07:25:25.759Z,1025.8
2019-05-14T07:26:38.039Z,1025.8
2019-05-14T07:27:50.180Z,1025.8
2019-05-14T07:29:02.313Z,1025.8
2019-05-14T07:30:14.605Z,1025.8
2019-05-14T07:31:26.775Z,1025.8
2019-05-14T07:32:38.865Z,1025.8
2019-05-14T07:33:51.079Z,1025.8
2019-05-14T07:35:04.228Z,1025.8
2019-05-14T07:36:15.499Z,1025.7
2019-05-14T07:37:27.823Z,1025.7
2019-05-14T07:38:39.862Z,1025.8
2019-05-14T07:39:53.221Z,1025.8
2019-05-14T07:41:04.340Z,1025.8
2019-05-14T07:42:16.424Z,1025.8
2019-05-14T07:43:28.698Z,1025.7
2019-05-14T07:44:40.773Z,1025.7
2019-05-14T07:45:53.034Z,1025.7
2019-05-14T07:47:05.236Z,1025.7
2019-05-14T07:48:17.364Z,1025.7
2019-05-14T07:49:29.734Z,1025.7
2019-05-14T07:50:41.820Z,1025.7
2019-05-14T07:51:53.911Z,1025.7
2019-05-14T07:53:06.221Z,1025.8
2019-05-14T07:54:18.546Z,1025.7
2019-05-14T07:55:30.515Z,1025.7
2019-05-14T07:56:43.029Z,1025.6
2019-05-14T07:57:54.884Z,1025.6
2019-05-14T07:59:07.149Z,1025.6
2019-05-14T08:00:19.387Z,1025.7
2019-05-14T08:01:31.645Z,1025.6
2019-05-14T08:02:44.006Z,1025.7
2019-05-14T08:05:08.383Z,1025.6
2019-05-14T08:06:20.417Z,1025.6
2019-05-14T08:07:32.438Z,1025.6
2019-05-14T08:08:44.630Z,1025.7
2019-05-14T08:09:56.853Z,1025.7
2019-05-14T08:11:09.822Z,1025.7
2019-05-14T08:12:21.904Z,1025.7
2019-05-14T08:13:33.546Z,1025.7
2019-05-14T08:14:45.717Z,1025.6
2019-05-14T08:15:57.959Z,1025.6
2019-05-14T08:17:10.075Z,1025.6
2019-05-14T08:18:22.282Z,1025.5
2019-05-14T08:19:34.537Z,1025.6
2019-05-14T08:20:46.637Z,1025.6
2019-05-14T08:21:58.869Z,1025.5
2019-05-14T08:23:10.958Z,1025.5
2019-05-14T08:24:23.327Z,1025.5
2019-05-14T08:25:35.442Z,1025.5
2019-05-14T08:26:47.627Z,1025.5
2019-05-14T08:27:59.744Z,1025.5
2019-05-14T08:29:11.971Z,1025.5
2019-05-14T08:30:24.367Z,1025.5
2019-05-14T08:31:36.325Z,1025.5
2019-05-14T08:32:48.510Z,1025.5
2019-05-14T08:34:00.837Z,1025.5
2019-05-14T08:35:12.898Z,1025.5
2019-05-14T08:36:25.273Z,1025.5
2019-05-14T08:37:37.447Z,1025.4
2019-05-14T08:38:49.481Z,1025.4
2019-05-14T08:40:02.565Z,1025.4
2019-05-14T08:41:16.540Z,1025.4
2019-05-14T08:42:26.102Z,1025.4
2019-05-14T08:43:38.343Z,1025.5
2019-05-14T08:44:50.583Z,1025.5
2019-05-14T08:46:02.658Z,1025.4
2019-05-14T08:47:14.825Z,1025.5
2019-05-14T08:48:27.069Z,1025.4
2019-05-14T08:49:39.401Z,1025.5
2019-05-14T08:50:51.639Z,1025.5
2019-05-14T08:52:03.680Z,1025.5
2019-05-14T08:53:15.848Z,1025.5
2019-05-14T08:54:28.256Z,1025.5
2019-05-14T08:55:40.303Z,1025.4
2019-05-14T08:56:52.519Z,1025.5
2019-05-14T08:58:04.653Z,1025.4
2019-05-14T08:59:16.801Z,1025.4
2019-05-14T09:00:29.159Z,1025.5
2019-05-14T09:01:41.357Z,1025.4
2019-05-14T09:02:53.499Z,1025.4
2019-05-14T09:04:05.592Z,1025.4
2019-05-14T09:05:17.854Z,1025.4
2019-05-14T09:06:30.013Z,1025.4
2019-05-14T09:07:42.133Z,1025.3
2019-05-14T09:08:54.364Z,1025.3
2019-05-14T09:10:14.213Z,1025.3
2019-05-14T09:11:21.518Z,1025.4
2019-05-14T09:12:30.938Z,1025.4
2019-05-14T09:13:43.194Z,1025.4
2019-05-14T09:14:55.339Z,1025.5
2019-05-14T09:16:07.559Z,1025.4
2019-05-14T09:17:19.789Z,1025.4
2019-05-14T09:18:31.871Z,1025.4
2019-05-14T09:19:44.216Z,1024.8
2019-05-14T09:20:56.540Z,1025.4
2019-05-14T09:22:08.661Z,1025.5
2019-05-14T09:23:20.651Z,1025.5
2019-05-14T09:24:32.843Z,1024.8
2019-05-14T09:25:45.311Z,1024.8
2019-05-14T09:26:57.803Z,1024.8
2019-05-14T09:28:09.447Z,1024.6
2019-05-14T09:29:21.812Z,1025.2
2019-05-14T09:30:33.858Z,1024.6
2019-05-14T09:31:46.139Z,1024.5
2019-05-14T09:32:58.272Z,1024.4
2019-05-14T09:34:10.438Z,1024.4
2019-05-14T09:35:22.720Z,1024.4
2019-05-14T09:36:34.874Z,1024.3
2019-05-14T09:37:47.254Z,1025
2019-05-14T09:38:59.391Z,1024.7
2019-05-14T09:40:12.460Z,1024.3
2019-05-14T09:41:23.595Z,1024.3
2019-05-14T09:42:35.989Z,1024.9
2019-05-14T09:43:48.160Z,1024.9
2019-05-14T09:45:00.333Z,1024.9
2019-05-14T09:46:12.686Z,1024.9
2019-05-14T09:47:24.961Z,1024.8
2019-05-14T09:48:37.113Z,1024.8
2019-05-14T09:49:50.175Z,1024.8
2019-05-14T09:51:04.483Z,1024.8
2019-05-14T09:52:13.426Z,1024.8
2019-05-14T09:53:25.539Z,1024.8
2019-05-14T09:54:37.883Z,1024.8
2019-05-14T09:55:49.939Z,1024.8
2019-05-14T09:57:02.265Z,1024.8
2019-05-14T09:58:14.394Z,1024.9
2019-05-14T09:59:26.568Z,1024.9
2019-05-14T10:00:38.941Z,1024.9
2019-05-14T10:01:51.007Z,1024.5
2019-05-14T10:03:03.237Z,1024.2
2019-05-14T10:04:15.291Z,1024.2
2019-05-14T10:05:27.587Z,1024.1
2019-05-14T10:06:39.708Z,1024.1
2019-05-14T10:07:52.050Z,1024
2019-05-14T10:09:04.345Z,1024.1
2019-05-14T10:10:16.960Z,1024
2019-05-14T10:11:30.509Z,1024
2019-05-14T10:12:40.669Z,1024.7
2019-05-14T10:13:52.995Z,1024.3
2019-05-14T10:15:05.160Z,1024
2019-05-14T10:16:17.397Z,1024.6
2019-05-14T10:17:29.626Z,1024.7
2019-05-14T10:18:41.732Z,1024.7
2019-05-14T10:19:53.842Z,1024.1
2019-05-14T10:21:06.053Z,1024.1
2019-05-14T10:22:18.364Z,1024
2019-05-14T10:23:30.487Z,1024.1
2019-05-14T10:24:42.708Z,1024.7
2019-05-14T10:25:54.917Z,1024.7
2019-05-14T10:27:07.197Z,1024.7
2019-05-14T10:28:19.207Z,1024.8
2019-05-14T10:29:31.578Z,1024.7
2019-05-14T10:30:43.841Z,1024.7
2019-05-14T10:31:55.847Z,1024.7
2019-05-14T10:33:08.100Z,1024.7
2019-05-14T10:34:20.171Z,1024.7
2019-05-14T10:35:32.395Z,1024.7
2019-05-14T10:36:44.664Z,1024.6
2019-05-14T10:37:56.948Z,1024.7
2019-05-14T10:39:12.191Z,1024.7
2019-05-14T10:40:23.388Z,1024.6
2019-05-14T10:41:33.743Z,1024.6
2019-05-14T10:42:45.612Z,1024.6
2019-05-14T10:43:57.983Z,1024.6
2019-05-14T10:45:09.987Z,1024.6
2019-05-14T10:46:22.141Z,1024.6
2019-05-14T10:47:34.329Z,1024
2019-05-14T10:48:46.698Z,1023.9
2019-05-14T10:49:58.829Z,1024.2
2019-05-14T10:51:11.015Z,1024
2019-05-14T10:52:23.107Z,1024.1
2019-05-14T10:53:35.478Z,1024.6
2019-05-14T10:54:47.502Z,1024.6
2019-05-14T10:55:59.728Z,1023.8
2019-05-14T10:57:11.934Z,1024.1
2019-05-14T10:58:24.185Z,1023.8
2019-05-14T10:59:37.490Z,1023.7
2019-05-14T11:00:48.583Z,1024
2019-05-14T11:02:00.780Z,1024.3
2019-05-14T11:03:12.951Z,1024.3
2019-05-14T11:04:25.219Z,1024.3
2019-05-14T11:05:37.437Z,1024.4
2019-05-14T11:06:49.452Z,1023.6
2019-05-14T11:08:01.744Z,1023.7
2019-05-14T11:09:13.844Z,1024.1
2019-05-14T11:10:29.920Z,1024.1
2019-05-14T11:11:38.309Z,1023.4
2019-05-14T11:12:54.215Z,1023.4
2019-05-14T11:14:02.723Z,1024
2019-05-14T11:15:15.534Z,1024
2019-05-14T11:16:27.127Z,1024.1
2019-05-14T11:17:39.230Z,1024.1
2019-05-14T11:18:51.570Z,1024
2019-05-14T11:20:03.751Z,1023.9
2019-05-14T11:21:15.832Z,1023.9
2019-05-14T11:22:28.037Z,1023.9
2019-05-14T11:23:40.195Z,1023.8
2019-05-14T11:24:53.631Z,1023.9
2019-05-14T11:26:04.788Z,1023.8
2019-05-14T11:27:16.978Z,1023.9
2019-05-14T11:28:28.995Z,1023.8
2019-05-14T11:29:41.279Z,1023.9
2019-05-14T11:30:53.413Z,1023.8
2019-05-14T11:32:05.672Z,1023.4
2019-05-14T11:33:17.774Z,1023.1
2019-05-14T11:34:30.176Z,1023.1
2019-05-14T11:35:42.169Z,1023.1
2019-05-14T11:36:54.451Z,1023.1
2019-05-14T11:38:07.261Z,1023
2019-05-14T11:39:18.807Z,1023
2019-05-14T11:40:34.988Z,1023
2019-05-14T11:41:43.280Z,1023.1
2019-05-14T11:42:55.322Z,1022.9
2019-05-14T11:44:07.813Z,1023
2019-05-14T11:45:20.687Z,1023
2019-05-14T11:46:32.039Z,1023
2019-05-14T11:47:44.149Z,1023
2019-05-14T11:48:56.491Z,1022.9
2019-05-14T11:50:09.956Z,1022.9
2019-05-14T11:51:20.815Z,1022.8
2019-05-14T11:52:32.920Z,1022.9
2019-05-14T11:53:45.077Z,1022.9
2019-05-14T11:54:57.304Z,1022.8
2019-05-14T11:56:09.609Z,1022.8
2019-05-14T11:57:22.761Z,1022.7
2019-05-14T11:58:36.406Z,1022.8
2019-05-14T11:59:50.445Z,1022.8
2019-05-14T12:00:58.820Z,1022.8
2019-05-14T12:02:11.215Z,1022.7
2019-05-14T12:03:22.998Z,1022.7
2019-05-14T12:04:35.081Z,1022.7
2019-05-14T12:05:47.027Z,1022.6
2019-05-14T12:06:59.227Z,1022.6
2019-05-14T12:08:11.434Z,1022.5
2019-05-14T12:09:23.694Z,1022.5
2019-05-14T12:10:37.594Z,1022.5
2019-05-14T12:11:48.006Z,1022.5
2019-05-14T12:13:01.729Z,1022.5
2019-05-14T12:14:12.605Z,1022.5
2019-05-14T12:15:24.752Z,1022.4
2019-05-14T12:16:36.979Z,1022.4
2019-05-14T12:17:49.037Z,1022.5
2019-05-14T12:19:01.164Z,1022.5
2019-05-14T12:20:13.440Z,1022.5
2019-05-14T12:21:25.592Z,1022.5
2019-05-14T12:22:37.799Z,1022.4
2019-05-14T12:23:51.232Z,1022.4
2019-05-14T12:25:02.156Z,1022.4
2019-05-14T12:26:19.713Z,1022.4
2019-05-14T12:27:26.561Z,1022.4
2019-05-14T12:28:38.844Z,1022.4
2019-05-14T12:29:51.115Z,1022.3
2019-05-14T12:31:03.175Z,1022.2
2019-05-14T12:32:15.458Z,1022.2
2019-05-14T12:33:27.635Z,1022.2
2019-05-14T12:34:39.843Z,1022.1
2019-05-14T12:35:51.966Z,1022.1
2019-05-14T12:37:04.462Z,1022
2019-05-14T12:38:16.484Z,1022.1
2019-05-14T12:39:28.605Z,1022.1
2019-05-14T12:40:43.459Z,1022
2019-05-14T12:41:53.053Z,1022.1
2019-05-14T12:43:05.609Z,1022.1
2019-05-14T12:44:17.277Z,1022
2019-05-14T12:45:29.543Z,1022
2019-05-14T12:46:42.805Z,1022
2019-05-14T12:47:54.112Z,1022
2019-05-14T12:49:06.846Z,1022
2019-05-14T12:50:18.353Z,1021.9
2019-05-14T12:51:30.516Z,1021.9
2019-05-14T12:52:42.790Z,1021.9
2019-05-14T12:53:54.850Z,1021.9
2019-05-14T12:55:07.275Z,1021.8
2019-05-14T12:56:19.237Z,1022
2019-05-14T12:57:31.408Z,1021.9
2019-05-14T12:58:43.809Z,1021.9
2019-05-14T12:59:55.973Z,1021.9
2019-05-14T13:01:08.262Z,1022
2019-05-14T13:02:20.343Z,1021.9
2019-05-14T13:03:32.504Z,1021.9
2019-05-14T13:04:44.595Z,1021.9
2019-05-14T13:05:56.819Z,1021.9
2019-05-14T13:07:09.036Z,1022
2019-05-14T13:08:21.177Z,1021.9
2019-05-14T13:09:37.605Z,1021.8
2019-05-14T13:10:48.549Z,1021.9
2019-05-14T13:11:57.819Z,1021.8
2019-05-14T13:13:10.108Z,1021.9
2019-05-14T13:14:22.376Z,1021.8
2019-05-14T13:15:34.474Z,1021.8
2019-05-14T13:16:47.024Z,1021.7
2019-05-14T13:17:58.809Z,1021.8
2019-05-14T13:19:10.956Z,1021.8
2019-05-14T13:20:23.197Z,1021.8
2019-05-14T13:21:35.415Z,1021.7
2019-05-14T13:22:47.674Z,1021.7
2019-05-14T13:23:59.740Z,1021.7
2019-05-14T13:25:11.938Z,1021.6
2019-05-14T13:26:24.206Z,1021.6
2019-05-14T13:27:36.293Z,1021.7
2019-05-14T13:28:48.620Z,1021.6
2019-05-14T13:30:00.669Z,1021.6
2019-05-14T13:31:13.494Z,1021.5
2019-05-14T13:32:25.123Z,1021.6
2019-05-14T13:33:37.409Z,1021.6
2019-05-14T13:34:49.535Z,1021.5
2019-05-14T13:36:01.706Z,1021.6
2019-05-14T13:37:13.893Z,1021.4
2019-05-14T13:38:26.140Z,1021.5
2019-05-14T13:39:38.704Z,1021.5
2019-05-14T13:40:51.644Z,1021.5
2019-05-14T13:42:02.673Z,1021.5
2019-05-14T13:43:14.849Z,1021.5
2019-05-14T13:44:27.095Z,1021.5
2019-05-14T13:45:39.453Z,1021.5
2019-05-14T13:46:51.603Z,1021.4
2019-05-14T13:48:03.608Z,1021.4
2019-05-14T13:49:15.800Z,1021.4
2019-05-14T13:50:28.168Z,1021.3
2019-05-14T13:51:40.358Z,1021.3
2019-05-14T13:52:52.450Z,1021.2
2019-05-14T13:54:04.580Z,1021.2
2019-05-14T13:55:17.023Z,1021.2
2019-05-14T13:56:29.122Z,1021.3
2019-05-14T13:57:41.340Z,1021.3
2019-05-14T13:58:53.672Z,1021.3
2019-05-14T14:00:05.623Z,1021.3
2019-05-14T14:01:17.902Z,1021.3
2019-05-14T14:02:30.344Z,1021.2
2019-05-14T14:03:42.485Z,1021.2
2019-05-14T14:04:54.357Z,1021.2
2019-05-14T14:06:06.653Z,1021.2
2019-05-14T14:07:18.865Z,1021.3
2019-05-14T14:08:30.932Z,1021.2
2019-05-14T14:09:43.590Z,1021.2
2019-05-14T14:10:55.584Z,1021.1
2019-05-14T14:12:07.675Z,1021.1
2019-05-14T14:13:19.926Z,1021.1
2019-05-14T14:14:32.045Z,1021.1
2019-05-14T14:15:44.138Z,1021
2019-05-14T14:16:56.364Z,1021
2019-05-14T14:18:08.547Z,1021
2019-05-14T14:19:21.282Z,1021
2019-05-14T14:20:35.303Z,1021
2019-05-14T14:21:45.111Z,1021
2019-05-14T14:22:57.370Z,1021
2019-05-14T14:24:09.669Z,1021
2019-05-14T14:25:21.904Z,1021
2019-05-14T14:26:33.953Z,1021
2019-05-14T14:27:46.174Z,1020.9
2019-05-14T14:28:58.414Z,1020.9
2019-05-14T14:30:10.449Z,1020.9
2019-05-14T14:31:22.711Z,1020.9
2019-05-14T14:32:40.575Z,1020.8
2019-05-14T14:33:47.027Z,1020.8
2019-05-14T14:34:59.218Z,1020.8
2019-05-14T14:36:11.411Z,1020.8
2019-05-14T14:37:23.637Z,1020.7
2019-05-14T14:38:35.930Z,1020.7
2019-05-14T14:39:48.352Z,1020.8
2019-05-14T14:41:02.037Z,1020.8
2019-05-14T14:42:12.786Z,1020.8
2019-05-14T14:43:24.587Z,1020.7
2019-05-14T14:44:36.805Z,1020.8
2019-05-14T14:45:49.077Z,1020.7
2019-05-14T14:47:01.167Z,1020.7
2019-05-14T14:48:14.246Z,1020.8
2019-05-14T14:49:25.795Z,1020.7
2019-05-14T14:50:37.955Z,1020.8
2019-05-14T14:51:49.971Z,1020.8
2019-05-14T14:53:02.182Z,1020.8
2019-05-14T14:54:14.414Z,1020.8
2019-05-14T14:55:26.560Z,1020.7
2019-05-14T14:56:38.853Z,1020.7
2019-05-14T14:57:51.066Z,1020.7
2019-05-14T14:59:03.242Z,1020.7
2019-05-14T15:00:15.350Z,1020.7
2019-05-14T15:01:27.543Z,1020.7
2019-05-14T15:02:39.972Z,1020.6
2019-05-14T15:03:51.906Z,1020.6
2019-05-14T15:05:04.118Z,1020.7
2019-05-14T15:06:16.456Z,1020.6
2019-05-14T15:07:28.550Z,1020.6
2019-05-14T15:08:40.792Z,1020.6
2019-05-14T15:09:53.110Z,1020.6
2019-05-14T15:11:05.179Z,1020.6
2019-05-14T15:12:17.334Z,1020.5
2019-05-14T15:13:29.473Z,1020.6
2019-05-14T15:14:41.791Z,1020.5