createdAt,value
2022-09-30T00:01:27.189Z,99.90
2022-09-30T00:03:55.557Z,99.90
2022-09-30T00:06:23.780Z,99.90
2022-09-30T00:08:53.349Z,99.90
2022-09-30T00:11:23.274Z,99.90
2022-09-30T00:13:52.495Z,99.90
2022-09-30T00:16:22.081Z,99.90
2022-09-30T00:18:50.318Z,99.90
2022-09-30T00:21:19.025Z,99.90
2022-09-30T00:23:47.128Z,99.90
2022-09-30T00:26:18.568Z,99.90
2022-09-30T00:28:50.375Z,99.90
2022-09-30T00:31:19.467Z,99.90
2022-09-30T00:34:06.650Z,99.90
2022-09-30T00:36:35.443Z,99.90
2022-09-30T00:39:03.503Z,99.90
2022-09-30T00:41:33.471Z,99.90
2022-09-30T00:44:01.613Z,99.90
2022-09-30T00:46:38.830Z,99.90
2022-09-30T00:49:15.136Z,99.90
2022-09-30T00:51:47.209Z,99.90
2022-09-30T00:54:19.480Z,99.90
2022-09-30T00:56:53.883Z,99.90
2022-09-30T00:59:27.970Z,99.90
2022-09-30T01:01:56.367Z,99.90
2022-09-30T01:04:26.965Z,99.90
2022-09-30T01:06:54.957Z,99.90
2022-09-30T01:09:23.208Z,99.90
2022-09-30T01:11:52.563Z,99.90
2022-09-30T01:14:24.414Z,99.90
2022-09-30T01:17:00.217Z,99.90
2022-09-30T01:19:57.294Z,99.90
2022-09-30T01:22:41.354Z,99.90
2022-09-30T01:25:41.448Z,99.90
2022-09-30T01:28:43.922Z,99.90
2022-09-30T01:31:23.845Z,99.90
2022-09-30T01:33:59.919Z,99.90
2022-09-30T01:36:43.207Z,99.90
2022-09-30T01:39:24.344Z,99.90
2022-09-30T01:41:59.381Z,99.90
2022-09-30T01:44:36.504Z,99.90
2022-09-30T01:47:12.572Z,99.90
2022-09-30T01:49:47.522Z,99.90
2022-09-30T01:52:20.685Z,99.90
2022-09-30T01:54:54.281Z,99.90
2022-09-30T01:57:25.986Z,99.90
2022-09-30T02:00:00.056Z,99.90
2022-09-30T02:02:32.247Z,99.90
2022-09-30T02:05:04.417Z,99.90
2022-09-30T02:07:37.822Z,99.90
2022-09-30T02:10:11.040Z,99.90
2022-09-30T02:12:45.632Z,99.90
2022-09-30T02:15:19.117Z,99.90
2022-09-30T02:17:51.944Z,99.90
2022-09-30T02:20:23.234Z,99.90
2022-09-30T02:22:56.578Z,99.90
2022-09-30T02:25:29.123Z,99.90
2022-09-30T02:28:01.404Z,99.90
2022-09-30T02:30:30.137Z,99.90
2022-09-30T02:33:02.424Z,99.90
2022-09-30T02:35:34.712Z,99.90
2022-09-30T02:38:08.603Z,99.90
2022-09-30T02:40:40.728Z,99.90
2022-09-30T02:43:10.410Z,99.90
2022-09-30T02:45:46.913Z,99.90
2022-09-30T02:48:26.786Z,99.90
2022-09-30T02:51:00.590Z,99.90
2022-09-30T02:53:32.724Z,99.90
2022-09-30T02:56:10.059Z,99.90
2022-09-30T02:58:39.535Z,99.90
2022-09-30T03:01:10.124Z,99.90
2022-09-30T03:03:42.980Z,99.90
2022-09-30T03:06:11.461Z,99.90
2022-09-30T03:08:39.423Z,99.90
2022-09-30T03:11:08.390Z,99.90
2022-09-30T03:14:00.221Z,99.90
2022-09-30T03:16:41.140Z,99.90
2022-09-30T03:19:27.520Z,99.90
2022-09-30T03:22:14.531Z,99.90
2022-09-30T03:25:04.028Z,99.90
2022-09-30T03:27:36.821Z,99.90
2022-09-30T03:30:08.128Z,99.90
2022-09-30T03:32:51.929Z,99.90
2022-09-30T03:35:31.129Z,99.90
2022-09-30T03:38:03.964Z,99.90
2022-09-30T03:40:42.393Z,99.90
2022-09-30T03:43:16.531Z,99.90
2022-09-30T03:45:51.958Z,99.90
2022-09-30T03:48:21.728Z,99.90
2022-09-30T03:50:51.155Z,99.90
2022-09-30T03:53:19.898Z,99.90
2022-09-30T03:55:49.430Z,99.90
2022-09-30T03:58:18.976Z,99.90
2022-09-30T04:00:50.266Z,99.90
2022-09-30T04:03:19.596Z,99.90
2022-09-30T04:05:48.410Z,99.90
2022-09-30T04:08:17.796Z,99.90
2022-09-30T04:10:45.993Z,99.90
2022-09-30T04:13:14.033Z,99.90
2022-09-30T04:15:42.186Z,99.90
2022-09-30T04:18:10.036Z,99.90
2022-09-30T04:20:39.599Z,99.90
2022-09-30T04:23:07.427Z,99.90
2022-09-30T04:25:36.557Z,99.90
2022-09-30T04:28:04.961Z,99.90
2022-09-30T04:30:33.721Z,99.90
2022-09-30T04:33:01.801Z,99.90
2022-09-30T04:35:29.991Z,99.90
2022-09-30T04:37:57.800Z,99.90
2022-09-30T04:40:26.190Z,99.90
2022-09-30T04:42:58.228Z,99.90
2022-09-30T04:45:26.492Z,99.90
2022-09-30T04:47:54.490Z,99.90
2022-09-30T04:50:22.849Z,99.90
2022-09-30T04:52:50.690Z,99.90
2022-09-30T04:55:18.870Z,99.90
2022-09-30T04:57:46.850Z,99.90
2022-09-30T05:00:16.067Z,99.90
2022-09-30T05:02:45.484Z,99.90
2022-09-30T05:05:13.317Z,99.90
2022-09-30T05:07:41.146Z,99.90
2022-09-30T05:10:11.094Z,99.90
2022-09-30T05:12:40.928Z,99.90
2022-09-30T05:15:09.930Z,99.90
2022-09-30T05:17:39.074Z,99.90
2022-09-30T05:20:10.743Z,99.90
2022-09-30T05:22:39.323Z,99.90
2022-09-30T05:25:09.024Z,99.90
2022-09-30T05:27:36.841Z,99.90
2022-09-30T05:30:06.579Z,99.90
2022-09-30T05:32:34.472Z,99.90
2022-09-30T05:35:04.463Z,99.90
2022-09-30T05:37:32.255Z,99.90
2022-09-30T05:40:01.057Z,99.90
2022-09-30T05:42:28.888Z,99.90
2022-09-30T05:44:56.665Z,99.90
2022-09-30T05:47:24.709Z,99.90
2022-09-30T05:49:55.970Z,99.90
2022-09-30T05:52:25.824Z,99.90
2022-09-30T05:54:54.178Z,99.90
2022-09-30T05:57:22.034Z,99.90
2022-09-30T05:59:50.638Z,99.90
2022-09-30T06:02:19.519Z,99.90
2022-09-30T06:04:47.419Z,99.90
2022-09-30T06:07:15.193Z,99.90
2022-09-30T06:09:46.065Z,99.90
2022-09-30T06:12:14.253Z,99.90
2022-09-30T06:14:42.104Z,99.90
2022-09-30T06:17:09.943Z,99.90
2022-09-30T06:19:37.757Z,99.90
2022-09-30T06:22:05.543Z,99.90
2022-09-30T06:24:33.306Z,99.90
2022-09-30T06:27:02.448Z,99.90
2022-09-30T06:29:30.360Z,99.90
2022-09-30T06:31:58.180Z,99.90
2022-09-30T06:34:26.102Z,99.90
2022-09-30T06:36:54.222Z,99.90
2022-09-30T06:39:22.176Z,99.90
2022-09-30T06:41:50.061Z,99.90
2022-09-30T06:44:19.218Z,99.90
2022-09-30T06:46:53.540Z,99.90
2022-09-30T06:49:22.331Z,99.90
2022-09-30T06:51:51.138Z,99.90
2022-09-30T06:54:19.366Z,99.90
2022-09-30T06:56:48.189Z,99.90
2022-09-30T06:59:17.048Z,99.90
2022-09-30T07:01:46.349Z,99.90
2022-09-30T07:04:14.373Z,99.90
2022-09-30T07:06:42.213Z,99.90
2022-09-30T07:09:10.983Z,99.30
2022-09-30T07:11:39.160Z,98.80
2022-09-30T07:14:07.372Z,98.20
2022-09-30T07:16:35.218Z,95.70
2022-09-30T07:19:05.460Z,97.30
2022-09-30T07:21:33.286Z,96.30
2022-09-30T07:24:01.438Z,99.90
2022-09-30T07:26:29.323Z,99.50
2022-09-30T07:28:57.216Z,97.40
2022-09-30T07:31:32.979Z,95.90
2022-09-30T07:34:02.017Z,93.70
2022-09-30T07:36:33.639Z,96.60
2022-09-30T07:39:06.566Z,96.50
2022-09-30T07:41:38.832Z,96.60
2022-09-30T07:44:09.148Z,95.60
2022-09-30T07:46:38.917Z,96.40
2022-09-30T07:49:12.628Z,96.60
2022-09-30T07:51:45.082Z,97.50
2022-09-30T07:54:15.398Z,95.70
2022-09-30T07:59:33.508Z,98.40
2022-09-30T08:02:02.100Z,98.70
2022-09-30T08:04:30.166Z,97.60
2022-09-30T08:07:01.503Z,93.60
2022-09-30T08:09:30.982Z,92.70
2022-09-30T08:11:59.808Z,92.50
2022-09-30T08:14:28.810Z,91.60
2022-09-30T08:16:58.338Z,93.70
2022-09-30T08:19:27.486Z,91.30
2022-09-30T08:21:55.608Z,91.00
2022-09-30T08:24:26.171Z,93.50
2022-09-30T08:26:54.477Z,95.70
2022-09-30T08:29:50.039Z,95.40
2022-09-30T08:32:10.213Z,94.70
2022-09-30T08:34:38.030Z,99.90
2022-09-30T08:37:09.090Z,96.60
2022-09-30T08:39:38.964Z,94.60
2022-09-30T08:45:18.749Z,90.10
2022-09-30T08:47:56.109Z,90.20
2022-09-30T08:50:31.457Z,89.30
2022-09-30T08:53:02.544Z,85.90
2022-09-30T08:55:39.419Z,83.00
2022-09-30T08:58:12.124Z,81.60
2022-09-30T09:00:42.314Z,81.20
2022-09-30T09:03:14.088Z,84.70
2022-09-30T09:05:52.668Z,83.00
2022-09-30T09:08:30.049Z,80.80
2022-09-30T09:11:08.941Z,79.70
2022-09-30T09:13:46.264Z,79.70
2022-09-30T09:16:23.002Z,78.90
2022-09-30T09:19:07.887Z,77.10
2022-09-30T09:21:47.787Z,79.00
2022-09-30T09:24:18.684Z,77.50
2022-09-30T09:26:48.923Z,76.80
2022-09-30T09:29:40.710Z,77.00
2022-09-30T09:32:14.299Z,74.50
2022-09-30T09:34:42.790Z,73.60
2022-09-30T09:37:19.959Z,71.50
2022-09-30T09:40:07.753Z,68.50
2022-09-30T09:42:56.104Z,67.40
2022-09-30T09:45:30.852Z,71.80
2022-09-30T09:48:00.059Z,71.40
2022-09-30T09:50:39.666Z,70.00
2022-09-30T09:53:21.883Z,68.10
2022-09-30T09:55:52.113Z,69.90
2022-09-30T09:58:21.686Z,70.60
2022-09-30T10:01:15.720Z,71.70
2022-09-30T10:03:43.940Z,74.80
2022-09-30T10:06:13.367Z,75.70
2022-09-30T10:08:54.314Z,76.00
2022-09-30T10:11:24.517Z,75.40
2022-09-30T10:13:57.885Z,74.40
2022-09-30T10:16:29.835Z,73.50
2022-09-30T10:18:58.334Z,70.50
2022-09-30T10:21:28.158Z,73.50
2022-09-30T10:23:57.480Z,75.00
2022-09-30T10:29:04.331Z,75.70
2022-09-30T10:31:35.495Z,75.80
2022-09-30T10:34:12.166Z,75.90
2022-09-30T10:36:43.312Z,76.50
2022-09-30T10:39:23.249Z,75.30
2022-09-30T10:41:52.334Z,77.80
2022-09-30T10:44:24.397Z,75.10
2022-09-30T10:46:54.303Z,78.20
2022-09-30T10:49:28.187Z,75.10
2022-09-30T10:51:57.138Z,71.70
2022-09-30T10:54:48.975Z,73.30
2022-09-30T10:57:19.807Z,72.50
2022-09-30T10:59:50.085Z,74.30
2022-09-30T11:02:26.060Z,76.00
2022-09-30T11:05:03.616Z,76.40
2022-09-30T11:07:34.674Z,76.30
2022-09-30T11:10:10.026Z,75.50
2022-09-30T11:12:44.548Z,73.60
2022-09-30T11:15:21.307Z,74.40
2022-09-30T11:17:54.740Z,74.00
2022-09-30T11:20:26.067Z,74.30
2022-09-30T11:22:59.881Z,74.60
2022-09-30T11:25:36.061Z,72.40
2022-09-30T11:28:21.865Z,72.80
2022-09-30T11:31:00.584Z,70.30
2022-09-30T11:33:44.741Z,71.40
2022-09-30T11:36:26.039Z,71.50
2022-09-30T11:39:07.870Z,71.60
2022-09-30T11:41:39.693Z,71.10
2022-09-30T11:44:22.227Z,71.00
2022-09-30T11:47:03.338Z,70.80
2022-09-30T11:49:45.455Z,69.70
2022-09-30T11:52:19.910Z,67.80
2022-09-30T11:55:02.654Z,67.40
2022-09-30T11:57:35.970Z,67.70
2022-09-30T12:00:08.580Z,71.00
2022-09-30T12:02:40.693Z,71.50
2022-09-30T12:05:13.428Z,72.70
2022-09-30T12:07:46.057Z,72.80
2022-09-30T12:10:21.954Z,68.20
2022-09-30T12:12:55.603Z,69.20
2022-09-30T12:15:26.241Z,67.80
2022-09-30T12:18:00.250Z,70.60
2022-09-30T12:20:32.876Z,69.90
2022-09-30T12:23:11.413Z,70.40
2022-09-30T12:25:42.638Z,68.20
2022-09-30T12:28:38.595Z,66.30
2022-09-30T12:31:18.976Z,64.60
2022-09-30T12:34:04.333Z,63.30
2022-09-30T12:36:43.880Z,62.50
2022-09-30T12:39:37.234Z,63.20
2022-09-30T12:42:42.129Z,63.80
2022-09-30T12:45:39.456Z,63.00
2022-09-30T12:48:15.155Z,64.30
2022-09-30T12:50:52.689Z,63.00
2022-09-30T12:53:26.422Z,62.30
2022-09-30T12:55:55.365Z,62.10
2022-09-30T12:58:30.575Z,61.70
2022-09-30T13:01:05.643Z,63.90
2022-09-30T13:03:46.784Z,63.20
2022-09-30T13:06:20.877Z,63.50
2022-09-30T13:09:05.163Z,61.70
2022-09-30T13:11:37.202Z,61.80
2022-09-30T13:14:25.067Z,61.30
2022-09-30T13:17:02.193Z,62.00
2022-09-30T13:19:36.439Z,62.80
2022-09-30T13:22:53.732Z,63.50
2022-09-30T13:25:23.076Z,64.00
2022-09-30T13:27:53.902Z,64.20
2022-09-30T13:30:37.206Z,63.50
2022-09-30T13:33:31.596Z,64.10
2022-09-30T13:36:09.400Z,63.50
2022-09-30T13:38:40.746Z,63.50
2022-09-30T13:41:23.613Z,63.10
2022-09-30T13:44:03.462Z,63.80
2022-09-30T13:46:36.250Z,63.90
2022-09-30T13:49:11.293Z,64.30
2022-09-30T13:51:40.765Z,64.60
2022-09-30T13:54:13.497Z,62.60
2022-09-30T13:56:44.738Z,62.90
2022-09-30T13:59:39.421Z,63.60
2022-09-30T14:02:40.710Z,62.20
2022-09-30T14:05:42.841Z,62.20
2022-09-30T14:08:41.568Z,62.20
2022-09-30T14:11:47.975Z,61.70
2022-09-30T14:14:44.142Z,61.70
2022-09-30T14:17:32.361Z,60.80
2022-09-30T14:20:16.969Z,62.20
2022-09-30T14:22:45.546Z,62.20
2022-09-30T14:25:16.703Z,60.90
2022-09-30T14:27:56.222Z,62.40
2022-09-30T14:30:26.643Z,62.20
2022-09-30T14:32:57.698Z,60.70
2022-09-30T14:35:28.538Z,61.50
2022-09-30T14:37:59.962Z,62.00
2022-09-30T14:40:31.249Z,63.10
2022-09-30T14:43:02.769Z,62.30
2022-09-30T14:45:35.502Z,63.10
2022-09-30T14:48:08.546Z,61.40
2022-09-30T14:50:43.139Z,62.50
2022-09-30T14:53:26.505Z,61.80
2022-09-30T14:55:54.318Z,61.20
2022-09-30T14:58:28.427Z,62.00
2022-09-30T15:01:04.569Z,62.10
2022-09-30T15:03:35.156Z,63.10
2022-09-30T15:06:03.160Z,63.40
2022-09-30T15:08:31.277Z,62.20
2022-09-30T15:10:59.166Z,59.80
2022-09-30T15:13:29.441Z,60.80
2022-09-30T15:15:57.908Z,62.30
2022-09-30T15:18:33.394Z,61.50
2022-09-30T15:21:08.868Z,58.90
2022-09-30T15:23:39.623Z,60.30
2022-09-30T15:26:08.060Z,60.80
2022-09-30T15:28:36.763Z,60.90
2022-09-30T15:31:06.756Z,61.50
2022-09-30T15:33:36.645Z,61.80
2022-09-30T15:36:07.546Z,63.20
2022-09-30T15:38:38.271Z,61.90
2022-09-30T15:41:08.327Z,62.80
2022-09-30T15:43:46.203Z,61.00
2022-09-30T15:46:35.255Z,67.40
2022-09-30T15:49:07.148Z,66.90
2022-09-30T15:51:40.016Z,65.30
2022-09-30T15:54:31.871Z,65.20
2022-09-30T15:57:04.450Z,64.90
2022-09-30T16:00:01.980Z,65.00
2022-09-30T16:02:31.531Z,66.80
2022-09-30T16:05:03.306Z,65.50
2022-09-30T16:07:32.364Z,65.50
2022-09-30T16:10:00.623Z,66.10
2022-09-30T16:12:34.530Z,69.50
2022-09-30T16:15:14.327Z,71.90
2022-09-30T16:17:48.032Z,74.90
2022-09-30T16:20:26.287Z,78.10
2022-09-30T16:22:55.418Z,81.20
2022-09-30T16:25:26.488Z,82.60
2022-09-30T16:27:58.959Z,83.50
2022-09-30T16:30:28.099Z,84.10
2022-09-30T16:32:59.131Z,85.40
2022-09-30T16:35:29.425Z,85.80
2022-09-30T16:38:01.928Z,86.60
2022-09-30T16:40:31.231Z,87.80
2022-09-30T16:43:01.328Z,88.80
2022-09-30T16:45:31.185Z,89.90
2022-09-30T16:48:01.457Z,90.00
2022-09-30T16:50:45.486Z,89.40
2022-09-30T16:53:13.814Z,89.50
2022-09-30T16:55:41.631Z,88.50
2022-09-30T16:58:13.165Z,88.30
2022-09-30T17:00:45.351Z,88.20
2022-09-30T17:03:15.444Z,88.60
2022-09-30T17:05:46.279Z,88.80
2022-09-30T17:08:16.380Z,89.80
2022-09-30T17:10:46.128Z,90.00
2022-09-30T17:13:16.228Z,90.80
2022-09-30T17:15:48.426Z,91.10
2022-09-30T17:18:17.317Z,91.40
2022-09-30T17:20:52.345Z,91.50
2022-09-30T17:23:21.060Z,92.20
2022-09-30T17:25:49.399Z,92.00
2022-09-30T17:28:18.020Z,91.50
2022-09-30T17:30:47.926Z,91.20
2022-09-30T17:33:16.535Z,91.00
2022-09-30T17:35:45.699Z,91.80
2022-09-30T17:38:14.230Z,92.90
2022-09-30T17:40:59.251Z,93.70
2022-09-30T17:43:27.089Z,94.10
2022-09-30T17:45:59.737Z,94.50
2022-09-30T17:48:27.695Z,95.10
2022-09-30T17:50:56.817Z,95.50
2022-09-30T17:53:25.059Z,96.30
2022-09-30T17:56:03.210Z,96.70
2022-09-30T17:58:31.151Z,96.70
2022-09-30T18:00:59.939Z,97.00
2022-09-30T18:03:28.178Z,98.50
2022-09-30T18:06:00.018Z,98.70
2022-09-30T18:08:28.094Z,96.90
2022-09-30T18:10:57.296Z,97.10
2022-09-30T18:13:25.279Z,96.60
2022-09-30T18:15:53.264Z,96.20
2022-09-30T18:18:21.071Z,97.80
2022-09-30T18:20:50.498Z,97.70
2022-09-30T18:23:19.748Z,98.60
2022-09-30T18:25:49.682Z,99.90
2022-09-30T18:28:18.451Z,99.90
2022-09-30T18:30:46.570Z,99.90
2022-09-30T18:33:17.239Z,99.90
2022-09-30T18:35:46.342Z,99.90
2022-09-30T18:38:14.925Z,99.90
2022-09-30T18:40:45.646Z,99.90
2022-09-30T18:43:15.072Z,99.90
2022-09-30T18:45:43.977Z,99.90
2022-09-30T18:48:11.962Z,99.90
2022-09-30T18:50:39.797Z,99.90
2022-09-30T18:53:09.783Z,99.50
2022-09-30T18:55:38.574Z,98.20
2022-09-30T18:58:07.823Z,98.80
2022-09-30T19:00:35.966Z,99.90
2022-09-30T19:03:03.786Z,99.90
2022-09-30T19:05:31.633Z,99.90
2022-09-30T19:07:59.443Z,99.90
2022-09-30T19:10:27.254Z,99.90
2022-09-30T19:12:55.311Z,99.50
2022-09-30T19:15:24.628Z,99.90
2022-09-30T19:17:53.722Z,99.90
2022-09-30T19:20:21.523Z,99.90
2022-09-30T19:22:51.723Z,99.90
2022-09-30T19:25:19.855Z,99.90
2022-09-30T19:27:49.384Z,99.90
2022-09-30T19:30:17.260Z,99.90
2022-09-30T19:32:46.371Z,99.90
2022-09-30T19:35:14.754Z,99.90
2022-09-30T19:37:55.282Z,99.90
2022-09-30T19:40:25.760Z,99.90
2022-09-30T19:42:53.630Z,99.90
2022-09-30T19:45:25.957Z,99.90
2022-09-30T19:47:56.698Z,99.90
2022-09-30T19:50:24.860Z,99.90
2022-09-30T19:52:57.439Z,99.90
2022-09-30T19:55:26.425Z,99.90
2022-09-30T19:57:54.363Z,99.90
2022-09-30T20:00:22.200Z,99.90
2022-09-30T20:02:50.564Z,99.90
2022-09-30T20:05:19.860Z,99.90
2022-09-30T20:07:50.906Z,99.90
2022-09-30T20:10:18.867Z,99.90
2022-09-30T20:12:46.641Z,99.90
2022-09-30T20:15:28.373Z,99.90
2022-09-30T20:17:56.541Z,99.90
2022-09-30T20:20:42.838Z,99.90
2022-09-30T20:23:10.627Z,99.90
2022-09-30T20:25:38.506Z,99.90
2022-09-30T20:28:06.672Z,99.90
2022-09-30T20:30:38.086Z,99.90
2022-09-30T20:33:06.034Z,99.90
2022-09-30T20:35:37.222Z,99.90
2022-09-30T20:38:05.221Z,99.90
2022-09-30T20:40:34.239Z,99.90
2022-09-30T20:43:03.985Z,99.90
2022-09-30T20:45:31.930Z,99.90
2022-09-30T20:47:59.723Z,99.90
2022-09-30T20:50:44.118Z,99.90
2022-09-30T20:53:14.636Z,99.90
2022-09-30T20:55:44.332Z,99.90
2022-09-30T20:58:13.437Z,99.90
2022-09-30T21:00:42.343Z,99.90
2022-09-30T21:03:12.019Z,99.90
2022-09-30T21:05:40.285Z,99.90
2022-09-30T21:08:08.239Z,99.90
2022-09-30T21:10:38.717Z,99.90
2022-09-30T21:13:11.125Z,99.90
2022-09-30T21:15:39.569Z,99.90
2022-09-30T21:18:07.630Z,99.90
2022-09-30T21:20:35.622Z,99.90
2022-09-30T21:23:03.793Z,99.90
2022-09-30T21:25:32.365Z,99.90
2022-09-30T21:28:02.000Z,99.90
2022-09-30T21:30:29.875Z,99.90
2022-09-30T21:32:57.654Z,99.90
2022-09-30T21:35:25.855Z,99.90
2022-09-30T21:37:53.863Z,99.90
2022-09-30T21:40:21.661Z,99.90
2022-09-30T21:42:49.480Z,99.90
2022-09-30T21:45:19.979Z,99.90
2022-09-30T21:47:47.800Z,99.90
2022-09-30T21:50:15.775Z,99.90
2022-09-30T21:52:43.575Z,99.90
2022-09-30T21:55:12.481Z,99.90
2022-09-30T21:57:40.246Z,99.90
2022-09-30T22:00:08.913Z,99.90
2022-09-30T22:02:38.131Z,99.90
2022-09-30T22:05:06.762Z,99.90
2022-09-30T22:07:34.898Z,99.90
2022-09-30T22:10:02.785Z,99.90
2022-09-30T22:12:33.358Z,99.90
2022-09-30T22:15:01.127Z,99.90
2022-09-30T22:17:29.016Z,99.90
2022-09-30T22:19:58.157Z,99.90
2022-09-30T22:22:26.418Z,99.90
2022-09-30T22:24:54.176Z,99.90
2022-09-30T22:27:22.002Z,99.90
2022-09-30T22:29:49.949Z,99.90
2022-09-30T22:32:17.837Z,99.90
2022-09-30T22:35:03.206Z,99.90
2022-09-30T22:38:01.428Z,99.90
2022-09-30T22:40:29.307Z,99.90
2022-09-30T22:42:57.293Z,99.90
2022-09-30T22:45:25.522Z,99.90
2022-09-30T22:47:53.685Z,99.90
2022-09-30T22:50:21.461Z,99.90
2022-09-30T22:52:50.642Z,99.90
2022-09-30T22:55:18.697Z,99.90
2022-09-30T22:57:46.470Z,99.90
2022-09-30T23:00:15.360Z,99.90
2022-09-30T23:02:43.194Z,99.90
2022-09-30T23:05:11.059Z,99.90
2022-09-30T23:07:38.853Z,99.90
2022-09-30T23:10:10.076Z,99.90
2022-09-30T23:12:37.872Z,99.90
2022-09-30T23:15:07.346Z,99.90
2022-09-30T23:17:35.748Z,99.90
2022-09-30T23:20:03.712Z,99.90
2022-09-30T23:22:31.523Z,99.90
2022-09-30T23:25:00.271Z,99.90
2022-09-30T23:27:29.596Z,99.90
2022-09-30T23:29:57.405Z,99.90
2022-09-30T23:32:25.199Z,99.90
2022-09-30T23:34:55.128Z,99.90
2022-09-30T23:37:22.993Z,99.90
2022-09-30T23:39:50.789Z,99.90
2022-09-30T23:42:18.794Z,99.90
2022-09-30T23:44:47.966Z,99.90
2022-09-30T23:47:18.672Z,99.90
2022-09-30T23:49:46.947Z,99.90
2022-09-30T23:52:15.490Z,99.90
2022-09-30T23:54:43.564Z,99.90
2022-09-30T23:57:12.172Z,99.90
2022-09-30T23:59:40.293Z,99.90
