createdAt,value
2022-12-26T00:02:00.537Z,17.65
2022-12-26T00:04:49.891Z,19.80
2022-12-26T00:07:14.901Z,17.98
2022-12-26T00:09:41.790Z,19.48
2022-12-26T00:12:08.612Z,20.58
2022-12-26T00:14:35.527Z,18.55
2022-12-26T00:17:02.310Z,18.20
2022-12-26T00:19:29.278Z,16.80
2022-12-26T00:21:57.624Z,19.00
2022-12-26T00:24:24.674Z,19.05
2022-12-26T00:26:51.484Z,18.25
2022-12-26T00:29:18.378Z,16.80
2022-12-26T00:31:45.530Z,18.33
2022-12-26T00:34:12.522Z,18.95
2022-12-26T00:36:39.480Z,18.77
2022-12-26T00:39:06.428Z,17.73
2022-12-26T00:41:34.914Z,18.67
2022-12-26T00:44:02.002Z,18.70
2022-12-26T00:46:28.975Z,18.77
2022-12-26T00:48:56.260Z,18.98
2022-12-26T00:51:23.032Z,18.75
2022-12-26T00:53:49.893Z,18.95
2022-12-26T00:56:16.928Z,18.02
2022-12-26T00:58:43.830Z,17.75
2022-12-26T01:01:20.461Z,17.65
2022-12-26T01:03:48.283Z,18.63
2022-12-26T01:06:15.637Z,17.42
2022-12-26T01:08:42.959Z,18.08
2022-12-26T01:11:13.373Z,18.38
2022-12-26T01:13:40.588Z,15.70
2022-12-26T01:16:08.831Z,17.50
2022-12-26T01:18:36.136Z,17.33
2022-12-26T01:21:06.748Z,17.90
2022-12-26T01:23:33.805Z,17.42
2022-12-26T01:26:17.602Z,17.10
2022-12-26T01:28:48.737Z,17.25
2022-12-26T01:31:15.841Z,16.70
2022-12-26T01:33:42.776Z,16.70
2022-12-26T01:36:10.198Z,17.15
2022-12-26T01:38:37.148Z,16.33
2022-12-26T01:41:21.979Z,16.88
2022-12-26T01:43:53.492Z,17.83
2022-12-26T01:46:26.045Z,17.58
2022-12-26T01:48:54.626Z,16.00
2022-12-26T01:51:25.419Z,16.40
2022-12-26T01:54:38.078Z,17.92
2022-12-26T01:56:47.099Z,18.55
2022-12-26T01:59:25.011Z,18.02
2022-12-26T02:01:54.221Z,18.10
2022-12-26T02:04:46.651Z,18.52
2022-12-26T02:07:13.670Z,18.17
2022-12-26T02:09:40.810Z,17.83
2022-12-26T02:12:34.891Z,18.95
2022-12-26T02:15:05.019Z,19.08
2022-12-26T02:17:31.852Z,18.73
2022-12-26T02:20:21.881Z,19.10
2022-12-26T02:23:29.053Z,18.85
2022-12-26T02:26:29.868Z,19.67
2022-12-26T02:29:31.957Z,18.65
2022-12-26T02:31:58.794Z,19.63
2022-12-26T02:34:41.770Z,21.63
2022-12-26T02:37:20.608Z,19.42
2022-12-26T02:40:31.897Z,20.95
2022-12-26T02:43:17.118Z,20.35
2022-12-26T02:46:05.736Z,21.77
2022-12-26T02:48:38.263Z,19.75
2022-12-26T02:51:38.827Z,20.73
2022-12-26T02:54:42.767Z,19.83
2022-12-26T02:57:35.537Z,19.83
2022-12-26T03:00:24.686Z,20.30
2022-12-26T03:03:20.705Z,19.67
2022-12-26T03:06:15.508Z,19.60
2022-12-26T03:09:23.841Z,18.83
2022-12-26T03:12:15.261Z,20.08
2022-12-26T03:14:50.515Z,20.13
2022-12-26T03:17:38.675Z,18.65
2022-12-26T03:20:14.740Z,18.38
2022-12-26T03:22:46.720Z,19.27
2022-12-26T03:25:40.291Z,18.75
2022-12-26T03:28:07.190Z,18.60
2022-12-26T03:30:50.100Z,18.02
2022-12-26T03:33:39.665Z,18.15
2022-12-26T03:36:07.611Z,18.83
2022-12-26T03:39:08.189Z,18.67
2022-12-26T03:42:11.515Z,19.17
2022-12-26T03:45:06.727Z,17.77
2022-12-26T03:48:03.684Z,17.63
2022-12-26T03:50:58.310Z,17.27
2022-12-26T03:54:03.767Z,18.67
2022-12-26T03:56:54.356Z,18.85
2022-12-26T03:59:47.666Z,19.35
2022-12-26T04:02:34.971Z,17.45
2022-12-26T04:05:23.547Z,17.80
2022-12-26T04:08:18.539Z,18.70
2022-12-26T04:11:10.308Z,19.33
2022-12-26T04:14:08.306Z,18.33
2022-12-26T04:17:01.842Z,18.40
2022-12-26T04:19:54.252Z,18.80
2022-12-26T04:22:49.263Z,18.67
2022-12-26T04:25:49.679Z,18.92
2022-12-26T04:28:37.562Z,19.15
2022-12-26T04:31:39.224Z,19.45
2022-12-26T04:34:29.945Z,18.85
2022-12-26T04:37:19.810Z,19.30
2022-12-26T04:40:10.319Z,19.52
2022-12-26T04:42:56.481Z,18.75
2022-12-26T04:45:24.065Z,19.48
2022-12-26T04:48:09.993Z,19.02
2022-12-26T04:50:37.123Z,19.67
2022-12-26T04:53:03.989Z,19.00
2022-12-26T04:55:35.905Z,19.45
2022-12-26T04:58:02.678Z,19.42
2022-12-26T05:00:29.475Z,20.50
2022-12-26T05:03:19.312Z,18.83
2022-12-26T05:06:07.516Z,19.45
2022-12-26T05:08:57.195Z,18.70
2022-12-26T05:11:24.539Z,20.45
2022-12-26T05:13:55.340Z,19.40
2022-12-26T05:16:42.203Z,19.40
2022-12-26T05:19:30.087Z,19.38
2022-12-26T05:22:16.325Z,19.70
2022-12-26T05:25:03.359Z,19.83
2022-12-26T05:27:56.677Z,20.02
2022-12-26T05:30:23.581Z,20.30
2022-12-26T05:33:08.952Z,20.48
2022-12-26T05:35:36.652Z,20.10
2022-12-26T05:38:04.276Z,20.23
2022-12-26T05:40:31.369Z,20.35
2022-12-26T05:42:58.213Z,19.85
2022-12-26T05:45:25.142Z,20.42
2022-12-26T05:48:00.759Z,20.35
2022-12-26T05:50:27.857Z,20.00
2022-12-26T05:52:58.235Z,18.92
2022-12-26T05:55:25.693Z,20.35
2022-12-26T05:57:52.643Z,20.10
2022-12-26T06:00:19.630Z,18.88
2022-12-26T06:02:46.644Z,20.85
2022-12-26T06:05:13.611Z,19.83
2022-12-26T06:07:40.467Z,19.90
2022-12-26T06:10:07.886Z,20.02
2022-12-26T06:12:35.696Z,19.85
2022-12-26T06:15:02.773Z,19.65
2022-12-26T06:17:29.559Z,20.73
2022-12-26T06:19:56.461Z,20.88
2022-12-26T06:22:23.513Z,21.60
2022-12-26T06:24:50.413Z,19.73
2022-12-26T06:27:17.286Z,18.60
2022-12-26T06:29:44.064Z,19.98
2022-12-26T06:32:10.924Z,20.42
2022-12-26T06:34:37.766Z,18.95
2022-12-26T06:37:04.652Z,19.15
2022-12-26T06:39:31.615Z,20.35
2022-12-26T06:41:58.499Z,20.77
2022-12-26T06:44:25.377Z,21.05
2022-12-26T06:46:52.677Z,21.30
2022-12-26T06:49:19.811Z,22.02
2022-12-26T06:51:46.751Z,19.60
2022-12-26T06:54:13.698Z,19.10
2022-12-26T06:56:40.547Z,19.95
2022-12-26T06:59:07.442Z,20.60
2022-12-26T07:01:35.626Z,20.23
2022-12-26T07:04:04.258Z,20.45
2022-12-26T07:06:36.848Z,20.40
2022-12-26T07:09:14.598Z,20.70
2022-12-26T07:11:43.836Z,21.08
2022-12-26T07:14:11.084Z,21.08
2022-12-26T07:16:39.529Z,20.60
2022-12-26T07:19:07.123Z,21.48
2022-12-26T07:21:40.502Z,21.67
2022-12-26T07:24:14.405Z,20.50
2022-12-26T07:26:41.202Z,22.15
2022-12-26T07:29:10.238Z,21.95
2022-12-26T07:31:37.131Z,22.40
2022-12-26T07:34:04.168Z,24.20
2022-12-26T07:36:30.972Z,25.58
2022-12-26T07:38:58.191Z,24.45
2022-12-26T07:41:43.405Z,23.10
2022-12-26T07:44:11.544Z,24.20
2022-12-26T07:46:38.537Z,25.85
2022-12-26T07:49:05.580Z,27.85
2022-12-26T07:51:32.408Z,29.35
2022-12-26T07:54:03.197Z,28.42
2022-12-26T07:56:34.608Z,26.95
2022-12-26T07:59:01.446Z,28.67
2022-12-26T08:01:28.673Z,26.88
2022-12-26T08:03:55.809Z,26.52
2022-12-26T08:06:23.165Z,26.42
2022-12-26T08:08:51.849Z,27.58
2022-12-26T08:11:23.954Z,27.05
2022-12-26T08:13:51.789Z,26.50
2022-12-26T08:16:21.583Z,27.00
2022-12-26T08:18:48.501Z,25.65
2022-12-26T08:21:15.792Z,25.17
2022-12-26T08:23:45.019Z,24.92
2022-12-26T08:26:13.250Z,24.38
2022-12-26T08:28:40.212Z,25.20
2022-12-26T08:31:09.161Z,24.50
2022-12-26T08:33:36.232Z,24.15
2022-12-26T08:36:08.400Z,24.23
2022-12-26T08:38:35.705Z,24.20
2022-12-26T08:41:02.720Z,24.13
2022-12-26T08:43:52.848Z,24.30
2022-12-26T08:46:17.086Z,23.65
2022-12-26T08:48:44.744Z,24.08
2022-12-26T08:51:20.867Z,23.88
2022-12-26T08:53:49.624Z,22.58
2022-12-26T08:56:19.559Z,24.63
2022-12-26T08:58:46.811Z,23.42
2022-12-26T09:01:15.740Z,23.25
2022-12-26T09:03:43.544Z,25.38
2022-12-26T09:06:12.252Z,25.20
2022-12-26T09:08:39.970Z,26.80
2022-12-26T09:11:19.626Z,25.05
2022-12-26T09:13:47.712Z,25.52
2022-12-26T09:16:17.972Z,24.60
2022-12-26T09:18:45.905Z,28.67
2022-12-26T09:21:14.504Z,25.30
2022-12-26T09:23:42.495Z,27.02
2022-12-26T09:26:18.517Z,27.02
2022-12-26T09:28:47.136Z,26.27
2022-12-26T09:31:17.184Z,25.58
2022-12-26T09:33:44.332Z,24.63
2022-12-26T09:36:15.405Z,24.90
2022-12-26T09:38:52.757Z,24.38
2022-12-26T09:41:48.753Z,24.58
2022-12-26T09:44:48.124Z,26.08
2022-12-26T09:47:19.646Z,26.30
2022-12-26T09:50:09.394Z,26.35
2022-12-26T09:52:59.657Z,27.00
2022-12-26T09:55:46.681Z,26.08
2022-12-26T09:58:21.006Z,26.58
2022-12-26T10:01:12.302Z,30.38
2022-12-26T10:03:52.484Z,32.20
2022-12-26T10:06:45.455Z,33.97
2022-12-26T10:09:39.656Z,32.95
2022-12-26T10:12:26.602Z,32.85
2022-12-26T10:15:17.585Z,31.83
2022-12-26T10:17:52.701Z,31.98
2022-12-26T10:20:28.909Z,32.50
2022-12-26T10:23:33.477Z,33.28
2022-12-26T10:26:23.767Z,33.10
2022-12-26T10:29:28.892Z,32.92
2022-12-26T10:32:04.839Z,33.85
2022-12-26T10:34:40.696Z,32.53
2022-12-26T10:37:33.277Z,33.70
2022-12-26T10:40:08.338Z,33.97
2022-12-26T10:42:39.429Z,32.65
2022-12-26T10:45:36.462Z,33.05
2022-12-26T10:48:03.686Z,35.70
2022-12-26T10:50:32.417Z,36.33
2022-12-26T10:53:00.892Z,36.45
2022-12-26T10:55:35.063Z,34.97
2022-12-26T10:58:24.592Z,36.72
2022-12-26T11:00:51.660Z,36.40
2022-12-26T11:03:20.893Z,38.13
2022-12-26T11:06:08.433Z,37.17
2022-12-26T11:08:43.079Z,37.08
2022-12-26T11:11:20.408Z,38.78
2022-12-26T11:14:02.150Z,38.08
2022-12-26T11:19:15.223Z,37.40
2022-12-26T11:21:42.155Z,37.85
2022-12-26T11:24:09.622Z,39.13
2022-12-26T11:26:39.599Z,38.13
2022-12-26T11:29:06.518Z,37.25
2022-12-26T11:31:36.893Z,38.00
2022-12-26T11:34:17.114Z,37.30
2022-12-26T11:36:52.395Z,38.63
2022-12-26T11:39:29.190Z,39.13
2022-12-26T11:41:59.673Z,36.30
2022-12-26T11:44:35.656Z,36.03
2022-12-26T11:47:12.239Z,36.75
2022-12-26T11:50:07.815Z,37.33
2022-12-26T11:52:39.409Z,37.08
2022-12-26T11:55:25.239Z,35.60
2022-12-26T11:58:10.782Z,36.72
2022-12-26T12:01:06.148Z,35.78
2022-12-26T12:03:48.821Z,37.78
2022-12-26T12:06:49.805Z,39.45
2022-12-26T12:09:22.174Z,39.03
2022-12-26T12:12:07.813Z,39.67
2022-12-26T12:14:34.683Z,40.75
2022-12-26T12:17:24.692Z,38.90
2022-12-26T12:20:10.398Z,41.42
2022-12-26T12:22:55.426Z,41.35
2022-12-26T12:25:25.231Z,42.88
2022-12-26T12:28:03.472Z,44.33
2022-12-26T12:30:43.861Z,45.53
2022-12-26T12:33:39.036Z,43.70
2022-12-26T12:36:16.672Z,45.17
2022-12-26T12:38:56.589Z,45.95
2022-12-26T12:41:32.670Z,46.40
2022-12-26T12:44:34.214Z,49.63
2022-12-26T12:47:12.957Z,51.13
2022-12-26T12:49:53.312Z,48.80
2022-12-26T12:52:50.129Z,50.08
2022-12-26T12:55:45.142Z,49.53
2022-12-26T12:58:20.551Z,48.03
2022-12-26T13:00:55.190Z,50.80
2022-12-26T13:03:41.957Z,56.35
2022-12-26T13:06:34.212Z,53.95
2022-12-26T13:09:28.690Z,51.63
2022-12-26T13:12:06.337Z,51.55
2022-12-26T13:15:15.795Z,53.17
2022-12-26T13:18:06.690Z,52.30
2022-12-26T13:20:44.704Z,52.72
2022-12-26T13:23:58.561Z,52.15
2022-12-26T13:26:41.539Z,52.22
2022-12-26T13:29:42.932Z,53.38
2022-12-26T13:32:26.453Z,50.42
2022-12-26T13:35:11.614Z,54.30
2022-12-26T13:37:39.004Z,53.15
2022-12-26T13:40:21.908Z,52.28
2022-12-26T13:43:34.533Z,53.95
2022-12-26T13:46:07.191Z,53.90
2022-12-26T13:48:38.866Z,56.53
2022-12-26T13:51:26.401Z,54.65
2022-12-26T13:54:02.742Z,54.13
2022-12-26T13:56:32.023Z,53.35
2022-12-26T13:59:31.857Z,49.85
2022-12-26T14:02:25.105Z,51.05
2022-12-26T14:08:51.306Z,49.00
2022-12-26T14:11:45.589Z,50.30
2022-12-26T14:17:07.410Z,48.95
2022-12-26T14:19:45.028Z,49.55
2022-12-26T14:22:30.374Z,49.63
2022-12-26T14:25:16.941Z,50.45
2022-12-26T14:27:47.165Z,50.20
2022-12-26T14:30:51.606Z,50.00
2022-12-26T14:33:54.002Z,49.80
2022-12-26T14:36:41.805Z,52.35
2022-12-26T14:42:38.417Z,51.35
2022-12-26T14:45:27.097Z,50.72
2022-12-26T14:47:55.584Z,50.55
2022-12-26T14:50:44.579Z,51.70
2022-12-26T14:53:31.070Z,51.92
2022-12-26T14:56:10.415Z,51.55
2022-12-26T14:58:50.407Z,52.13
2022-12-26T15:01:18.495Z,53.15
2022-12-26T15:03:52.069Z,54.38
2022-12-26T15:06:19.836Z,54.35
2022-12-26T15:09:12.807Z,52.85
2022-12-26T15:11:49.758Z,52.55
2022-12-26T15:17:34.563Z,53.40
2022-12-26T15:20:24.547Z,55.45
2022-12-26T15:23:06.872Z,52.65
2022-12-26T15:28:50.369Z,51.85
2022-12-26T15:31:26.960Z,54.03
2022-12-26T15:34:12.151Z,52.13
2022-12-26T15:37:01.628Z,52.85
2022-12-26T15:39:45.288Z,56.85
2022-12-26T15:42:16.949Z,61.05
2022-12-26T15:45:36.955Z,59.20
2022-12-26T15:48:22.885Z,60.20
2022-12-26T15:51:11.239Z,58.88
2022-12-26T15:54:13.458Z,59.78
2022-12-26T15:59:45.844Z,60.25
2022-12-26T16:02:30.780Z,63.95
2022-12-26T16:05:19.978Z,62.17
2022-12-26T16:08:04.344Z,62.42
2022-12-26T16:10:35.583Z,61.10
2022-12-26T16:13:11.961Z,61.30
2022-12-26T16:15:51.992Z,63.50
2022-12-26T16:18:23.537Z,65.18
2022-12-26T16:21:12.910Z,65.18
2022-12-26T16:23:43.829Z,63.88
2022-12-26T16:26:22.490Z,63.97
2022-12-26T16:28:50.147Z,63.42
2022-12-26T16:31:32.137Z,64.45
2022-12-26T16:34:00.962Z,66.15
2022-12-26T16:36:32.395Z,62.92
2022-12-26T16:39:01.303Z,64.75
2022-12-26T16:41:32.889Z,66.00
2022-12-26T16:44:30.951Z,64.95
2022-12-26T16:47:14.945Z,68.50
2022-12-26T16:50:08.683Z,65.78
2022-12-26T16:52:46.353Z,66.68
2022-12-26T16:58:14.931Z,67.47
2022-12-26T17:00:52.841Z,64.32
2022-12-26T17:03:38.370Z,65.80
2022-12-26T17:06:16.417Z,63.13
2022-12-26T17:11:33.399Z,83.95
2022-12-26T17:14:02.433Z,70.63
2022-12-26T17:16:31.494Z,85.25
2022-12-26T17:19:20.667Z,68.70
2022-12-26T17:22:16.224Z,70.32
2022-12-26T17:24:43.743Z,68.50
2022-12-26T17:27:28.703Z,70.22
2022-12-26T17:30:20.127Z,66.97
2022-12-26T17:32:48.849Z,64.30
2022-12-26T17:35:28.571Z,64.20
2022-12-26T17:38:00.113Z,62.00
2022-12-26T17:40:36.063Z,48.50
2022-12-26T17:43:12.035Z,65.90
2022-12-26T17:45:46.387Z,65.15
2022-12-26T17:48:17.365Z,67.50
2022-12-26T17:50:49.097Z,67.05
2022-12-26T17:53:31.692Z,68.90
2022-12-26T17:56:13.730Z,70.13
2022-12-26T17:58:50.218Z,69.95
2022-12-26T18:01:26.954Z,67.13
2022-12-26T18:03:53.827Z,70.18
2022-12-26T18:06:21.975Z,71.07
2022-12-26T18:08:49.007Z,72.57
2022-12-26T18:11:15.922Z,74.28
2022-12-26T18:13:43.525Z,72.22
2022-12-26T18:16:16.600Z,75.07
2022-12-26T18:18:45.198Z,75.70
2022-12-26T18:21:14.758Z,73.40
2022-12-26T18:23:42.188Z,76.90
2022-12-26T18:26:19.660Z,76.05
2022-12-26T18:28:47.587Z,76.05
2022-12-26T18:31:15.885Z,76.97
2022-12-26T18:33:43.154Z,80.40
2022-12-26T18:36:14.876Z,81.38
2022-12-26T18:38:42.059Z,79.55
2022-12-26T18:41:20.105Z,85.07
2022-12-26T18:43:47.748Z,84.20
2022-12-26T18:46:21.648Z,87.38
2022-12-26T18:48:48.964Z,80.65
2022-12-26T18:51:15.847Z,80.80
2022-12-26T18:53:42.947Z,81.28
2022-12-26T18:56:15.254Z,84.95
2022-12-26T18:58:42.190Z,80.05
2022-12-26T19:01:14.113Z,79.40
2022-12-26T19:03:41.865Z,78.72
2022-12-26T19:06:25.063Z,85.03
2022-12-26T19:08:52.445Z,83.38
2022-12-26T19:11:19.470Z,82.15
2022-12-26T19:13:47.482Z,83.00
2022-12-26T19:16:15.562Z,83.15
2022-12-26T19:18:42.877Z,85.95
2022-12-26T19:21:15.167Z,81.60
2022-12-26T19:23:43.116Z,84.63
2022-12-26T19:26:15.116Z,81.55
2022-12-26T19:28:44.333Z,82.60
2022-12-26T19:31:16.612Z,82.07
2022-12-26T19:36:13.052Z,78.10
2022-12-26T19:38:40.144Z,84.65
2022-12-26T19:41:09.859Z,81.63
2022-12-26T19:43:37.703Z,85.88
2022-12-26T19:46:11.528Z,86.75
2022-12-26T19:48:39.603Z,84.70
2022-12-26T19:51:09.196Z,84.50
2022-12-26T19:53:37.461Z,81.65
2022-12-26T19:56:13.800Z,85.47
2022-12-26T19:58:41.068Z,80.78
2022-12-26T20:01:13.289Z,83.47
2022-12-26T20:06:11.666Z,79.63
2022-12-26T20:08:39.379Z,81.82
2022-12-26T20:11:08.675Z,80.72
2022-12-26T20:13:36.004Z,78.38
2022-12-26T20:16:05.193Z,80.97
2022-12-26T20:18:34.185Z,82.32
2022-12-26T20:21:01.128Z,75.85
2022-12-26T20:23:28.210Z,77.85
2022-12-26T20:25:57.693Z,77.57
2022-12-26T20:28:24.504Z,78.47
2022-12-26T20:31:00.024Z,80.60
2022-12-26T20:33:27.264Z,86.55
2022-12-26T20:36:10.552Z,81.70
2022-12-26T20:38:38.147Z,79.50
2022-12-26T20:41:05.961Z,81.13
2022-12-26T20:43:35.925Z,82.13
2022-12-26T20:46:07.979Z,84.45
2022-12-26T20:48:35.559Z,86.90
2022-12-26T20:51:05.886Z,83.75
2022-12-26T20:53:33.344Z,80.47
2022-12-26T20:56:01.223Z,80.55
2022-12-26T20:58:34.531Z,81.85
2022-12-26T21:01:22.482Z,82.32
2022-12-26T21:03:52.999Z,85.75
2022-12-26T21:06:23.718Z,87.45
2022-12-26T21:08:52.288Z,86.25
2022-12-26T21:11:26.868Z,88.07
2022-12-26T21:13:57.654Z,86.93
2022-12-26T21:16:29.277Z,84.07
2022-12-26T21:18:56.996Z,88.30
2022-12-26T21:21:33.278Z,89.13
2022-12-26T21:24:08.786Z,87.65
2022-12-26T21:26:37.435Z,86.22
2022-12-26T21:29:07.271Z,86.47
2022-12-26T21:31:36.302Z,88.63
2022-12-26T21:34:07.679Z,84.65
2022-12-26T21:37:03.597Z,90.78
2022-12-26T21:39:31.331Z,83.80
2022-12-26T21:42:00.933Z,85.82
2022-12-26T21:44:29.795Z,84.07
2022-12-26T21:46:57.794Z,85.57
2022-12-26T21:52:07.547Z,86.65
2022-12-26T21:54:53.331Z,86.45
2022-12-26T21:57:22.945Z,86.65
2022-12-26T21:59:59.656Z,82.63
2022-12-26T22:02:55.993Z,82.18
2022-12-26T22:05:27.998Z,85.72
2022-12-26T22:07:59.684Z,88.57
2022-12-26T22:10:48.129Z,61.30
2022-12-26T22:13:15.757Z,72.32
2022-12-26T22:16:02.749Z,74.32
2022-12-26T22:18:34.976Z,75.00
2022-12-26T22:21:12.146Z,72.10
2022-12-26T22:23:40.445Z,75.75
2022-12-26T22:26:09.271Z,73.22
2022-12-26T22:28:36.648Z,71.53
2022-12-26T22:31:03.764Z,75.90
2022-12-26T22:33:30.735Z,79.18
2022-12-26T22:36:08.804Z,81.07
2022-12-26T22:38:37.938Z,80.25
2022-12-26T22:41:05.578Z,81.15
2022-12-26T22:43:32.974Z,80.90
2022-12-26T22:45:59.891Z,81.63
2022-12-26T22:48:26.812Z,78.97
2022-12-26T22:50:55.535Z,76.88
2022-12-26T22:53:24.360Z,81.05
2022-12-26T22:55:55.995Z,76.55
2022-12-26T22:58:22.843Z,84.60
2022-12-26T23:00:50.027Z,71.60
2022-12-26T23:03:16.927Z,61.88
2022-12-26T23:05:44.316Z,59.75
2022-12-26T23:08:20.171Z,59.05
2022-12-26T23:10:47.960Z,63.75
2022-12-26T23:13:15.324Z,66.22
2022-12-26T23:16:01.504Z,58.22
2022-12-26T23:19:16.153Z,62.63
2022-12-26T23:21:48.946Z,66.55
2022-12-26T23:24:26.719Z,66.22
2022-12-26T23:27:17.240Z,68.80
2022-12-26T23:30:02.725Z,67.35
2022-12-26T23:32:29.830Z,72.22
2022-12-26T23:34:56.805Z,72.40
2022-12-26T23:37:23.752Z,71.35
2022-12-26T23:39:50.619Z,72.22
2022-12-26T23:42:17.649Z,74.13
2022-12-26T23:44:44.926Z,77.43
2022-12-26T23:47:11.828Z,75.18
2022-12-26T23:49:38.685Z,74.55
2022-12-26T23:52:05.580Z,71.93
2022-12-26T23:54:32.371Z,69.80
2022-12-26T23:56:59.159Z,69.55
2022-12-26T23:59:25.978Z,69.97
