createdAt,value
2024-05-09T00:03:30.996Z,85.62
2024-05-09T00:13:33.288Z,86.33
2024-05-09T00:23:35.817Z,86.44
2024-05-09T00:33:38.284Z,88.15
2024-05-09T00:43:41.144Z,88.67
2024-05-09T00:53:43.551Z,88.35
2024-05-09T01:03:47.941Z,89.70
2024-05-09T01:13:51.871Z,89.09
2024-05-09T01:23:54.229Z,89.40
2024-05-09T01:33:56.684Z,88.49
2024-05-09T01:43:59.038Z,89.41
2024-05-09T01:54:03.161Z,88.69
2024-05-09T02:04:05.866Z,89.30
2024-05-09T02:14:08.419Z,89.11
2024-05-09T02:24:10.688Z,89.58
2024-05-09T02:34:13.069Z,90.44
2024-05-09T02:44:15.488Z,89.94
2024-05-09T02:54:17.991Z,89.90
2024-05-09T03:04:20.343Z,90.91
2024-05-09T03:14:22.850Z,90.47
2024-05-09T03:24:25.123Z,91.24
2024-05-09T03:34:27.451Z,91.84
2024-05-09T03:44:29.799Z,90.87
2024-05-09T03:54:35.155Z,91.54
2024-05-09T04:04:37.469Z,91.67
2024-05-09T04:14:39.946Z,91.86
2024-05-09T04:24:42.298Z,91.66
2024-05-09T04:34:44.623Z,91.91
2024-05-09T04:44:47.055Z,92.39
2024-05-09T04:54:49.320Z,91.91
2024-05-09T05:04:51.931Z,91.33
2024-05-09T05:14:54.351Z,92.71
2024-05-09T05:24:56.637Z,93.08
2024-05-09T05:34:58.949Z,92.46
2024-05-09T05:45:01.187Z,91.96
2024-05-09T05:55:03.426Z,92.87
2024-05-09T06:05:06.301Z,93.37
2024-05-09T06:15:08.992Z,92.34
2024-05-09T06:25:11.271Z,92.85
2024-05-09T06:35:13.587Z,92.96
2024-05-09T06:45:15.947Z,91.74
2024-05-09T06:55:18.357Z,91.53
2024-05-09T07:05:20.699Z,91.69
2024-05-09T07:15:23.122Z,91.52
2024-05-09T07:25:25.367Z,90.38
2024-05-09T07:35:27.859Z,89.94
2024-05-09T07:45:46.558Z,87.65
2024-05-09T07:55:52.661Z,87.59
2024-05-09T08:05:56.123Z,86.52
2024-05-09T08:15:58.544Z,85.66
2024-05-09T08:26:00.832Z,83.80
2024-05-09T08:36:03.202Z,81.97
2024-05-09T08:46:07.438Z,81.60
2024-05-09T08:56:12.438Z,80.56
2024-05-09T09:06:18.352Z,78.98
2024-05-09T09:16:20.855Z,77.17
2024-05-09T09:26:23.666Z,77.33
2024-05-09T09:36:29.175Z,76.12
2024-05-09T09:46:32.335Z,75.06
2024-05-09T09:56:37.863Z,74.32
2024-05-09T10:06:43.413Z,72.16
2024-05-09T10:16:45.759Z,73.51
2024-05-09T10:26:55.775Z,70.36
2024-05-09T10:37:04.168Z,71.99
2024-05-09T10:47:07.078Z,70.61
2024-05-09T10:57:09.349Z,68.52
2024-05-09T11:07:21.525Z,68.20
2024-05-09T11:17:24.114Z,68.61
2024-05-09T11:27:26.586Z,66.70
2024-05-09T11:37:31.375Z,63.25
2024-05-09T11:47:34.665Z,65.08
2024-05-09T11:57:37.122Z,65.96
2024-05-09T12:07:39.784Z,64.33
2024-05-09T12:17:42.121Z,64.31
2024-05-09T12:27:44.733Z,66.50
2024-05-09T12:37:47.096Z,62.82
2024-05-09T12:47:49.629Z,63.87
2024-05-09T12:57:52.069Z,64.64
2024-05-09T13:07:54.433Z,62.92
2024-05-09T13:18:00.504Z,63.15
2024-05-09T13:28:06.308Z,63.05
2024-05-09T13:38:08.950Z,61.09
2024-05-09T13:48:11.545Z,63.96
2024-05-09T13:58:13.951Z,62.83
2024-05-09T14:08:19.430Z,62.53
2024-05-09T14:18:21.875Z,62.53
2024-05-09T14:28:24.828Z,60.03
2024-05-09T14:38:30.432Z,59.22
2024-05-09T14:48:33.013Z,59.92
2024-05-09T14:58:35.394Z,62.48
2024-05-09T15:08:37.705Z,65.00
2024-05-09T15:18:43.616Z,65.08
2024-05-09T15:28:46.240Z,65.91
2024-05-09T15:38:48.552Z,66.33
2024-05-09T15:48:51.312Z,66.81
2024-05-09T15:58:53.696Z,69.06
2024-05-09T16:08:55.921Z,69.75
2024-05-09T16:18:58.331Z,70.36
2024-05-09T16:29:00.653Z,69.80
2024-05-09T16:39:02.951Z,70.56
2024-05-09T16:49:05.789Z,70.51
2024-05-09T16:59:08.110Z,71.14
2024-05-09T17:09:12.007Z,72.31
2024-05-09T17:19:17.965Z,71.87
2024-05-09T17:29:21.664Z,72.99
2024-05-09T17:39:23.890Z,72.97
2024-05-09T17:49:26.181Z,73.64
2024-05-09T17:59:29.329Z,74.38
2024-05-09T18:09:31.753Z,74.12
2024-05-09T18:19:34.314Z,74.67
2024-05-09T18:29:36.892Z,75.11
2024-05-09T18:39:39.885Z,75.17
2024-05-09T18:49:42.317Z,75.28
2024-05-09T18:59:45.782Z,75.53
2024-05-09T19:09:48.074Z,76.06
2024-05-09T19:19:52.451Z,77.38
2024-05-09T19:29:57.175Z,77.70
2024-05-09T19:40:00.017Z,78.38
2024-05-09T19:50:02.598Z,79.12
2024-05-09T20:00:06.046Z,79.02
2024-05-09T20:10:16.471Z,78.70
2024-05-09T20:20:32.841Z,79.03
2024-05-09T20:30:40.704Z,79.17
2024-05-09T20:40:43.943Z,79.77
2024-05-09T20:50:46.376Z,79.42
2024-05-09T21:00:48.848Z,79.37
2024-05-09T21:10:51.341Z,79.20
2024-05-09T21:20:53.805Z,78.39
2024-05-09T21:30:56.061Z,78.84
2024-05-09T21:40:58.541Z,78.28
2024-05-09T21:51:00.947Z,78.13
2024-05-09T22:01:05.317Z,78.08
2024-05-09T22:11:07.881Z,78.65
2024-05-09T22:21:10.296Z,78.67
2024-05-09T22:31:12.614Z,78.54
2024-05-09T22:41:14.924Z,78.91
2024-05-09T22:51:17.157Z,78.45
2024-05-09T23:01:19.466Z,79.71
2024-05-09T23:11:22.093Z,78.97
2024-05-09T23:21:24.485Z,79.58
2024-05-09T23:31:26.785Z,80.71
2024-05-09T23:41:29.033Z,80.81
2024-05-09T23:51:31.361Z,81.22
