createdAt,value
2019-03-23T00:00:32.680Z,20.07
2019-03-23T00:03:02.254Z,18.20
2019-03-23T00:05:31.998Z,20.00
2019-03-23T00:08:03.185Z,18.97
2019-03-23T00:10:34.758Z,19.93
2019-03-23T00:13:06.073Z,20.67
2019-03-23T00:15:43.658Z,20.23
2019-03-23T00:18:13.218Z,18.83
2019-03-23T00:20:43.728Z,19.47
2019-03-23T00:23:13.230Z,20.30
2019-03-23T00:25:42.671Z,19.60
2019-03-23T00:28:12.174Z,17.93
2019-03-23T00:30:42.704Z,19.27
2019-03-23T00:33:12.164Z,20.40
2019-03-23T00:35:43.678Z,19.43
2019-03-23T00:38:13.185Z,18.87
2019-03-23T00:40:42.995Z,20.17
2019-03-23T00:43:12.442Z,18.80
2019-03-23T00:45:47.246Z,18.80
2019-03-23T00:48:16.949Z,20.30
2019-03-23T00:50:46.339Z,21.00
2019-03-23T00:53:16.576Z,21.53
2019-03-23T00:55:51.173Z,21.47
2019-03-23T00:58:20.705Z,22.10
2019-03-23T01:00:50.245Z,21.60
2019-03-23T01:03:19.710Z,21.33
2019-03-23T01:05:49.251Z,22.13
2019-03-23T01:08:19.189Z,23.13
2019-03-23T01:10:49.032Z,22.40
2019-03-23T01:13:19.257Z,22.87
2019-03-23T01:15:48.692Z,23.53
2019-03-23T01:18:19.439Z,23.40
2019-03-23T01:20:49.806Z,22.63
2019-03-23T01:23:21.045Z,24.87
2019-03-23T01:25:56.046Z,23.37
2019-03-23T01:28:25.602Z,23.90
2019-03-23T01:30:55.076Z,24.67
2019-03-23T01:33:24.559Z,25.97
2019-03-23T01:35:59.405Z,24.17
2019-03-23T01:38:29.004Z,25.07
2019-03-23T01:40:58.603Z,25.93
2019-03-23T01:43:28.078Z,25.93
2019-03-23T01:45:58.479Z,26.80
2019-03-23T01:48:27.953Z,28.07
2019-03-23T01:50:57.939Z,27.73
2019-03-23T01:53:28.114Z,29.03
2019-03-23T01:55:57.778Z,29.00
2019-03-23T01:58:28.628Z,28.03
2019-03-23T02:00:58.499Z,29.83
2019-03-23T02:03:27.968Z,27.23
2019-03-23T02:05:57.941Z,31.67
2019-03-23T02:08:27.346Z,31.10
2019-03-23T02:10:57.190Z,30.90
2019-03-23T02:13:26.587Z,30.90
2019-03-23T02:15:56.393Z,29.60
2019-03-23T02:18:25.882Z,31.23
2019-03-23T02:20:57.446Z,30.47
2019-03-23T02:23:26.912Z,31.40
2019-03-23T02:25:56.639Z,30.53
2019-03-23T02:28:26.218Z,33.07
2019-03-23T02:30:55.777Z,32.23
2019-03-23T02:33:25.278Z,32.20
2019-03-23T02:35:56.776Z,33.40
2019-03-23T02:38:27.162Z,32.97
2019-03-23T02:40:56.665Z,31.53
2019-03-23T02:43:26.088Z,31.90
2019-03-23T02:45:55.920Z,33.13
2019-03-23T02:48:25.346Z,30.97
2019-03-23T02:50:54.897Z,34.50
2019-03-23T02:53:24.555Z,34.60
2019-03-23T02:55:54.068Z,34.13
2019-03-23T02:58:23.530Z,35.27
2019-03-23T03:00:53.009Z,36.43
2019-03-23T03:03:22.597Z,34.73
2019-03-23T03:05:52.593Z,35.90
2019-03-23T03:08:23.097Z,37.50
2019-03-23T03:10:52.670Z,36.53
2019-03-23T03:13:22.296Z,39.93
2019-03-23T03:15:52.042Z,38.77
2019-03-23T03:18:21.661Z,40.03
2019-03-23T03:20:51.222Z,39.57
2019-03-23T03:23:21.085Z,38.70
2019-03-23T03:25:52.327Z,38.60
2019-03-23T03:28:21.917Z,38.57
2019-03-23T03:30:51.457Z,39.43
2019-03-23T03:33:20.907Z,39.37
2019-03-23T03:35:50.958Z,39.03
2019-03-23T03:38:23.766Z,38.83
2019-03-23T03:40:54.077Z,39.53
2019-03-23T03:43:23.632Z,36.53
2019-03-23T03:45:53.693Z,40.20
2019-03-23T03:48:23.266Z,39.63
2019-03-23T03:50:53.348Z,40.03
2019-03-23T03:53:23.013Z,39.23
2019-03-23T03:55:52.726Z,41.60
2019-03-23T03:58:24.186Z,40.97
2019-03-23T04:00:53.759Z,40.40
2019-03-23T04:03:23.282Z,39.83
2019-03-23T04:05:52.892Z,41.53
2019-03-23T04:08:22.568Z,41.83
2019-03-23T04:10:54.818Z,39.90
2019-03-23T04:13:26.592Z,40.00
2019-03-23T04:15:56.065Z,41.03
2019-03-23T04:18:25.559Z,40.50
2019-03-23T04:20:56.335Z,41.37
2019-03-23T04:23:26.022Z,43.43
2019-03-23T04:26:01.075Z,42.70
2019-03-23T04:28:30.518Z,41.73
2019-03-23T04:31:00.194Z,42.13
2019-03-23T04:33:29.707Z,43.70
2019-03-23T04:36:05.406Z,42.33
2019-03-23T04:38:35.158Z,42.07
2019-03-23T04:41:04.712Z,43.07
2019-03-23T04:43:36.818Z,43.73
2019-03-23T04:46:36.908Z,42.23
2019-03-23T04:49:06.390Z,43.17
2019-03-23T04:51:36.213Z,42.57
2019-03-23T04:54:07.673Z,43.77
2019-03-23T04:56:37.342Z,43.63
2019-03-23T04:59:09.437Z,44.30
2019-03-23T05:01:38.956Z,43.43
2019-03-23T05:04:08.438Z,42.43
2019-03-23T05:06:38.693Z,43.20
2019-03-23T05:09:09.164Z,41.37
2019-03-23T05:11:39.473Z,42.07
2019-03-23T05:14:10.462Z,41.60
2019-03-23T05:16:39.984Z,41.47
2019-03-23T05:19:09.658Z,41.87
2019-03-23T05:21:39.477Z,40.10
2019-03-23T05:24:09.011Z,42.23
2019-03-23T05:26:39.633Z,39.50
2019-03-23T05:29:09.824Z,41.40
2019-03-23T05:31:42.575Z,40.27
2019-03-23T05:34:12.024Z,40.27
2019-03-23T05:36:41.798Z,41.67
2019-03-23T05:39:12.273Z,40.43
2019-03-23T05:41:42.174Z,41.77
2019-03-23T05:44:14.147Z,40.90
2019-03-23T05:46:50.946Z,41.87
2019-03-23T05:49:20.375Z,41.70
2019-03-23T05:51:50.104Z,41.37
2019-03-23T05:54:19.545Z,40.80
2019-03-23T05:56:49.405Z,41.87
2019-03-23T05:59:19.244Z,42.67
2019-03-23T06:01:50.645Z,43.07
2019-03-23T06:04:20.918Z,42.90
2019-03-23T06:06:55.702Z,41.60
2019-03-23T06:09:25.274Z,44.50
2019-03-23T06:11:55.166Z,43.13
2019-03-23T06:14:24.934Z,43.43
2019-03-23T06:16:54.618Z,42.03
2019-03-23T06:19:24.041Z,42.47
2019-03-23T06:21:53.882Z,41.37
2019-03-23T06:24:23.620Z,40.93
2019-03-23T06:26:53.097Z,40.13
2019-03-23T06:29:22.594Z,39.07
2019-03-23T06:31:54.366Z,38.47
2019-03-23T06:34:24.194Z,39.57
2019-03-23T06:36:53.605Z,39.20
2019-03-23T06:39:23.040Z,37.63
2019-03-23T06:41:52.949Z,35.93
2019-03-23T06:44:22.374Z,36.97
2019-03-23T06:46:51.932Z,38.07
2019-03-23T06:49:21.463Z,37.27
2019-03-23T06:51:51.471Z,35.93
2019-03-23T06:54:21.118Z,37.60
2019-03-23T06:56:55.674Z,35.57
2019-03-23T06:59:25.230Z,34.57
2019-03-23T07:01:55.092Z,35.53
2019-03-23T07:04:26.647Z,35.27
2019-03-23T07:07:06.550Z,35.13
2019-03-23T07:09:36.096Z,35.33
2019-03-23T07:12:05.861Z,34.43
2019-03-23T07:14:35.437Z,32.73
2019-03-23T07:17:05.095Z,34.70
2019-03-23T07:19:38.081Z,32.57
2019-03-23T07:22:08.948Z,33.87
2019-03-23T07:24:40.900Z,34.37
2019-03-23T07:27:16.597Z,32.40
2019-03-23T07:29:46.117Z,33.50
2019-03-23T07:32:15.601Z,32.33
2019-03-23T07:34:45.418Z,34.57
2019-03-23T07:37:24.925Z,32.57
2019-03-23T07:39:54.457Z,31.33
2019-03-23T07:42:24.755Z,32.73
2019-03-23T07:44:54.225Z,30.33
2019-03-23T07:47:28.938Z,30.63
2019-03-23T07:49:59.883Z,31.33
2019-03-23T07:52:29.387Z,31.40
2019-03-23T07:55:03.258Z,30.90
2019-03-23T07:57:32.863Z,28.93
2019-03-23T08:00:02.320Z,29.47
2019-03-23T08:02:32.123Z,29.33
2019-03-23T08:05:02.917Z,29.83
2019-03-23T08:07:32.633Z,28.97
2019-03-23T08:10:03.343Z,29.20
2019-03-23T08:12:33.274Z,30.47
2019-03-23T08:15:05.889Z,30.13
2019-03-23T08:17:35.917Z,29.90
2019-03-23T08:20:06.034Z,28.70
2019-03-23T08:22:35.691Z,29.03
2019-03-23T08:25:05.498Z,29.97
2019-03-23T08:27:35.641Z,28.67
2019-03-23T08:30:06.582Z,28.97
2019-03-23T08:32:36.297Z,29.13
2019-03-23T08:35:06.821Z,28.53
2019-03-23T08:37:36.437Z,27.33
2019-03-23T08:40:07.550Z,27.17
2019-03-23T08:42:37.689Z,27.30
2019-03-23T08:45:07.973Z,27.27
2019-03-23T08:47:38.921Z,28.23
2019-03-23T08:50:09.197Z,27.00
2019-03-23T08:52:39.230Z,27.30
2019-03-23T08:55:11.350Z,28.57
2019-03-23T08:57:41.494Z,27.47
2019-03-23T09:00:11.625Z,28.70
2019-03-23T09:02:41.260Z,28.67
2019-03-23T09:05:17.109Z,26.33
2019-03-23T09:07:55.029Z,27.17
2019-03-23T09:10:24.743Z,26.47
2019-03-23T09:12:55.847Z,27.57
2019-03-23T09:15:30.196Z,26.73
2019-03-23T09:18:02.405Z,26.50
2019-03-23T09:20:32.781Z,26.17
2019-03-23T09:23:04.017Z,26.60
2019-03-23T09:25:34.300Z,26.47
2019-03-23T09:28:04.577Z,26.07
2019-03-23T09:30:34.799Z,25.57
2019-03-23T09:33:13.214Z,26.37
2019-03-23T09:36:31.081Z,24.97
2019-03-23T09:39:00.933Z,25.17
2019-03-23T09:41:30.525Z,24.43
2019-03-23T09:44:00.084Z,24.50
2019-03-23T09:46:40.137Z,24.20
2019-03-23T09:49:10.094Z,22.77
2019-03-23T09:51:43.043Z,23.33
2019-03-23T09:54:14.176Z,22.30
2019-03-23T09:56:45.316Z,21.87
2019-03-23T09:59:16.253Z,21.57
2019-03-23T10:01:59.872Z,21.30
2019-03-23T10:04:29.329Z,20.10
2019-03-23T10:07:58.762Z,19.80
2019-03-23T10:10:30.466Z,18.97
2019-03-23T10:13:03.982Z,18.83
2019-03-23T10:15:39.348Z,18.93
2019-03-23T10:18:11.301Z,18.60
2019-03-23T10:20:43.483Z,19.13
2019-03-23T10:23:20.032Z,18.87
2019-03-23T10:26:03.793Z,17.73
2019-03-23T10:28:52.793Z,17.37
2019-03-23T10:31:27.219Z,16.73
2019-03-23T10:34:20.915Z,16.43
2019-03-23T10:36:53.981Z,17.17
2019-03-23T10:39:23.839Z,16.70
2019-03-23T10:41:55.100Z,16.43
2019-03-23T10:44:28.931Z,17.20
2019-03-23T10:47:09.840Z,16.87
2019-03-23T10:49:44.261Z,16.80
2019-03-23T10:52:15.481Z,15.90
2019-03-23T10:54:51.375Z,17.07
2019-03-23T10:58:16.718Z,15.93
2019-03-23T11:00:47.549Z,13.03
2019-03-23T11:03:21.458Z,13.23
2019-03-23T11:05:57.845Z,11.87
2019-03-23T11:08:34.932Z,11.33
2019-03-23T11:11:09.346Z,10.27
2019-03-23T11:13:40.109Z,10.63
2019-03-23T11:16:14.238Z,9.60
2019-03-23T11:18:44.287Z,9.50
2019-03-23T11:21:30.250Z,11.10
2019-03-23T11:24:22.704Z,9.10
2019-03-23T11:26:55.770Z,9.13
2019-03-23T11:29:28.952Z,9.70
2019-03-23T11:32:03.463Z,8.47
2019-03-23T11:34:51.953Z,9.23
2019-03-23T11:37:25.594Z,9.77
2019-03-23T11:40:36.905Z,7.53
2019-03-23T11:43:07.385Z,8.10
2019-03-23T11:45:42.419Z,6.47
2019-03-23T11:48:12.353Z,5.60
2019-03-23T11:50:42.722Z,4.87
2019-03-23T11:53:12.822Z,5.37
2019-03-23T11:55:47.360Z,4.97
2019-03-23T11:58:17.486Z,4.37
2019-03-23T12:00:49.138Z,4.97
2019-03-23T12:03:18.736Z,4.30
2019-03-23T12:05:50.839Z,4.40
2019-03-23T12:08:22.335Z,4.73
2019-03-23T12:13:28.249Z,7.60
2019-03-23T12:16:08.255Z,5.10
2019-03-23T12:18:58.612Z,4.63
2019-03-23T12:21:30.401Z,4.53
2019-03-23T12:24:01.167Z,4.93
2019-03-23T12:26:30.860Z,4.30
2019-03-23T12:29:02.028Z,3.53
2019-03-23T12:31:33.192Z,4.37
2019-03-23T12:34:07.305Z,4.27
2019-03-23T12:36:37.654Z,3.83
2019-03-23T12:39:11.657Z,3.80
2019-03-23T12:41:45.090Z,3.80
2019-03-23T12:44:21.535Z,4.10
2019-03-23T12:46:51.970Z,4.60
2019-03-23T12:49:37.173Z,4.77
2019-03-23T12:52:10.119Z,4.70
2019-03-23T12:54:45.331Z,4.17
2019-03-23T12:57:20.137Z,4.10
2019-03-23T12:59:52.426Z,4.57
2019-03-23T13:02:23.481Z,3.77
2019-03-23T13:04:54.914Z,4.40
2019-03-23T13:07:27.169Z,3.90
2019-03-23T13:09:57.907Z,3.80
2019-03-23T13:12:33.354Z,3.80
2019-03-23T13:15:44.761Z,3.63
2019-03-23T13:18:26.673Z,3.47
2019-03-23T13:20:49.792Z,3.63
2019-03-23T13:23:22.018Z,4.47
2019-03-23T13:26:08.641Z,3.10
2019-03-23T13:28:38.872Z,3.50
2019-03-23T13:31:20.206Z,3.47
2019-03-23T13:33:55.153Z,3.67
2019-03-23T13:37:05.702Z,3.53
2019-03-23T13:39:38.064Z,9.23
2019-03-23T13:42:11.405Z,3.70
2019-03-23T13:44:42.640Z,3.27
2019-03-23T13:47:16.110Z,4.20
2019-03-23T13:49:46.906Z,3.77
2019-03-23T13:52:16.401Z,3.77
2019-03-23T13:54:47.434Z,4.00
2019-03-23T13:57:17.977Z,3.30
2019-03-23T13:59:54.120Z,3.40
2019-03-23T14:02:24.390Z,3.77
2019-03-23T14:05:02.070Z,3.63
2019-03-23T14:07:33.404Z,3.40
2019-03-23T14:10:04.982Z,3.10
2019-03-23T14:12:35.186Z,3.90
2019-03-23T14:15:08.954Z,3.10
2019-03-23T14:18:08.324Z,2.73
2019-03-23T14:20:38.325Z,3.30
2019-03-23T14:23:11.368Z,2.73
2019-03-23T14:25:43.537Z,3.00
2019-03-23T14:28:13.521Z,2.50
2019-03-23T14:30:46.416Z,2.83
2019-03-23T14:33:16.169Z,2.50
2019-03-23T14:35:46.869Z,2.90
2019-03-23T14:38:16.722Z,2.90
2019-03-23T14:40:49.520Z,2.83
2019-03-23T14:43:20.100Z,3.17
2019-03-23T14:45:57.806Z,3.10
2019-03-23T14:48:28.050Z,2.80
2019-03-23T14:50:57.663Z,3.00
2019-03-23T14:53:29.017Z,3.00
2019-03-23T14:58:54.110Z,2.80
2019-03-23T15:01:27.574Z,2.63
2019-03-23T15:03:58.914Z,3.57
2019-03-23T15:06:29.884Z,3.03
2019-03-23T15:09:03.464Z,3.10
2019-03-23T15:11:36.349Z,2.37
2019-03-23T15:14:06.987Z,3.50
2019-03-23T15:16:37.010Z,3.00
2019-03-23T15:19:07.781Z,3.10
2019-03-23T15:21:37.941Z,2.67
2019-03-23T15:24:07.630Z,2.67
2019-03-23T15:26:42.245Z,3.30
2019-03-23T15:29:12.413Z,3.20
2019-03-23T15:31:41.868Z,2.27
2019-03-23T15:34:11.431Z,3.17
2019-03-23T15:36:46.759Z,2.73
2019-03-23T15:39:17.660Z,2.87
2019-03-23T15:41:49.524Z,2.23
2019-03-23T15:44:22.580Z,2.63
2019-03-23T15:47:00.573Z,2.80
2019-03-23T15:49:35.798Z,2.67
2019-03-23T15:52:07.306Z,2.70
2019-03-23T15:54:39.934Z,3.37
2019-03-23T15:57:34.839Z,2.67
2019-03-23T16:00:08.884Z,2.07
2019-03-23T16:02:44.296Z,3.20
2019-03-23T16:05:16.630Z,3.23
2019-03-23T16:08:04.734Z,2.47
2019-03-23T16:15:01.104Z,3.47
2019-03-23T16:17:38.510Z,2.80
2019-03-23T16:20:29.433Z,2.47
2019-03-23T16:23:08.247Z,2.83
2019-03-23T16:25:46.806Z,2.47
2019-03-23T16:28:27.164Z,2.90
2019-03-23T16:30:58.996Z,3.10
2019-03-23T16:33:31.074Z,2.83
2019-03-23T16:36:11.668Z,3.17
2019-03-23T16:38:46.682Z,2.67
2019-03-23T16:41:17.477Z,2.17
2019-03-23T16:43:48.423Z,2.23
2019-03-23T16:46:25.590Z,2.03
2019-03-23T16:49:04.283Z,2.23
2019-03-23T16:51:46.985Z,2.33
2019-03-23T16:54:22.588Z,4.07
2019-03-23T16:56:57.342Z,2.10
2019-03-23T16:59:46.095Z,2.53
2019-03-23T17:02:33.555Z,2.10
2019-03-23T17:05:09.441Z,2.60
2019-03-23T17:07:55.418Z,2.43
2019-03-23T17:10:33.839Z,2.53
2019-03-23T17:13:04.409Z,2.50
2019-03-23T17:15:41.622Z,2.57
2019-03-23T17:18:11.309Z,2.30
2019-03-23T17:20:46.975Z,2.63
2019-03-23T17:23:17.166Z,2.67
2019-03-23T17:25:56.574Z,3.07
2019-03-23T17:28:28.810Z,2.73
2019-03-23T17:31:00.141Z,1.83
2019-03-23T17:33:32.843Z,3.27
2019-03-23T17:36:07.236Z,2.50
2019-03-23T17:38:41.974Z,1.77
2019-03-23T17:41:16.921Z,1.93
2019-03-23T17:43:49.116Z,2.30
2019-03-23T17:46:42.046Z,2.47
2019-03-23T17:49:11.778Z,2.27
2019-03-23T17:51:46.190Z,2.10
2019-03-23T17:54:47.489Z,2.77
2019-03-23T17:57:23.088Z,3.80
2019-03-23T18:00:50.586Z,2.40
2019-03-23T18:04:18.392Z,1.57
2019-03-23T18:10:11.475Z,2.43
2019-03-23T18:19:01.505Z,1.60
2019-03-23T18:24:55.732Z,2.30
2019-03-23T18:31:20.125Z,2.10
2019-03-23T18:34:15.239Z,1.63
2019-03-23T18:43:26.684Z,2.07
2019-03-23T18:48:52.773Z,3.20
2019-03-23T18:51:22.681Z,2.00
2019-03-23T18:53:52.540Z,1.83
2019-03-23T18:56:28.585Z,2.23
2019-03-23T18:58:58.593Z,1.73
2019-03-23T19:01:29.196Z,2.63
2019-03-23T19:04:01.768Z,1.83
2019-03-23T19:06:47.185Z,2.00
2019-03-23T19:09:19.030Z,2.23
2019-03-23T19:11:51.370Z,2.23
2019-03-23T19:14:22.766Z,2.53
2019-03-23T19:17:11.431Z,1.70
2019-03-23T19:19:44.060Z,1.80
2019-03-23T19:22:14.557Z,2.00
2019-03-23T19:24:49.769Z,2.40
2019-03-23T19:27:22.253Z,2.27
2019-03-23T19:29:56.964Z,1.97
2019-03-23T19:32:27.024Z,2.23
2019-03-23T19:35:02.548Z,2.80
2019-03-23T19:37:44.902Z,3.43
2019-03-23T19:40:16.219Z,2.27
2019-03-23T19:42:55.442Z,2.23
2019-03-23T19:45:28.730Z,2.00
2019-03-23T19:48:06.669Z,2.50
2019-03-23T19:50:37.190Z,2.43
2019-03-23T19:53:09.885Z,1.70
2019-03-23T19:55:39.464Z,2.27
2019-03-23T19:58:11.539Z,2.00
2019-03-23T20:00:46.913Z,2.80
2019-03-23T20:03:19.079Z,2.43
2019-03-23T20:05:56.567Z,2.50
2019-03-23T20:08:54.896Z,2.30
2019-03-23T20:11:28.191Z,2.10
2019-03-23T20:13:59.173Z,2.00
2019-03-23T20:16:37.593Z,2.47
2019-03-23T20:19:07.859Z,2.10
2019-03-23T20:21:46.634Z,2.23
2019-03-23T20:24:18.320Z,2.70
2019-03-23T20:26:52.204Z,2.60
2019-03-23T20:29:25.597Z,2.53
2019-03-23T20:35:37.446Z,2.57
2019-03-23T20:41:32.132Z,2.63
2019-03-23T20:47:53.465Z,1.50
2019-03-23T20:50:44.670Z,1.90
2019-03-23T20:53:21.599Z,3.00
2019-03-23T20:56:00.386Z,2.03
2019-03-23T20:58:34.122Z,1.47
2019-03-23T21:01:31.797Z,2.27
2019-03-23T21:04:09.366Z,2.50
2019-03-23T21:06:49.253Z,2.60
2019-03-23T21:09:23.592Z,6.80
2019-03-23T21:11:57.477Z,3.20
2019-03-23T21:15:03.739Z,2.97
2019-03-23T21:17:34.952Z,3.63
2019-03-23T21:20:11.994Z,3.10
2019-03-23T21:22:43.666Z,2.73
2019-03-23T21:25:19.163Z,2.63
2019-03-23T21:27:51.407Z,2.43
2019-03-23T21:30:50.366Z,2.63
2019-03-23T21:33:32.167Z,2.87
2019-03-23T21:36:03.625Z,3.07
2019-03-23T21:38:46.540Z,2.63
2019-03-23T21:41:45.983Z,2.60
2019-03-23T21:44:26.852Z,2.70
2019-03-23T21:47:02.726Z,2.73
2019-03-23T21:49:38.243Z,2.70
2019-03-23T21:52:11.925Z,2.73
2019-03-23T21:55:55.486Z,2.43
2019-03-23T21:58:50.278Z,3.57
2019-03-23T22:01:46.051Z,2.80
2019-03-23T22:04:52.769Z,3.10
2019-03-23T22:31:33.288Z,3.27
2019-03-23T22:37:34.822Z,3.27
2019-03-23T22:41:08.496Z,3.70
2019-03-23T23:01:58.574Z,3.33
2019-03-23T23:15:04.182Z,3.50
2019-03-23T23:18:02.629Z,3.13
2019-03-23T23:21:05.163Z,3.07
2019-03-23T23:24:13.784Z,2.90
2019-03-23T23:27:14.965Z,3.37
2019-03-23T23:30:25.239Z,2.93
2019-03-23T23:42:09.119Z,2.70
2019-03-23T23:45:15.209Z,3.37
2019-03-23T23:50:51.396Z,3.67
2019-03-23T23:54:09.637Z,3.40
2019-03-23T23:56:56.772Z,3.20
