createdAt,value
2022-08-04T00:12:35.429Z,2.72
2022-08-04T00:15:59.351Z,2.75
2022-08-04T00:31:57.781Z,2.83
2022-08-04T00:36:00.108Z,2.53
2022-08-04T01:12:44.271Z,2.50
2022-08-04T01:15:57.108Z,2.70
2022-08-04T01:26:58.820Z,2.60
2022-08-04T01:40:28.758Z,2.72
2022-08-04T01:43:58.012Z,2.53
2022-08-04T01:50:48.043Z,2.45
2022-08-04T01:54:11.824Z,2.35
2022-08-04T01:57:37.648Z,2.60
2022-08-04T02:00:34.792Z,2.50
2022-08-04T02:04:21.937Z,2.50
2022-08-04T02:14:26.612Z,2.58
2022-08-04T02:20:41.391Z,2.50
2022-08-04T02:23:17.635Z,2.40
2022-08-04T02:29:39.207Z,2.53
2022-08-04T02:32:56.261Z,2.85
2022-08-04T02:35:48.448Z,2.95
2022-08-04T02:38:39.273Z,2.70
2022-08-04T02:41:53.991Z,2.47
2022-08-04T02:51:13.984Z,2.85
2022-08-04T03:00:54.015Z,2.78
2022-08-04T03:04:13.371Z,2.63
2022-08-04T03:07:29.198Z,2.72
2022-08-04T03:10:47.578Z,2.95
2022-08-04T03:14:02.012Z,3.05
2022-08-04T03:17:15.342Z,2.95
2022-08-04T03:20:25.367Z,2.92
2022-08-04T03:23:33.035Z,2.67
2022-08-04T03:26:52.977Z,2.97
2022-08-04T03:30:31.727Z,3.03
2022-08-04T03:37:25.336Z,2.65
2022-08-04T03:45:17.370Z,2.60
2022-08-04T03:52:55.130Z,2.70
2022-08-04T03:56:01.191Z,2.88
2022-08-04T03:59:06.011Z,2.53
2022-08-04T04:02:25.771Z,3.03
2022-08-04T04:05:29.920Z,2.65
2022-08-04T04:08:31.002Z,2.90
2022-08-04T04:11:31.817Z,2.75
2022-08-04T04:14:44.898Z,2.50
2022-08-04T04:17:49.702Z,2.58
2022-08-04T04:21:13.918Z,2.80
2022-08-04T04:24:36.397Z,2.90
2022-08-04T04:27:25.461Z,2.67
2022-08-04T04:30:20.584Z,2.63
2022-08-04T04:33:53.125Z,2.83
2022-08-04T04:36:44.444Z,2.97
2022-08-04T04:43:09.802Z,2.60
2022-08-04T04:46:15.388Z,2.60
2022-08-04T04:49:02.513Z,3.05
2022-08-04T04:51:40.894Z,2.63
2022-08-04T04:57:54.034Z,2.70
2022-08-04T05:01:36.036Z,2.22
2022-08-04T05:09:31.581Z,2.40
2022-08-04T06:00:56.726Z,2.13
2022-08-04T06:03:27.057Z,2.00
2022-08-04T06:05:57.691Z,2.35
2022-08-04T06:08:26.040Z,2.40
2022-08-04T06:10:57.349Z,2.22
2022-08-04T06:13:47.602Z,2.33
2022-08-04T06:16:28.746Z,2.20
2022-08-04T06:20:00.069Z,2.45
2022-08-04T06:21:52.246Z,1.95
2022-08-04T06:24:25.569Z,2.28
2022-08-04T06:26:56.876Z,2.20
2022-08-04T06:29:33.678Z,1.90
2022-08-04T06:32:27.916Z,2.20
2022-08-04T06:35:03.080Z,1.98
2022-08-04T06:37:43.013Z,1.90
2022-08-04T06:40:30.584Z,2.30
2022-08-04T06:43:02.412Z,1.95
2022-08-04T06:45:53.940Z,1.95
2022-08-04T07:01:41.925Z,1.52
2022-08-04T07:04:11.377Z,1.88
2022-08-04T07:06:39.453Z,1.45
2022-08-04T07:09:07.411Z,2.00
2022-08-04T07:11:39.783Z,1.50
2022-08-04T07:14:12.256Z,1.50
2022-08-04T07:16:42.908Z,1.42
2022-08-04T07:19:13.767Z,1.50
2022-08-04T07:22:18.211Z,1.33
2022-08-04T07:24:32.506Z,1.63
2022-08-04T07:27:00.955Z,1.80
2022-08-04T07:29:29.172Z,1.60
2022-08-04T07:32:00.838Z,1.73
2022-08-04T07:34:31.744Z,1.50
2022-08-04T07:37:02.156Z,1.50
2022-08-04T07:39:33.760Z,1.70
2022-08-04T07:42:19.665Z,1.52
2022-08-04T07:44:47.932Z,1.50
2022-08-04T07:47:17.936Z,1.38
2022-08-04T07:49:55.806Z,1.48
2022-08-04T07:52:26.753Z,1.70
2022-08-04T07:54:55.428Z,1.60
2022-08-04T07:57:41.110Z,1.40
2022-08-04T08:00:11.944Z,1.48
2022-08-04T08:02:42.045Z,1.50
2022-08-04T08:05:12.001Z,1.65
2022-08-04T08:07:50.719Z,1.73
2022-08-04T08:10:23.075Z,1.60
2022-08-04T08:12:52.421Z,1.60
2022-08-04T08:15:21.595Z,1.50
2022-08-04T08:17:57.989Z,1.60
2022-08-04T08:20:29.720Z,1.40
2022-08-04T08:22:58.351Z,1.33
2022-08-04T08:25:26.302Z,1.25
2022-08-04T08:27:56.171Z,1.40
2022-08-04T08:30:25.062Z,1.73
2022-08-04T08:33:02.462Z,1.70
2022-08-04T08:35:53.086Z,1.50
2022-08-04T08:38:35.382Z,1.50
2022-08-04T08:41:22.769Z,1.25
2022-08-04T08:44:07.644Z,1.50
2022-08-04T08:46:59.146Z,1.83
2022-08-04T08:50:00.308Z,1.88
2022-08-04T08:52:56.605Z,1.40
2022-08-04T08:55:34.980Z,1.40
2022-08-04T08:58:24.360Z,1.48
2022-08-04T09:00:57.980Z,1.48
2022-08-04T09:03:47.259Z,1.23
2022-08-04T09:06:49.326Z,1.35
2022-08-04T09:10:00.495Z,1.13
2022-08-04T09:12:34.543Z,1.30
2022-08-04T09:15:12.766Z,1.25
2022-08-04T09:17:46.588Z,1.10
2022-08-04T09:20:22.453Z,1.30
2022-08-04T09:22:57.529Z,1.10
2022-08-04T09:25:31.594Z,1.10
2022-08-04T09:28:09.363Z,1.20
2022-08-04T09:30:44.241Z,1.10
2022-08-04T09:33:44.490Z,1.13
2022-08-04T09:36:25.781Z,0.98
2022-08-04T09:39:07.318Z,1.00
2022-08-04T09:41:48.390Z,1.10
2022-08-04T09:44:51.183Z,1.02
2022-08-04T09:47:20.118Z,0.88
2022-08-04T09:49:55.152Z,1.08
2022-08-04T09:52:33.594Z,1.00
2022-08-04T09:55:10.203Z,1.00
2022-08-04T09:57:49.692Z,1.00
2022-08-04T10:00:20.640Z,1.08
2022-08-04T10:03:14.746Z,1.02
2022-08-04T10:05:59.043Z,1.00
2022-08-04T10:08:45.033Z,1.00
2022-08-04T10:11:22.445Z,1.00
2022-08-04T10:13:58.374Z,1.10
2022-08-04T10:16:39.078Z,1.10
2022-08-04T10:19:16.516Z,1.45
2022-08-04T10:22:27.057Z,1.10
2022-08-04T10:25:02.349Z,1.00
2022-08-04T10:27:34.996Z,1.00
2022-08-04T10:30:11.767Z,1.20
2022-08-04T10:32:46.967Z,1.00
2022-08-04T10:35:16.894Z,0.90
2022-08-04T10:38:00.134Z,0.98
2022-08-04T10:40:40.690Z,0.93
2022-08-04T10:43:23.380Z,0.88
2022-08-04T10:45:58.012Z,1.10
2022-08-04T10:48:38.774Z,1.10
2022-08-04T10:51:16.807Z,1.20
2022-08-04T10:53:46.336Z,1.20
2022-08-04T10:56:19.063Z,1.17
2022-08-04T10:58:55.897Z,1.17
2022-08-04T11:02:01.007Z,1.30
2022-08-04T11:04:27.440Z,1.35
2022-08-04T11:06:56.647Z,0.77
2022-08-04T11:09:25.005Z,1.25
2022-08-04T11:12:02.084Z,1.08
2022-08-04T11:14:38.913Z,1.25
2022-08-04T11:17:11.969Z,1.02
2022-08-04T11:19:49.989Z,1.00
2022-08-04T11:22:27.115Z,1.33
2022-08-04T11:25:02.619Z,1.35
2022-08-04T11:27:40.002Z,1.13
2022-08-04T11:30:13.486Z,1.23
2022-08-04T11:32:46.735Z,1.10
2022-08-04T11:35:23.461Z,1.15
2022-08-04T11:38:02.320Z,0.80
2022-08-04T11:41:02.149Z,1.40
2022-08-04T11:43:56.481Z,0.93
2022-08-04T11:46:36.913Z,1.23
2022-08-04T11:49:09.260Z,1.15
2022-08-04T11:51:37.468Z,1.30
2022-08-04T11:54:06.319Z,1.10
2022-08-04T11:56:36.709Z,1.20
2022-08-04T11:59:08.041Z,1.08
2022-08-04T12:01:52.199Z,0.90
2022-08-04T12:04:29.512Z,1.10
2022-08-04T12:07:31.818Z,1.00
2022-08-04T12:10:12.753Z,1.20
2022-08-04T12:12:47.864Z,1.00
2022-08-04T12:15:23.551Z,1.25
2022-08-04T12:18:05.455Z,1.10
2022-08-04T12:20:42.053Z,1.05
2022-08-04T12:23:18.589Z,1.35
2022-08-04T12:25:55.623Z,1.10
2022-08-04T12:28:41.613Z,1.35
2022-08-04T12:31:21.456Z,1.63
2022-08-04T12:34:05.069Z,1.35
2022-08-04T12:36:41.185Z,1.42
2022-08-04T12:39:12.879Z,1.30
2022-08-04T12:41:46.570Z,1.85
2022-08-04T12:44:37.020Z,1.30
2022-08-04T12:47:36.128Z,1.60
2022-08-04T12:50:01.818Z,1.52
2022-08-04T12:55:28.702Z,1.70
2022-08-04T12:57:58.011Z,1.52
2022-08-04T13:00:31.986Z,1.70
2022-08-04T13:03:10.157Z,1.67
2022-08-04T13:05:42.054Z,1.85
2022-08-04T13:08:12.460Z,1.55
2022-08-04T13:10:41.848Z,1.98
2022-08-04T13:13:16.845Z,1.80
2022-08-04T13:15:56.453Z,2.05
2022-08-04T13:18:30.181Z,1.73
2022-08-04T13:21:21.252Z,2.30
2022-08-04T13:24:09.335Z,1.80
2022-08-04T13:26:55.176Z,1.83
2022-08-04T13:29:58.804Z,2.28
2022-08-04T13:32:18.353Z,1.95
2022-08-04T13:34:49.535Z,1.70
2022-08-04T13:37:24.569Z,1.65
2022-08-04T13:39:55.401Z,1.70
2022-08-04T13:42:26.135Z,1.90
2022-08-04T13:44:57.062Z,1.83
2022-08-04T13:47:29.488Z,3.00
2022-08-04T13:50:14.676Z,2.08
2022-08-04T13:52:44.978Z,2.05
2022-08-04T13:55:21.385Z,2.22
2022-08-04T13:57:53.843Z,2.10
2022-08-04T14:00:29.746Z,2.30
2022-08-04T14:03:03.663Z,2.10
2022-08-04T14:06:07.964Z,2.15
2022-08-04T14:08:44.727Z,2.20
2022-08-04T14:12:06.738Z,2.00
2022-08-04T14:14:02.403Z,2.03
2022-08-04T14:16:30.364Z,2.00
2022-08-04T14:19:00.820Z,1.98
2022-08-04T14:21:29.257Z,1.70
2022-08-04T14:23:58.914Z,1.65
2022-08-04T14:26:33.403Z,2.00
2022-08-04T14:29:26.697Z,1.90
2022-08-04T14:32:12.607Z,1.70
2022-08-04T14:34:44.916Z,1.67
2022-08-04T14:37:19.398Z,2.33
2022-08-04T14:40:18.681Z,1.63
2022-08-04T14:42:44.377Z,1.58
2022-08-04T14:45:29.460Z,2.00
2022-08-04T14:47:57.832Z,2.03
2022-08-04T14:50:35.985Z,2.17
2022-08-04T14:53:05.616Z,2.17
2022-08-04T14:55:35.327Z,1.90
2022-08-04T14:58:36.700Z,1.88
2022-08-04T15:00:53.508Z,1.70
2022-08-04T15:03:22.319Z,1.60
2022-08-04T15:06:01.007Z,1.60
2022-08-04T15:08:34.205Z,1.60
2022-08-04T15:11:03.756Z,2.10
2022-08-04T15:13:33.172Z,1.88
2022-08-04T15:16:06.941Z,1.40
2022-08-04T15:18:36.970Z,2.33
2022-08-04T15:21:06.540Z,1.67
2022-08-04T15:23:39.757Z,2.03
2022-08-04T15:26:14.001Z,1.70
2022-08-04T15:28:48.432Z,1.80
2022-08-04T15:32:07.043Z,1.63
2022-08-04T15:34:08.563Z,1.80
2022-08-04T15:36:43.275Z,1.80
2022-08-04T15:39:23.335Z,2.08
2022-08-04T15:41:59.409Z,1.88
2022-08-04T15:44:50.187Z,1.90
2022-08-04T15:47:18.543Z,1.90
2022-08-04T15:50:03.354Z,1.85
2022-08-04T15:53:01.455Z,1.80
2022-08-04T15:55:39.351Z,1.80
2022-08-04T15:58:11.860Z,2.10
2022-08-04T16:01:33.384Z,2.13
2022-08-04T16:04:01.950Z,1.95
2022-08-04T16:06:44.731Z,1.77
2022-08-04T16:09:46.367Z,1.95
2022-08-04T16:16:04.739Z,2.10
2022-08-04T16:18:57.701Z,2.30
2022-08-04T16:21:28.079Z,2.47
2022-08-04T16:24:26.366Z,2.30
2022-08-04T16:27:09.442Z,2.00
2022-08-04T16:29:42.474Z,2.22
2022-08-04T16:32:42.566Z,2.10
2022-08-04T16:36:07.804Z,1.98
2022-08-04T16:39:08.378Z,1.88
2022-08-04T16:42:48.894Z,1.90
2022-08-04T16:45:55.287Z,2.50
2022-08-04T16:48:29.042Z,2.13
2022-08-04T16:51:04.750Z,1.70
2022-08-04T16:54:02.623Z,2.38
2022-08-04T16:56:34.236Z,2.25
2022-08-04T16:59:10.228Z,2.10
2022-08-04T17:01:38.955Z,2.58
2022-08-04T17:04:08.370Z,1.92
2022-08-04T17:06:38.176Z,2.50
2022-08-04T17:09:07.940Z,2.33
2022-08-04T17:11:36.043Z,2.17
2022-08-04T17:14:06.150Z,2.35
2022-08-04T17:16:36.509Z,2.42
2022-08-04T17:19:05.371Z,1.92
2022-08-04T17:21:37.630Z,2.88
2022-08-04T17:24:14.752Z,2.53
2022-08-04T17:26:54.045Z,2.30
2022-08-04T17:29:43.578Z,2.00
2022-08-04T17:32:18.544Z,2.47
2022-08-04T17:34:50.623Z,2.20
2022-08-04T17:37:52.636Z,2.60
2022-08-04T17:40:13.959Z,2.10
2022-08-04T17:42:45.098Z,2.65
2022-08-04T17:45:51.368Z,2.13
2022-08-04T17:48:09.304Z,2.30
2022-08-04T17:50:43.408Z,2.20
2022-08-04T17:53:13.551Z,2.00
2022-08-04T17:55:46.793Z,2.15
2022-08-04T17:58:21.447Z,2.17
2022-08-04T18:03:52.877Z,2.03
2022-08-04T18:06:21.833Z,2.30
2022-08-04T18:08:58.067Z,2.40
2022-08-04T18:11:29.802Z,2.42
2022-08-04T18:14:10.909Z,2.33
2022-08-04T18:16:44.430Z,2.42
2022-08-04T18:19:13.405Z,2.10
2022-08-04T18:21:46.387Z,2.10
2022-08-04T18:24:35.170Z,2.25
2022-08-04T18:27:20.080Z,1.90
2022-08-04T18:30:15.180Z,2.28
2022-08-04T18:32:35.847Z,2.22
2022-08-04T18:35:07.470Z,2.45
2022-08-04T18:38:05.007Z,2.33
2022-08-04T18:40:37.808Z,2.30
2022-08-04T18:43:14.063Z,2.50
2022-08-04T18:45:51.312Z,2.70
2022-08-04T18:48:19.299Z,2.55
2022-08-04T18:51:09.804Z,2.40
2022-08-04T18:53:58.533Z,2.20
2022-08-04T18:56:29.300Z,2.03
2022-08-04T18:59:00.234Z,2.92
2022-08-04T19:01:30.238Z,2.92
2022-08-04T19:04:33.837Z,2.38
2022-08-04T19:07:23.321Z,2.38
2022-08-04T19:12:41.923Z,2.58
2022-08-04T19:15:11.453Z,2.30
2022-08-04T19:17:57.155Z,2.58
2022-08-04T19:20:29.723Z,2.58
2022-08-04T19:24:29.051Z,2.40
2022-08-04T19:26:03.750Z,2.60
2022-08-04T19:28:37.050Z,2.78
2022-08-04T19:31:07.501Z,2.35
2022-08-04T19:33:58.815Z,2.17
2022-08-04T19:36:28.416Z,2.28
2022-08-04T19:53:37.296Z,2.50
2022-08-04T19:57:25.101Z,2.65
2022-08-04T20:19:15.993Z,3.00
2022-08-04T21:02:48.128Z,2.97
