createdAt,value
2022-12-09T00:02:11.003Z,0.18
2022-12-09T00:06:09.980Z,0.18
2022-12-09T00:10:08.107Z,0.18
2022-12-09T00:14:06.479Z,0.18
2022-12-09T00:18:09.060Z,0.18
2022-12-09T00:22:06.821Z,0.18
2022-12-09T00:26:06.260Z,0.18
2022-12-09T00:30:06.650Z,0.18
2022-12-09T00:34:06.844Z,0.18
2022-12-09T00:38:07.129Z,0.18
2022-12-09T00:42:07.122Z,0.18
2022-12-09T00:46:06.583Z,0.18
2022-12-09T00:50:07.472Z,0.18
2022-12-09T00:54:06.556Z,0.18
2022-12-09T00:58:06.014Z,0.18
2022-12-09T01:02:14.903Z,0.18
2022-12-09T01:06:07.907Z,0.18
2022-12-09T01:10:11.664Z,0.18
2022-12-09T01:14:06.355Z,0.18
2022-12-09T01:18:07.981Z,0.18
2022-12-09T01:22:06.930Z,0.18
2022-12-09T01:26:06.799Z,0.18
2022-12-09T01:30:07.307Z,0.18
2022-12-09T01:34:08.196Z,0.18
2022-12-09T01:38:07.514Z,0.18
2022-12-09T01:42:06.871Z,0.18
2022-12-09T01:46:07.680Z,0.18
2022-12-09T01:50:07.400Z,0.18
2022-12-09T01:54:06.906Z,0.18
2022-12-09T01:58:08.250Z,0.18
2022-12-09T02:02:12.314Z,0.18
2022-12-09T02:06:09.169Z,0.18
2022-12-09T02:10:07.681Z,0.18
2022-12-09T02:14:06.645Z,0.18
2022-12-09T02:18:08.308Z,0.18
2022-12-09T02:22:07.628Z,0.18
2022-12-09T02:26:06.434Z,0.18
2022-12-09T02:30:07.415Z,0.18
2022-12-09T02:34:09.742Z,0.18
2022-12-09T02:38:06.207Z,0.18
2022-12-09T02:42:20.639Z,0.18
2022-12-09T02:46:15.345Z,0.18
2022-12-09T02:50:11.288Z,0.18
2022-12-09T02:55:34.982Z,0.18
2022-12-09T02:58:06.712Z,0.18
2022-12-09T03:02:15.600Z,0.18
2022-12-09T03:06:07.654Z,0.18
2022-12-09T03:10:08.844Z,0.18
2022-12-09T03:14:06.895Z,0.18
2022-12-09T03:18:09.604Z,0.18
2022-12-09T03:22:07.677Z,0.18
2022-12-09T03:26:08.391Z,0.18
2022-12-09T03:30:07.857Z,0.18
2022-12-09T03:34:09.273Z,0.18
2022-12-09T03:38:06.799Z,0.18
2022-12-09T03:42:08.689Z,0.18
2022-12-09T03:46:07.183Z,0.18
2022-12-09T03:50:09.315Z,0.18
2022-12-09T03:54:07.471Z,0.18
2022-12-09T03:58:15.142Z,0.18
2022-12-09T04:02:12.610Z,0.18
2022-12-09T04:06:07.502Z,0.18
2022-12-09T04:10:12.424Z,0.18
2022-12-09T04:14:13.737Z,0.18
2022-12-09T04:18:09.092Z,0.18
2022-12-09T04:22:07.760Z,0.18
2022-12-09T04:26:07.581Z,0.18
2022-12-09T04:30:08.964Z,0.18
2022-12-09T04:34:09.801Z,0.18
2022-12-09T04:38:06.619Z,0.18
2022-12-09T04:42:15.681Z,0.18
2022-12-09T04:46:08.398Z,0.18
2022-12-09T04:50:08.010Z,0.18
2022-12-09T04:54:07.210Z,0.18
2022-12-09T04:58:07.195Z,0.18
2022-12-09T05:02:17.918Z,0.18
2022-12-09T05:06:11.760Z,0.18
2022-12-09T05:10:17.382Z,0.18
2022-12-09T05:14:09.145Z,0.18
2022-12-09T05:18:14.113Z,0.18
2022-12-09T05:22:08.554Z,0.18
2022-12-09T05:26:08.853Z,0.18
2022-12-09T05:30:10.133Z,0.18
2022-12-09T05:34:11.480Z,0.18
2022-12-09T05:38:09.052Z,0.18
2022-12-09T05:42:09.938Z,0.18
2022-12-09T05:46:08.803Z,0.18
2022-12-09T05:50:19.711Z,0.18
2022-12-09T05:54:08.246Z,0.18
2022-12-09T05:58:15.501Z,0.18
2022-12-09T06:02:21.272Z,0.18
2022-12-09T06:06:11.603Z,0.18
2022-12-09T06:10:16.588Z,0.18
2022-12-09T06:14:09.033Z,0.18
2022-12-09T06:18:09.859Z,0.18
2022-12-09T06:22:10.071Z,0.18
2022-12-09T06:26:16.001Z,0.18
2022-12-09T06:30:08.437Z,0.18
2022-12-09T06:34:50.858Z,0.18
2022-12-09T06:38:09.754Z,0.18
2022-12-09T06:42:09.562Z,0.18
2022-12-09T06:46:18.828Z,0.18
2022-12-09T06:50:18.432Z,0.18
2022-12-09T06:54:08.989Z,0.18
2022-12-09T06:58:16.262Z,0.18
2022-12-09T07:02:15.153Z,0.18
2022-12-09T07:06:13.593Z,0.18
2022-12-09T07:10:09.673Z,0.18
2022-12-09T07:14:08.269Z,0.18
2022-12-09T07:18:11.978Z,0.18
2022-12-09T07:22:15.936Z,0.18
2022-12-09T07:26:10.193Z,0.18
2022-12-09T07:30:08.872Z,0.18
2022-12-09T07:34:11.816Z,0.18
2022-12-09T07:38:16.445Z,0.18
2022-12-09T07:42:08.861Z,0.18
2022-12-09T07:46:08.467Z,0.18
2022-12-09T07:50:17.815Z,0.18
2022-12-09T07:54:08.106Z,0.18
2022-12-09T07:58:09.513Z,0.18
2022-12-09T08:02:18.352Z,0.18
2022-12-09T08:06:14.299Z,0.18
2022-12-09T08:10:12.485Z,0.18
2022-12-09T08:14:11.399Z,0.18
2022-12-09T08:18:11.235Z,0.18
2022-12-09T08:22:17.898Z,0.18
2022-12-09T08:26:10.500Z,0.18
2022-12-09T08:30:12.297Z,0.18
2022-12-09T08:34:12.148Z,0.18
2022-12-09T08:38:11.983Z,0.18
2022-12-09T08:42:10.998Z,0.18
2022-12-09T08:46:12.874Z,0.18
2022-12-09T08:50:11.661Z,0.18
2022-12-09T08:54:13.388Z,0.18
2022-12-09T08:58:09.333Z,0.18
2022-12-09T09:02:12.843Z,0.18
2022-12-09T09:06:20.572Z,0.18
2022-12-09T09:10:11.017Z,0.18
2022-12-09T09:14:15.782Z,0.18
2022-12-09T09:18:15.882Z,0.18
2022-12-09T09:22:12.655Z,0.18
2022-12-09T09:26:10.818Z,0.18
2022-12-09T09:30:15.912Z,0.18
2022-12-09T09:34:11.690Z,0.18
2022-12-09T09:38:15.795Z,0.18
2022-12-09T09:42:19.746Z,0.18
2022-12-09T09:46:08.668Z,0.18
2022-12-09T09:50:11.143Z,0.18
2022-12-09T09:54:14.046Z,0.18
2022-12-09T09:58:10.441Z,0.18
2022-12-09T10:02:20.790Z,0.18
2022-12-09T10:06:13.839Z,0.18
2022-12-09T10:10:13.256Z,0.18
2022-12-09T10:14:20.541Z,0.18
2022-12-09T10:18:11.998Z,0.18
2022-12-09T10:22:12.801Z,0.18
2022-12-09T10:26:15.850Z,0.18
2022-12-09T10:30:09.307Z,0.18
2022-12-09T10:34:10.948Z,0.18
2022-12-09T10:38:15.009Z,0.18
2022-12-09T10:42:09.902Z,0.18
2022-12-09T10:46:51.750Z,0.18
2022-12-09T10:50:20.322Z,0.18
2022-12-09T10:54:09.731Z,0.18
2022-12-09T10:58:07.705Z,8.6
2022-12-09T11:02:20.473Z,8.6
2022-12-09T11:06:13.426Z,8.6
2022-12-09T11:10:13.011Z,8.6
2022-12-09T11:14:15.317Z,8.6
2022-12-09T11:18:19.268Z,8.6
2022-12-09T11:22:12.241Z,8.6
2022-12-09T11:26:12.319Z,8.6
2022-12-09T11:30:13.097Z,8.6
2022-12-09T11:34:13.741Z,8.6
2022-12-09T11:38:14.468Z,8.6
2022-12-09T11:42:08.104Z,8.6
2022-12-09T11:46:05.443Z,8.6
2022-12-09T11:50:40.548Z,8.6
2022-12-09T11:54:13.004Z,8.6
2022-12-09T11:58:06.029Z,8.6
2022-12-09T12:02:11.970Z,1.3
2022-12-09T12:06:07.151Z,1.3
2022-12-09T12:10:07.206Z,0.14
2022-12-09T12:14:06.489Z,0.14
2022-12-09T12:18:10.868Z,0.14
2022-12-09T12:22:05.665Z,0.14
2022-12-09T12:26:13.906Z,0.14
2022-12-09T12:30:15.993Z,0.14
2022-12-09T12:35:24.725Z,0.14
2022-12-09T12:38:04.926Z,0.14
2022-12-09T12:42:08.693Z,0.14
2022-12-09T12:46:06.544Z,0.14
2022-12-09T12:50:06.168Z,0.14
2022-12-09T12:54:47.023Z,0.14
2022-12-09T12:58:06.765Z,0.14
2022-12-09T13:02:10.075Z,0.14
2022-12-09T13:06:05.411Z,0.14
2022-12-09T13:10:11.014Z,0.14
2022-12-09T13:14:05.797Z,0.79
2022-12-09T13:18:05.948Z,0.79
2022-12-09T13:22:05.793Z,0.11
2022-12-09T13:26:08.334Z,0.09
2022-12-09T13:30:06.450Z,0.09
2022-12-09T13:34:05.628Z,0.08
2022-12-09T13:38:17.435Z,0.07
2022-12-09T13:42:05.762Z,0.07
2022-12-09T13:46:05.882Z,0.07
2022-12-09T13:50:09.963Z,0.07
2022-12-09T13:54:09.092Z,0.07
2022-12-09T13:58:05.863Z,0.07
2022-12-09T14:02:12.555Z,0.07
2022-12-09T14:06:05.230Z,0.07
2022-12-09T14:10:06.652Z,0.06
2022-12-09T14:14:14.114Z,0.06
2022-12-09T14:18:06.047Z,0.06
2022-12-09T14:22:05.738Z,0.06
2022-12-09T14:26:10.688Z,0.06
2022-12-09T14:30:06.406Z,0.06
2022-12-09T14:34:05.552Z,0.06
2022-12-09T14:38:13.062Z,0.06
2022-12-09T14:42:05.809Z,0.06
2022-12-09T14:46:05.738Z,0.06
2022-12-09T14:50:12.127Z,0.06
2022-12-09T14:54:05.987Z,0.06
2022-12-09T14:58:12.418Z,0.06
2022-12-09T15:02:09.091Z,0.06
2022-12-09T15:06:06.788Z,0.06
2022-12-09T15:10:07.096Z,0.06
2022-12-09T15:14:05.462Z,0.06
2022-12-09T15:18:09.606Z,0.06
2022-12-09T15:22:06.901Z,0.06
2022-12-09T15:26:20.778Z,0.06
2022-12-09T15:30:08.665Z,0.06
2022-12-09T15:34:06.150Z,0.06
2022-12-09T15:38:05.475Z,0.06
2022-12-09T15:42:06.143Z,0.06
2022-12-09T15:46:05.735Z,0.06
2022-12-09T15:50:05.981Z,0.06
2022-12-09T15:54:06.625Z,0.06
2022-12-09T15:58:06.043Z,0.06
2022-12-09T16:02:15.128Z,0.06
2022-12-09T16:06:05.469Z,0.06
2022-12-09T16:10:06.699Z,0.06
2022-12-09T16:14:05.561Z,0.06
2022-12-09T16:18:05.891Z,0.06
2022-12-09T16:22:05.977Z,0.06
2022-12-09T16:26:52.163Z,0.06
2022-12-09T16:30:06.603Z,0.06
2022-12-09T16:34:06.482Z,0.06
2022-12-09T16:38:07.062Z,0.06
2022-12-09T16:42:05.652Z,0.06
2022-12-09T16:46:06.876Z,0.06
2022-12-09T16:50:12.391Z,0.06
2022-12-09T16:54:06.207Z,0.06
2022-12-09T16:58:05.352Z,0.06
2022-12-09T17:02:09.353Z,0.06
2022-12-09T17:06:10.546Z,0.06
2022-12-09T17:10:05.426Z,0.06
2022-12-09T17:14:06.145Z,0.06
2022-12-09T17:18:11.597Z,0.06
2022-12-09T17:22:05.470Z,0.06
2022-12-09T17:26:05.926Z,0.06
2022-12-09T17:30:20.246Z,0.06
2022-12-09T17:34:06.184Z,0.06
2022-12-09T17:38:06.045Z,0.06
2022-12-09T17:42:07.904Z,0.06
2022-12-09T17:46:13.088Z,0.06
2022-12-09T17:50:06.225Z,0.06
2022-12-09T17:54:05.591Z,0.06
2022-12-09T17:58:06.450Z,0.06
2022-12-09T18:02:08.955Z,0.06
2022-12-09T18:06:12.399Z,0.06
2022-12-09T18:10:06.111Z,0.06
2022-12-09T18:14:05.893Z,0.06
2022-12-09T18:18:06.538Z,0.06
2022-12-09T18:22:12.273Z,0.06
2022-12-09T18:26:05.942Z,0.06
2022-12-09T18:30:06.373Z,0.06
2022-12-09T18:34:06.496Z,0.06
2022-12-09T18:38:13.113Z,0.06
2022-12-09T18:42:05.422Z,0.06
2022-12-09T18:46:06.290Z,0.06
2022-12-09T18:50:06.303Z,0.06
2022-12-09T18:54:05.920Z,0.06
2022-12-09T18:58:05.673Z,0.06
2022-12-09T19:02:05.752Z,0.06
2022-12-09T19:06:05.662Z,0.06
2022-12-09T19:10:05.946Z,0.06
2022-12-09T19:14:49.067Z,0.06
2022-12-09T19:18:05.686Z,0.06
2022-12-09T19:22:05.755Z,0.06
2022-12-09T19:26:12.823Z,0.06
2022-12-09T19:30:05.502Z,0.06
2022-12-09T19:34:44.232Z,0.06
2022-12-09T19:38:12.447Z,0.06
2022-12-09T19:42:05.124Z,0.06
2022-12-09T19:46:45.389Z,0.06
2022-12-09T19:50:05.982Z,0.06
2022-12-09T19:54:05.721Z,0.06
2022-12-09T19:58:05.263Z,0.06
2022-12-09T20:02:12.497Z,0.06
2022-12-09T20:06:41.896Z,0.06
2022-12-09T20:10:06.070Z,0.06
2022-12-09T20:14:06.091Z,0.06
2022-12-09T20:18:05.535Z,0.06
2022-12-09T20:22:08.214Z,0.06
2022-12-09T20:26:05.687Z,0.06
2022-12-09T20:30:11.884Z,0.06
2022-12-09T20:34:05.171Z,0.06
2022-12-09T20:38:05.823Z,0.06
2022-12-09T20:42:10.873Z,0.06
2022-12-09T20:46:06.193Z,0.06
2022-12-09T20:50:06.200Z,0.06
2022-12-09T20:54:05.534Z,0.06
2022-12-09T20:58:05.342Z,0.06
2022-12-09T21:02:13.549Z,0.06
2022-12-09T21:06:05.549Z,0.06
2022-12-09T21:10:12.782Z,0.06
2022-12-09T21:14:05.572Z,0.06
2022-12-09T21:18:05.553Z,0.06
2022-12-09T21:22:11.573Z,0.06
2022-12-09T21:26:05.843Z,0.06
2022-12-09T21:30:06.833Z,0.06
2022-12-09T21:34:06.171Z,0.06
2022-12-09T21:38:07.632Z,0.06
2022-12-09T21:42:06.189Z,0.06
2022-12-09T21:46:05.832Z,0.06
2022-12-09T21:50:12.193Z,0.06
2022-12-09T21:54:05.732Z,0.06
2022-12-09T21:58:05.564Z,0.06
2022-12-09T22:02:12.412Z,0.06
2022-12-09T22:06:09.799Z,0.06
2022-12-09T22:10:06.167Z,0.06
2022-12-09T22:14:12.952Z,0.06
2022-12-09T22:18:06.173Z,0.06
2022-12-09T22:23:17.348Z,0.06
2022-12-09T22:26:05.740Z,0.06
2022-12-09T22:30:05.821Z,0.06
2022-12-09T22:34:11.518Z,0.06
2022-12-09T22:38:48.411Z,0.06
2022-12-09T22:42:05.663Z,0.06
2022-12-09T22:46:05.635Z,0.06
2022-12-09T22:50:06.201Z,0.06
2022-12-09T22:54:05.798Z,0.06
2022-12-09T22:58:05.342Z,0.06
2022-12-09T23:02:10.255Z,0.06
2022-12-09T23:06:08.862Z,0.06
2022-12-09T23:10:06.206Z,0.06
2022-12-09T23:14:11.307Z,0.06
2022-12-09T23:18:05.471Z,0.06
2022-12-09T23:22:05.889Z,0.06
2022-12-09T23:26:06.479Z,0.06
2022-12-09T23:30:05.248Z,0.06
2022-12-09T23:34:06.063Z,0.06
2022-12-09T23:38:05.395Z,0.06
2022-12-09T23:42:05.417Z,0.06
2022-12-09T23:46:12.903Z,0.06
2022-12-09T23:50:06.348Z,0.06
2022-12-09T23:54:05.412Z,0.06
2022-12-09T23:58:05.279Z,0.06
