createdAt,value
2023-11-22T00:00:04.617Z,12.90
2023-11-22T00:02:53.003Z,12.90
2023-11-22T00:05:41.321Z,12.80
2023-11-22T00:08:30.815Z,12.80
2023-11-22T00:11:21.000Z,12.90
2023-11-22T00:14:09.554Z,12.80
2023-11-22T00:16:58.612Z,12.80
2023-11-22T00:19:47.042Z,12.80
2023-11-22T00:22:35.617Z,12.80
2023-11-22T00:29:36.782Z,12.80
2023-11-22T00:32:25.465Z,12.80
2023-11-22T00:35:14.034Z,12.80
2023-11-22T00:38:02.740Z,12.80
2023-11-22T00:40:51.839Z,12.80
2023-11-22T00:43:40.508Z,12.80
2023-11-22T00:46:30.390Z,12.80
2023-11-22T00:49:18.778Z,12.80
2023-11-22T00:52:08.373Z,12.80
2023-11-22T00:54:56.828Z,12.80
2023-11-22T00:57:45.591Z,12.80
2023-11-22T01:00:33.961Z,12.80
2023-11-22T01:03:23.783Z,12.80
2023-11-22T01:06:12.221Z,12.80
2023-11-22T01:09:00.906Z,12.80
2023-11-22T01:11:49.266Z,12.80
2023-11-22T01:14:37.616Z,12.80
2023-11-22T01:17:26.152Z,12.80
2023-11-22T01:20:16.219Z,12.80
2023-11-22T01:23:04.599Z,12.80
2023-11-22T01:25:53.180Z,12.80
2023-11-22T01:28:45.412Z,12.80
2023-11-22T01:31:34.072Z,12.80
2023-11-22T01:34:22.582Z,12.80
2023-11-22T01:37:13.469Z,12.80
2023-11-22T01:40:03.467Z,12.80
2023-11-22T01:42:51.882Z,12.70
2023-11-22T01:45:40.644Z,12.70
2023-11-22T01:48:29.661Z,12.70
2023-11-22T01:51:18.357Z,12.70
2023-11-22T01:54:10.414Z,12.70
2023-11-22T01:56:59.017Z,12.70
2023-11-22T01:59:48.792Z,12.60
2023-11-22T02:02:37.528Z,12.60
2023-11-22T02:05:27.503Z,12.60
2023-11-22T02:08:16.112Z,12.60
2023-11-22T02:11:06.240Z,12.50
2023-11-22T02:13:54.715Z,12.50
2023-11-22T02:16:43.756Z,12.50
2023-11-22T02:19:32.650Z,12.50
2023-11-22T02:22:21.162Z,12.50
2023-11-22T02:25:11.123Z,12.40
2023-11-22T02:27:59.603Z,12.40
2023-11-22T02:30:48.285Z,12.40
2023-11-22T02:33:36.845Z,12.40
2023-11-22T02:36:25.930Z,12.30
2023-11-22T02:39:15.468Z,12.30
2023-11-22T02:42:05.987Z,12.30
2023-11-22T02:44:54.336Z,12.30
2023-11-22T02:47:47.430Z,12.30
2023-11-22T02:50:36.477Z,12.30
2023-11-22T02:53:25.003Z,12.30
2023-11-22T02:56:13.435Z,12.30
2023-11-22T02:59:03.318Z,12.30
2023-11-22T03:01:52.989Z,12.20
2023-11-22T03:04:41.439Z,12.20
2023-11-22T03:07:30.224Z,12.20
2023-11-22T03:10:19.103Z,12.20
2023-11-22T03:13:07.582Z,12.20
2023-11-22T03:15:57.463Z,12.20
2023-11-22T03:18:46.244Z,12.20
2023-11-22T03:21:36.919Z,12.20
2023-11-22T03:24:25.433Z,12.20
2023-11-22T03:27:13.865Z,12.20
2023-11-22T03:30:02.605Z,12.10
2023-11-22T03:32:52.455Z,12.20
2023-11-22T03:35:41.034Z,12.10
2023-11-22T03:38:29.533Z,12.10
2023-11-22T03:41:18.335Z,12.10
2023-11-22T03:44:10.085Z,12.10
2023-11-22T03:46:58.575Z,12.00
2023-11-22T03:49:48.386Z,12.10
2023-11-22T03:52:37.486Z,12.10
2023-11-22T03:55:25.859Z,12.00
2023-11-22T03:58:14.148Z,12.00
2023-11-22T04:01:04.452Z,12.00
2023-11-22T04:03:53.337Z,12.00
2023-11-22T04:06:43.214Z,12.00
2023-11-22T04:09:31.755Z,12.00
2023-11-22T04:12:20.217Z,11.90
2023-11-22T04:15:10.854Z,12.00
2023-11-22T04:18:00.212Z,12.00
2023-11-22T04:20:49.224Z,11.90
2023-11-22T04:23:39.103Z,11.90
2023-11-22T04:26:27.910Z,11.90
2023-11-22T04:29:17.797Z,11.90
2023-11-22T04:32:07.541Z,11.90
2023-11-22T04:34:56.130Z,11.90
2023-11-22T04:37:44.643Z,11.90
2023-11-22T04:40:35.049Z,11.90
2023-11-22T04:43:24.677Z,11.90
2023-11-22T04:46:13.253Z,11.80
2023-11-22T04:49:02.206Z,11.80
2023-11-22T04:51:51.276Z,11.80
2023-11-22T04:54:39.744Z,11.80
2023-11-22T04:57:29.564Z,11.80
2023-11-22T05:00:19.258Z,11.80
2023-11-22T05:03:09.134Z,11.80
2023-11-22T05:05:57.816Z,11.80
2023-11-22T05:08:46.315Z,11.80
2023-11-22T05:11:34.777Z,11.80
2023-11-22T05:14:25.391Z,11.70
2023-11-22T05:17:14.393Z,11.80
2023-11-22T05:20:03.053Z,11.80
2023-11-22T05:22:51.571Z,11.80
2023-11-22T05:25:39.955Z,11.70
2023-11-22T05:28:29.094Z,11.70
2023-11-22T05:31:19.025Z,11.70
2023-11-22T05:34:07.366Z,11.70
2023-11-22T05:36:55.900Z,11.70
2023-11-22T05:39:44.493Z,11.70
2023-11-22T05:42:33.208Z,11.70
2023-11-22T05:45:21.819Z,11.70
2023-11-22T05:48:11.721Z,11.70
2023-11-22T05:51:00.277Z,11.70
2023-11-22T05:53:48.929Z,11.70
2023-11-22T05:56:38.961Z,11.70
2023-11-22T05:59:27.474Z,11.60
2023-11-22T06:02:15.936Z,11.60
2023-11-22T06:05:07.032Z,11.60
2023-11-22T06:07:55.531Z,11.60
2023-11-22T06:10:43.925Z,11.60
2023-11-22T06:13:32.726Z,11.60
2023-11-22T06:16:21.249Z,11.60
2023-11-22T06:19:09.668Z,11.50
2023-11-22T06:21:59.493Z,11.50
2023-11-22T06:24:49.083Z,11.50
2023-11-22T06:27:37.591Z,11.60
2023-11-22T06:30:26.507Z,11.50
2023-11-22T06:33:15.036Z,11.50
2023-11-22T06:36:03.386Z,11.50
2023-11-22T06:38:53.254Z,11.50
2023-11-22T06:41:42.824Z,11.50
2023-11-22T06:44:31.425Z,11.50
2023-11-22T06:47:19.966Z,11.50
2023-11-22T06:50:10.758Z,11.50
2023-11-22T06:53:00.324Z,11.50
2023-11-22T06:55:50.383Z,11.50
2023-11-22T06:58:38.835Z,11.50
2023-11-22T07:01:27.933Z,11.60
2023-11-22T07:04:16.478Z,11.50
2023-11-22T07:07:05.472Z,11.50
2023-11-22T07:09:55.501Z,11.50
2023-11-22T07:12:46.429Z,11.50
2023-11-22T07:15:34.909Z,11.50
2023-11-22T07:18:25.388Z,11.60
2023-11-22T07:21:14.027Z,11.60
2023-11-22T07:24:02.416Z,11.60
2023-11-22T07:26:50.805Z,11.60
2023-11-22T07:29:41.876Z,11.70
2023-11-22T07:32:31.388Z,11.70
2023-11-22T07:35:21.288Z,11.70
2023-11-22T07:38:12.043Z,11.70
2023-11-22T07:41:01.210Z,11.70
2023-11-22T07:43:50.932Z,11.70
2023-11-22T07:46:45.690Z,11.70
2023-11-22T07:49:37.779Z,11.70
2023-11-22T07:52:31.090Z,11.80
2023-11-22T07:55:20.740Z,11.80
2023-11-22T07:58:09.235Z,11.90
2023-11-22T08:00:57.628Z,11.80
2023-11-22T08:03:48.454Z,11.90
2023-11-22T08:06:37.354Z,11.90
2023-11-22T08:09:26.089Z,11.90
2023-11-22T08:12:14.430Z,11.90
2023-11-22T08:15:04.504Z,12.00
2023-11-22T08:17:52.988Z,12.00
2023-11-22T08:20:42.987Z,12.20
2023-11-22T08:23:32.068Z,12.50
2023-11-22T08:26:20.735Z,13.20
2023-11-22T08:29:09.511Z,14.30
2023-11-22T08:31:59.390Z,15.40
2023-11-22T08:34:47.698Z,16.30
2023-11-22T08:37:39.127Z,17.20
2023-11-22T08:40:27.492Z,17.90
2023-11-22T08:43:15.969Z,18.60
2023-11-22T08:46:13.719Z,19.20
2023-11-22T08:49:03.906Z,19.80
2023-11-22T08:51:52.448Z,20.40
2023-11-22T08:54:42.563Z,20.90
2023-11-22T08:57:31.786Z,21.50
2023-11-22T09:00:23.547Z,21.80
2023-11-22T09:03:14.420Z,22.30
2023-11-22T09:06:04.070Z,22.70
2023-11-22T09:08:52.538Z,22.20
2023-11-22T09:11:42.411Z,21.80
2023-11-22T09:14:30.963Z,21.70
2023-11-22T09:17:19.393Z,21.80
2023-11-22T09:20:12.531Z,21.80
2023-11-22T09:23:01.289Z,22.00
2023-11-22T09:25:50.096Z,22.90
2023-11-22T09:28:41.801Z,23.90
2023-11-22T09:31:30.392Z,24.90
2023-11-22T09:34:18.922Z,25.60
2023-11-22T09:37:07.252Z,26.30
2023-11-22T09:39:55.899Z,26.80
2023-11-22T09:42:44.404Z,27.20
2023-11-22T09:45:34.614Z,27.60
2023-11-22T09:48:24.805Z,27.90
2023-11-22T09:51:24.773Z,28.10
2023-11-22T09:54:15.511Z,28.40
2023-11-22T09:57:09.910Z,28.80
2023-11-22T10:00:01.318Z,29.10
2023-11-22T10:02:51.769Z,29.20
2023-11-22T10:05:42.080Z,29.40
2023-11-22T10:08:31.247Z,29.30
2023-11-22T10:11:20.262Z,28.50
2023-11-22T10:14:10.123Z,27.90
2023-11-22T10:17:02.253Z,27.60
2023-11-22T10:19:56.679Z,27.60
2023-11-22T10:22:49.150Z,27.80
2023-11-22T10:25:38.840Z,28.30
2023-11-22T10:28:29.276Z,28.50
2023-11-22T10:31:18.349Z,28.50
2023-11-22T10:34:07.025Z,28.40
2023-11-22T10:36:58.301Z,28.30
2023-11-22T10:39:53.603Z,28.10
2023-11-22T10:42:43.908Z,27.80
2023-11-22T10:45:32.891Z,27.70
2023-11-22T10:48:22.385Z,27.50
2023-11-22T10:51:16.159Z,27.50
2023-11-22T10:54:08.616Z,27.60
2023-11-22T10:57:00.337Z,27.60
2023-11-22T10:59:55.939Z,27.70
2023-11-22T11:02:50.380Z,27.80
2023-11-22T11:05:43.911Z,27.90
2023-11-22T11:08:35.079Z,28.10
2023-11-22T11:11:26.558Z,28.20
2023-11-22T11:14:16.711Z,28.30
2023-11-22T11:17:06.508Z,28.40
2023-11-22T11:19:55.004Z,28.50
2023-11-22T11:22:44.080Z,28.60
2023-11-22T11:25:34.809Z,28.70
2023-11-22T11:28:26.975Z,28.70
2023-11-22T11:31:16.550Z,28.70
2023-11-22T11:34:09.691Z,28.80
2023-11-22T11:37:01.014Z,28.70
2023-11-22T11:39:49.817Z,28.80
2023-11-22T11:42:44.160Z,28.80
2023-11-22T11:45:40.457Z,28.90
2023-11-22T11:48:29.036Z,29.00
2023-11-22T11:51:17.722Z,29.20
2023-11-22T11:54:06.820Z,29.30
2023-11-22T11:56:56.232Z,29.40
2023-11-22T11:59:47.767Z,29.50
2023-11-22T12:02:37.716Z,29.60
2023-11-22T12:05:26.527Z,29.70
2023-11-22T12:08:17.063Z,29.80
2023-11-22T12:11:07.975Z,29.80
2023-11-22T12:13:58.066Z,29.90
2023-11-22T12:16:49.009Z,29.80
2023-11-22T12:19:38.799Z,29.90
2023-11-22T12:22:27.346Z,29.90
2023-11-22T12:25:16.028Z,29.90
2023-11-22T12:28:05.440Z,29.90
2023-11-22T12:30:53.841Z,29.90
2023-11-22T12:33:43.961Z,29.80
2023-11-22T12:36:34.255Z,29.70
2023-11-22T12:39:24.184Z,29.60
2023-11-22T12:42:12.680Z,29.50
2023-11-22T12:45:01.124Z,29.30
2023-11-22T12:47:50.518Z,29.30
2023-11-22T12:50:41.316Z,29.00
2023-11-22T12:53:31.886Z,28.90
2023-11-22T12:56:20.450Z,28.60
2023-11-22T12:59:09.455Z,28.40
2023-11-22T13:01:59.082Z,28.20
2023-11-22T13:04:47.633Z,27.90
2023-11-22T13:07:36.559Z,27.70
2023-11-22T13:10:27.119Z,27.30
2023-11-22T13:13:15.492Z,27.10
2023-11-22T13:16:04.914Z,26.80
2023-11-22T13:18:53.743Z,26.60
2023-11-22T13:21:42.744Z,26.30
2023-11-22T13:24:31.248Z,26.10
2023-11-22T13:27:21.682Z,25.90
2023-11-22T13:30:10.402Z,25.70
2023-11-22T13:32:59.104Z,25.40
2023-11-22T13:35:48.923Z,25.20
2023-11-22T13:38:38.103Z,24.90
2023-11-22T13:41:27.145Z,24.70
2023-11-22T13:44:19.777Z,24.40
2023-11-22T13:47:09.161Z,24.20
2023-11-22T13:49:57.788Z,23.90
2023-11-22T13:52:46.816Z,23.70
2023-11-22T13:55:35.841Z,23.50
2023-11-22T13:58:25.170Z,23.30
2023-11-22T14:01:23.268Z,23.10
2023-11-22T14:04:12.471Z,22.80
2023-11-22T14:07:01.415Z,22.60
2023-11-22T14:09:51.517Z,22.40
2023-11-22T14:12:40.578Z,22.20
2023-11-22T14:15:30.299Z,22.00
2023-11-22T14:18:20.434Z,21.90
2023-11-22T14:21:10.066Z,21.80
2023-11-22T14:23:58.741Z,21.60
2023-11-22T14:26:50.373Z,21.40
2023-11-22T14:29:38.815Z,21.30
2023-11-22T14:32:27.368Z,21.20
2023-11-22T14:35:17.860Z,21.00
2023-11-22T14:38:07.670Z,20.80
2023-11-22T14:40:57.686Z,20.70
2023-11-22T14:43:46.099Z,20.60
2023-11-22T14:46:36.507Z,20.40
2023-11-22T14:49:25.145Z,20.30
2023-11-22T14:52:17.655Z,20.20
2023-11-22T14:55:07.148Z,20.00
2023-11-22T14:57:59.103Z,19.90
2023-11-22T15:00:48.292Z,19.80
2023-11-22T15:03:37.022Z,19.60
2023-11-22T15:06:25.990Z,19.50
2023-11-22T15:09:16.486Z,19.30
2023-11-22T15:12:05.410Z,19.20
2023-11-22T15:14:53.980Z,19.10
2023-11-22T15:17:43.002Z,19.00
2023-11-22T15:20:31.581Z,18.80
2023-11-22T15:23:20.843Z,18.70
2023-11-22T15:26:10.869Z,18.60
2023-11-22T15:28:59.222Z,18.50
2023-11-22T15:31:47.689Z,18.40
2023-11-22T15:34:37.432Z,18.30
2023-11-22T15:37:25.864Z,18.20
2023-11-22T15:40:14.757Z,18.10
2023-11-22T15:43:04.677Z,18.00
2023-11-22T15:45:53.071Z,17.90
2023-11-22T15:48:41.765Z,17.80
2023-11-22T15:51:30.683Z,17.80
2023-11-22T15:54:19.104Z,17.70
2023-11-22T15:57:07.721Z,17.60
2023-11-22T15:59:57.603Z,17.50
2023-11-22T16:02:46.203Z,17.50
2023-11-22T16:05:35.305Z,17.40
2023-11-22T16:08:24.024Z,17.30
2023-11-22T16:11:14.128Z,17.30
2023-11-22T16:14:02.644Z,17.20
2023-11-22T16:16:52.753Z,17.20
2023-11-22T16:19:41.277Z,17.10
2023-11-22T16:22:30.969Z,17.00
2023-11-22T16:25:23.847Z,16.90
2023-11-22T16:28:12.304Z,16.90
2023-11-22T16:31:01.852Z,16.80
2023-11-22T16:33:51.757Z,16.80
2023-11-22T16:36:40.334Z,16.70
2023-11-22T16:39:31.520Z,16.70
2023-11-22T16:42:21.797Z,16.60
2023-11-22T16:45:12.189Z,16.60
2023-11-22T16:48:01.056Z,16.50
2023-11-22T16:50:53.663Z,16.50
2023-11-22T16:53:42.566Z,16.40
2023-11-22T16:56:31.636Z,16.30
2023-11-22T16:59:19.953Z,16.30
2023-11-22T17:02:08.733Z,16.20
2023-11-22T17:04:58.514Z,16.30
2023-11-22T17:07:48.767Z,16.30
2023-11-22T17:10:45.966Z,16.20
2023-11-22T17:13:36.174Z,16.20
2023-11-22T17:16:25.354Z,16.20
2023-11-22T17:19:13.972Z,16.10
2023-11-22T17:22:03.224Z,16.10
2023-11-22T17:24:53.138Z,16.00
2023-11-22T17:27:49.301Z,16.00
2023-11-22T17:30:43.361Z,15.90
2023-11-22T17:33:33.121Z,15.90
2023-11-22T17:36:21.665Z,15.80
2023-11-22T17:39:10.796Z,15.80
2023-11-22T17:42:01.384Z,15.70
2023-11-22T17:44:52.795Z,15.70
2023-11-22T17:47:41.703Z,15.70
2023-11-22T17:50:31.556Z,15.70
2023-11-22T17:53:20.028Z,15.70
2023-11-22T17:56:10.989Z,15.70
2023-11-22T17:59:00.923Z,15.60
2023-11-22T18:01:49.291Z,15.60
2023-11-22T18:04:37.778Z,15.60
2023-11-22T18:07:27.528Z,15.50
2023-11-22T18:10:17.498Z,15.50
2023-11-22T18:13:09.141Z,15.40
2023-11-22T18:15:58.863Z,15.40
2023-11-22T18:18:47.396Z,15.30
2023-11-22T18:21:36.062Z,15.30
2023-11-22T18:24:28.098Z,15.30
2023-11-22T18:27:16.692Z,15.30
2023-11-22T18:30:07.851Z,15.20
2023-11-22T18:32:57.880Z,15.20
2023-11-22T18:35:46.372Z,15.10
2023-11-22T18:38:35.562Z,15.10
2023-11-22T18:41:24.005Z,15.10
2023-11-22T18:44:12.790Z,15.00
2023-11-22T18:47:01.521Z,15.00
2023-11-22T18:49:51.464Z,15.00
2023-11-22T18:52:39.984Z,14.90
2023-11-22T18:55:28.344Z,14.90
2023-11-22T18:58:16.720Z,14.80
2023-11-22T19:01:07.017Z,14.80
2023-11-22T19:03:55.500Z,14.80
2023-11-22T19:06:45.919Z,14.70
2023-11-22T19:09:34.782Z,14.70
2023-11-22T19:12:23.249Z,14.70
2023-11-22T19:15:12.460Z,14.70
2023-11-22T19:18:02.491Z,14.70
2023-11-22T19:20:52.914Z,14.60
2023-11-22T19:23:43.533Z,14.60
2023-11-22T19:26:34.985Z,14.50
2023-11-22T19:29:25.371Z,14.60
2023-11-22T19:32:16.892Z,14.50
2023-11-22T19:35:06.942Z,14.50
2023-11-22T19:37:55.716Z,14.40
2023-11-22T19:40:46.021Z,14.40
2023-11-22T19:43:35.739Z,14.40
2023-11-22T19:46:24.937Z,14.30
2023-11-22T19:49:14.877Z,14.30
2023-11-22T19:52:05.901Z,14.30
2023-11-22T19:54:54.557Z,14.30
2023-11-22T19:57:44.578Z,14.30
2023-11-22T20:00:35.058Z,14.30
2023-11-22T20:03:24.042Z,14.30
2023-11-22T20:06:13.695Z,14.30
2023-11-22T20:09:02.336Z,14.30
2023-11-22T20:11:51.394Z,14.20
2023-11-22T20:14:41.754Z,14.20
2023-11-22T20:17:30.563Z,14.20
2023-11-22T20:20:24.424Z,14.10
2023-11-22T20:23:18.067Z,14.10
2023-11-22T20:26:08.835Z,14.10
2023-11-22T20:28:58.184Z,14.00
2023-11-22T20:31:48.800Z,14.00
2023-11-22T20:34:37.457Z,14.00
2023-11-22T20:37:26.148Z,13.90
2023-11-22T20:40:14.724Z,13.90
2023-11-22T20:43:03.424Z,13.90
2023-11-22T20:45:53.153Z,13.90
2023-11-22T20:48:44.109Z,13.90
2023-11-22T20:51:32.591Z,13.80
2023-11-22T20:54:22.565Z,13.90
2023-11-22T20:57:11.044Z,13.80
2023-11-22T20:59:59.931Z,13.80
2023-11-22T21:02:49.021Z,13.90
2023-11-22T21:05:38.922Z,13.80
2023-11-22T21:08:27.452Z,13.80
2023-11-22T21:11:15.876Z,13.80
2023-11-22T21:14:04.532Z,13.80
2023-11-22T21:16:54.875Z,13.80
2023-11-22T21:19:46.831Z,12.80
2023-11-22T21:22:36.505Z,11.70
2023-11-22T21:25:24.987Z,12.00
2023-11-22T21:28:13.257Z,12.60
2023-11-22T21:31:02.955Z,13.20
2023-11-22T21:33:52.233Z,13.80
2023-11-22T21:36:41.175Z,14.20
2023-11-22T21:39:31.075Z,14.50
2023-11-22T21:42:19.629Z,14.60
2023-11-22T21:45:12.573Z,14.70
2023-11-22T21:48:02.014Z,14.60
2023-11-22T21:50:50.513Z,14.50
2023-11-22T21:53:41.816Z,14.40
2023-11-22T21:56:34.277Z,14.30
2023-11-22T21:59:24.061Z,14.20
2023-11-22T22:02:12.572Z,14.20
2023-11-22T22:05:00.957Z,14.10
2023-11-22T22:07:49.509Z,14.00
2023-11-22T22:10:37.993Z,14.00
2023-11-22T22:13:27.822Z,13.90
2023-11-22T22:16:16.329Z,13.90
2023-11-22T22:19:05.673Z,13.90
2023-11-22T22:21:54.244Z,13.80
2023-11-22T22:24:42.786Z,13.80
2023-11-22T22:27:31.150Z,13.70
2023-11-22T22:30:21.126Z,13.70
2023-11-22T22:33:09.627Z,13.70
2023-11-22T22:35:58.113Z,13.60
2023-11-22T22:38:47.227Z,13.60
2023-11-22T22:41:35.777Z,13.60
2023-11-22T22:44:24.860Z,13.60
2023-11-22T22:47:15.342Z,13.50
2023-11-22T22:50:04.990Z,13.50
2023-11-22T22:52:53.700Z,13.50
2023-11-22T22:55:43.222Z,13.50
2023-11-22T22:58:36.194Z,13.50
2023-11-22T23:01:25.572Z,13.50
2023-11-22T23:04:15.625Z,13.40
2023-11-22T23:07:05.970Z,13.40
2023-11-22T23:09:54.421Z,13.50
2023-11-22T23:12:42.894Z,13.40
2023-11-22T23:15:31.271Z,13.40
2023-11-22T23:18:19.762Z,13.40
2023-11-22T23:21:10.122Z,13.40
2023-11-22T23:23:58.722Z,13.40
2023-11-22T23:26:47.213Z,13.40
2023-11-22T23:29:38.670Z,13.30
2023-11-22T23:32:27.859Z,13.30
2023-11-22T23:35:18.418Z,13.30
2023-11-22T23:38:08.381Z,13.30
2023-11-22T23:40:57.842Z,13.30
2023-11-22T23:43:46.241Z,13.30
2023-11-22T23:46:38.786Z,13.30
2023-11-22T23:49:28.683Z,13.30
2023-11-22T23:52:17.253Z,13.30
2023-11-22T23:55:11.279Z,13.30
2023-11-22T23:57:59.715Z,13.30
