createdAt,value
2022-11-26T00:01:15.021Z,100452.59
2022-11-26T00:03:42.150Z,100457.53
2022-11-26T00:06:30.374Z,100454.91
2022-11-26T00:08:56.942Z,100459.88
2022-11-26T00:11:23.387Z,100454.06
2022-11-26T00:13:49.920Z,100458.34
2022-11-26T00:16:16.543Z,100460.47
2022-11-26T00:18:43.317Z,100459.53
2022-11-26T00:21:18.998Z,100462.59
2022-11-26T00:23:45.679Z,100464.94
2022-11-26T00:26:16.527Z,100459.88
2022-11-26T00:28:50.064Z,100456.66
2022-11-26T00:31:16.641Z,100464.09
2022-11-26T00:33:43.313Z,100465.72
2022-11-26T00:36:17.505Z,100463.16
2022-11-26T00:38:45.394Z,100469.88
2022-11-26T00:41:16.044Z,100468.50
2022-11-26T00:43:42.535Z,100476.97
2022-11-26T00:46:13.503Z,100470.63
2022-11-26T00:48:40.543Z,100467.25
2022-11-26T00:51:12.084Z,100476.97
2022-11-26T00:53:38.638Z,100474.66
2022-11-26T00:56:05.371Z,100475.44
2022-11-26T00:58:31.947Z,100474.59
2022-11-26T01:00:59.718Z,100479.66
2022-11-26T01:03:26.918Z,100484.47
2022-11-26T01:05:55.575Z,100479.59
2022-11-26T01:08:31.961Z,100477.44
2022-11-26T01:11:00.015Z,100486.25
2022-11-26T01:13:27.192Z,100485.91
2022-11-26T01:15:55.821Z,100477.09
2022-11-26T01:18:22.644Z,100482.84
2022-11-26T01:20:49.708Z,100483.88
2022-11-26T01:23:18.294Z,100483.75
2022-11-26T01:25:45.388Z,100478.44
2022-11-26T01:28:13.888Z,100481.75
2022-11-26T01:30:40.954Z,100486.94
2022-11-26T01:33:07.722Z,100479.91
2022-11-26T01:35:35.651Z,100488.88
2022-11-26T01:38:02.501Z,100487.09
2022-11-26T01:40:28.839Z,100495.78
2022-11-26T01:43:36.864Z,100491.41
2022-11-26T01:46:03.572Z,100497.00
2022-11-26T01:48:33.930Z,100491.25
2022-11-26T01:51:05.523Z,100493.53
2022-11-26T01:53:52.787Z,100493.03
2022-11-26T01:56:32.636Z,100485.94
2022-11-26T01:59:25.135Z,100488.13
2022-11-26T02:01:53.199Z,100493.63
2022-11-26T02:04:32.136Z,100495.13
2022-11-26T02:06:59.639Z,100495.13
2022-11-26T02:09:27.975Z,100494.13
2022-11-26T02:11:54.609Z,100495.41
2022-11-26T02:14:24.135Z,100497.69
2022-11-26T02:17:10.498Z,100499.72
2022-11-26T02:20:01.506Z,100498.59
2022-11-26T02:22:51.795Z,100500.97
2022-11-26T02:25:54.241Z,100502.84
2022-11-26T02:28:32.329Z,100499.34
2022-11-26T02:31:07.395Z,100509.19
2022-11-26T02:33:42.775Z,100505.88
2022-11-26T02:36:17.201Z,100506.91
2022-11-26T02:38:44.428Z,100512.91
2022-11-26T02:41:10.880Z,100509.78
2022-11-26T02:43:38.596Z,100513.25
2022-11-26T02:46:18.228Z,100503.53
2022-11-26T02:48:47.950Z,100508.94
2022-11-26T02:51:23.296Z,100509.09
2022-11-26T02:53:51.272Z,100507.41
2022-11-26T02:56:23.889Z,100506.91
2022-11-26T02:58:51.412Z,100506.56
2022-11-26T03:01:29.708Z,100509.72
2022-11-26T03:03:59.383Z,100505.56
2022-11-26T03:06:28.022Z,100502.56
2022-11-26T03:08:55.039Z,100505.81
2022-11-26T03:11:22.110Z,100505.38
2022-11-26T03:13:49.480Z,100506.72
2022-11-26T03:16:16.751Z,100514.19
2022-11-26T03:18:43.348Z,100516.63
2022-11-26T03:21:10.059Z,100517.38
2022-11-26T03:23:37.288Z,100515.34
2022-11-26T03:26:03.900Z,100514.75
2022-11-26T03:28:30.484Z,100517.91
2022-11-26T03:30:57.140Z,100516.13
2022-11-26T03:33:23.805Z,100519.75
2022-11-26T03:35:50.268Z,100518.16
2022-11-26T03:38:17.332Z,100519.00
2022-11-26T03:40:44.020Z,100525.84
2022-11-26T03:43:10.574Z,100524.94
2022-11-26T03:45:37.227Z,100528.38
2022-11-26T03:48:04.080Z,100533.44
2022-11-26T03:50:30.571Z,100536.44
2022-11-26T03:52:57.155Z,100538.69
2022-11-26T03:55:23.587Z,100534.97
2022-11-26T03:57:50.236Z,100540.97
2022-11-26T04:00:17.698Z,100539.88
2022-11-26T04:02:44.154Z,100531.94
2022-11-26T04:05:10.848Z,100542.06
2022-11-26T04:07:37.544Z,100536.75
2022-11-26T04:10:04.950Z,100544.63
2022-11-26T04:12:31.458Z,100545.28
2022-11-26T04:14:58.027Z,100555.28
2022-11-26T04:17:24.495Z,100548.31
2022-11-26T04:19:52.101Z,100545.63
2022-11-26T04:22:18.696Z,100555.28
2022-11-26T04:24:45.189Z,100553.91
2022-11-26T04:27:11.586Z,100557.09
2022-11-26T04:29:38.256Z,100561.63
2022-11-26T04:32:05.118Z,100563.34
2022-11-26T04:34:31.865Z,100560.81
2022-11-26T04:36:58.418Z,100557.81
2022-11-26T04:39:24.852Z,100567.28
2022-11-26T04:41:51.532Z,100561.84
2022-11-26T04:44:18.305Z,100568.00
2022-11-26T04:46:44.786Z,100575.28
2022-11-26T04:49:11.282Z,100576.63
2022-11-26T04:51:38.232Z,100580.22
2022-11-26T04:54:08.682Z,100577.19
2022-11-26T04:56:39.321Z,100583.97
2022-11-26T04:59:05.872Z,100576.47
2022-11-26T05:01:32.457Z,100585.16
2022-11-26T05:03:59.131Z,100587.53
2022-11-26T05:06:25.594Z,100588.06
2022-11-26T05:08:52.033Z,100585.16
2022-11-26T05:11:18.826Z,100586.88
2022-11-26T05:13:45.305Z,100583.47
2022-11-26T05:16:11.943Z,100592.41
2022-11-26T05:18:38.726Z,100588.09
2022-11-26T05:21:06.259Z,100592.19
2022-11-26T05:23:32.758Z,100600.03
2022-11-26T05:25:59.521Z,100603.50
2022-11-26T05:28:25.982Z,100590.72
2022-11-26T05:30:59.936Z,100597.34
2022-11-26T05:33:27.143Z,100603.34
2022-11-26T05:35:53.668Z,100602.34
2022-11-26T05:38:20.109Z,100604.75
2022-11-26T05:40:46.765Z,100606.13
2022-11-26T05:43:13.202Z,100612.06
2022-11-26T05:45:39.673Z,100613.69
2022-11-26T05:48:06.364Z,100613.50
2022-11-26T05:50:33.722Z,100620.69
2022-11-26T05:53:00.168Z,100620.00
2022-11-26T05:55:26.783Z,100628.56
2022-11-26T05:57:53.247Z,100633.16
2022-11-26T06:00:19.909Z,100634.97
2022-11-26T06:02:46.718Z,100638.56
2022-11-26T06:05:13.394Z,100644.53
2022-11-26T06:07:44.619Z,100646.19
2022-11-26T06:10:12.766Z,100647.72
2022-11-26T06:12:39.242Z,100643.75
2022-11-26T06:15:06.339Z,100648.84
2022-11-26T06:17:32.840Z,100652.22
2022-11-26T06:19:59.795Z,100651.84
2022-11-26T06:22:26.215Z,100654.22
2022-11-26T06:24:52.886Z,100652.78
2022-11-26T06:27:19.356Z,100660.41
2022-11-26T06:29:45.781Z,100665.41
2022-11-26T06:32:12.401Z,100661.16
2022-11-26T06:34:39.111Z,100669.63
2022-11-26T06:37:06.228Z,100675.09
2022-11-26T06:39:32.853Z,100668.03
2022-11-26T06:41:59.313Z,100676.34
2022-11-26T06:44:25.809Z,100671.50
2022-11-26T06:46:52.384Z,100671.88
2022-11-26T06:49:18.823Z,100675.66
2022-11-26T06:51:45.261Z,100674.34
2022-11-26T06:54:11.954Z,100679.28
2022-11-26T06:56:39.425Z,100683.59
2022-11-26T06:59:08.727Z,100693.09
2022-11-26T07:01:35.866Z,100686.59
2022-11-26T07:04:02.588Z,100688.75
2022-11-26T07:06:31.121Z,100701.22
2022-11-26T07:08:59.316Z,100703.06
2022-11-26T07:11:28.871Z,100703.41
2022-11-26T07:13:55.408Z,100705.41
2022-11-26T07:16:22.634Z,100697.84
2022-11-26T07:18:50.624Z,100700.22
2022-11-26T07:21:17.814Z,100706.59
2022-11-26T07:23:44.546Z,100705.19
2022-11-26T07:26:12.539Z,100705.75
2022-11-26T07:28:40.776Z,100710.97
2022-11-26T07:31:16.479Z,100719.50
2022-11-26T07:33:44.726Z,100720.69
2022-11-26T07:36:16.983Z,100731.56
2022-11-26T07:38:43.481Z,100732.34
2022-11-26T07:41:13.565Z,100732.94
2022-11-26T07:43:41.913Z,100742.28
2022-11-26T07:46:10.991Z,100746.53
2022-11-26T07:48:39.925Z,100747.50
2022-11-26T07:51:08.026Z,100746.72
2022-11-26T07:53:35.945Z,100753.19
2022-11-26T07:56:06.333Z,100752.56
2022-11-26T07:58:33.668Z,100759.69
2022-11-26T08:01:32.473Z,100761.72
2022-11-26T08:04:00.432Z,100762.22
2022-11-26T08:06:28.947Z,100754.59
2022-11-26T08:08:55.508Z,100758.84
2022-11-26T08:11:24.853Z,100759.47
2022-11-26T08:13:56.233Z,100764.50
2022-11-26T08:16:22.914Z,100762.34
2022-11-26T08:19:09.291Z,100769.44
2022-11-26T08:21:38.522Z,100766.19
2022-11-26T08:24:08.695Z,100763.81
2022-11-26T08:26:39.828Z,100768.41
2022-11-26T08:29:18.333Z,100765.97
2022-11-26T08:31:46.625Z,100772.72
2022-11-26T08:34:27.454Z,100773.59
2022-11-26T08:36:58.488Z,100777.47
2022-11-26T08:39:25.316Z,100785.06
2022-11-26T08:41:52.798Z,100778.91
2022-11-26T08:44:19.770Z,100789.38
2022-11-26T08:46:46.256Z,100790.13
2022-11-26T08:49:13.610Z,100787.94
2022-11-26T08:51:40.706Z,100795.06
2022-11-26T08:54:07.477Z,100791.13
2022-11-26T08:56:34.711Z,100794.75
2022-11-26T08:59:01.407Z,100786.34
2022-11-26T09:01:29.773Z,100792.75
2022-11-26T09:03:58.832Z,100795.81
2022-11-26T09:06:27.585Z,100798.00
2022-11-26T09:09:12.622Z,100793.69
2022-11-26T09:11:49.389Z,100796.53
2022-11-26T09:14:18.834Z,100801.38
2022-11-26T09:16:45.493Z,100803.16
2022-11-26T09:19:13.727Z,100812.97
2022-11-26T09:21:40.280Z,100806.50
2022-11-26T09:24:07.057Z,100807.41
2022-11-26T09:26:35.055Z,100807.84
2022-11-26T09:29:01.820Z,100804.53
2022-11-26T09:31:28.540Z,100806.75
2022-11-26T09:33:56.900Z,100813.75
2022-11-26T09:36:23.720Z,100810.84
2022-11-26T09:38:54.019Z,100808.38
2022-11-26T09:41:38.827Z,100812.84
2022-11-26T09:44:22.475Z,100811.78
2022-11-26T09:47:22.619Z,100809.00
2022-11-26T09:50:13.322Z,100807.38
2022-11-26T09:53:04.643Z,100797.19
2022-11-26T09:55:33.949Z,100807.38
2022-11-26T09:58:38.898Z,100806.88
2022-11-26T10:01:06.753Z,100803.34
2022-11-26T10:03:36.094Z,100814.91
2022-11-26T10:06:13.717Z,100813.44
2022-11-26T10:09:08.059Z,100819.78
2022-11-26T10:12:10.937Z,100822.19
2022-11-26T10:15:25.516Z,100833.22
2022-11-26T10:17:54.770Z,100831.50
2022-11-26T10:20:52.217Z,100835.75
2022-11-26T10:23:32.707Z,100834.13
2022-11-26T10:26:10.370Z,100836.75
2022-11-26T10:28:51.248Z,100834.84
2022-11-26T10:31:24.871Z,100835.63
2022-11-26T10:33:55.900Z,100835.50
2022-11-26T10:36:25.545Z,100841.66
2022-11-26T10:38:53.290Z,100841.84
2022-11-26T10:41:20.790Z,100842.06
2022-11-26T10:43:47.451Z,100832.53
2022-11-26T10:46:37.629Z,100836.06
2022-11-26T10:49:23.570Z,100839.69
2022-11-26T10:51:51.488Z,100831.97
2022-11-26T10:54:24.726Z,100837.50
2022-11-26T10:56:55.583Z,100842.22
2022-11-26T10:59:28.961Z,100842.88
2022-11-26T11:02:01.958Z,100841.97
2022-11-26T11:04:32.593Z,100838.41
2022-11-26T11:06:59.085Z,100846.06
2022-11-26T11:09:29.868Z,100844.28
2022-11-26T11:12:25.677Z,100843.94
2022-11-26T11:14:52.326Z,100849.94
2022-11-26T11:17:25.542Z,100854.94
2022-11-26T11:19:52.179Z,100850.09
2022-11-26T11:22:22.125Z,100854.75
2022-11-26T11:24:49.129Z,100859.72
2022-11-26T11:27:25.190Z,100855.19
2022-11-26T11:29:52.375Z,100860.31
2022-11-26T11:32:48.359Z,100860.16
2022-11-26T11:35:17.812Z,100864.31
2022-11-26T11:37:49.600Z,100871.84
2022-11-26T11:40:20.186Z,100877.97
2022-11-26T11:42:51.814Z,100870.44
2022-11-26T11:45:23.445Z,100869.94
2022-11-26T11:47:53.297Z,100871.50
2022-11-26T11:50:30.366Z,100874.75
2022-11-26T11:53:07.875Z,100873.69
2022-11-26T11:55:49.362Z,100879.50
2022-11-26T11:58:50.573Z,100881.31
2022-11-26T12:01:33.829Z,100877.16
2022-11-26T12:04:25.160Z,100878.66
2022-11-26T12:06:58.924Z,100878.75
2022-11-26T12:09:35.053Z,100881.25
2022-11-26T12:12:21.429Z,100883.47
2022-11-26T12:14:52.529Z,100879.53
2022-11-26T12:17:45.928Z,100892.53
2022-11-26T12:20:15.262Z,100894.84
2022-11-26T12:23:16.016Z,100888.19
2022-11-26T12:25:47.855Z,100888.81
2022-11-26T12:28:18.291Z,100894.69
2022-11-26T12:30:51.850Z,100892.66
2022-11-26T12:33:25.100Z,100891.34
2022-11-26T12:35:56.915Z,100888.47
2022-11-26T12:38:30.254Z,100886.50
2022-11-26T12:41:05.044Z,100886.09
2022-11-26T12:43:52.644Z,100894.66
2022-11-26T12:46:36.044Z,100893.28
2022-11-26T12:49:27.047Z,100898.94
2022-11-26T12:52:30.774Z,100905.13
2022-11-26T12:55:23.554Z,100901.25
2022-11-26T12:58:01.564Z,100904.91
2022-11-26T13:00:36.371Z,100904.69
2022-11-26T13:03:05.487Z,100906.13
2022-11-26T13:05:51.818Z,100912.13
2022-11-26T13:08:33.968Z,100910.56
2022-11-26T13:11:15.501Z,100912.78
2022-11-26T13:14:02.223Z,100915.88
2022-11-26T13:16:43.766Z,100914.19
2022-11-26T13:19:19.006Z,100924.44
2022-11-26T13:22:23.151Z,100927.06
2022-11-26T13:25:25.554Z,100927.84
2022-11-26T13:28:21.986Z,100922.94
2022-11-26T13:31:15.592Z,100922.59
2022-11-26T13:34:03.487Z,100933.19
2022-11-26T13:36:54.494Z,100936.41
2022-11-26T13:39:30.028Z,100934.00
2022-11-26T13:42:38.346Z,100929.38
2022-11-26T13:45:17.768Z,100932.56
2022-11-26T13:47:51.804Z,100939.88
2022-11-26T13:50:26.429Z,100938.31
2022-11-26T13:53:25.040Z,100945.88
2022-11-26T13:55:58.202Z,100951.34
2022-11-26T13:58:37.949Z,100952.63
2022-11-26T14:01:33.045Z,100953.88
2022-11-26T14:04:00.505Z,100959.03
2022-11-26T14:06:28.222Z,100966.56
2022-11-26T14:08:55.510Z,100966.34
2022-11-26T14:11:54.458Z,100967.72
2022-11-26T14:14:26.745Z,100971.59
2022-11-26T14:17:02.532Z,100970.66
2022-11-26T14:19:41.266Z,100974.19
2022-11-26T14:22:20.290Z,100972.44
2022-11-26T14:24:50.265Z,100966.91
2022-11-26T14:27:18.743Z,100973.56
2022-11-26T14:29:46.863Z,100969.31
2022-11-26T14:32:15.504Z,100969.56
2022-11-26T14:34:46.133Z,100977.78
2022-11-26T14:37:18.373Z,100976.59
2022-11-26T14:39:45.240Z,100976.19
2022-11-26T14:42:16.353Z,100976.94
2022-11-26T14:44:43.390Z,100983.72
2022-11-26T14:47:20.827Z,100980.78
2022-11-26T14:49:54.346Z,100985.38
2022-11-26T14:52:23.987Z,100994.06
2022-11-26T14:54:52.826Z,100984.59
2022-11-26T14:57:40.713Z,100990.63
2022-11-26T15:00:23.043Z,100989.13
2022-11-26T15:02:51.422Z,100985.75
2022-11-26T15:05:32.259Z,100989.81
2022-11-26T15:08:05.017Z,100990.47
2022-11-26T15:11:10.727Z,100987.69
2022-11-26T15:13:48.795Z,100986.41
2022-11-26T15:16:42.268Z,100987.25
2022-11-26T15:19:14.851Z,101000.09
2022-11-26T15:21:41.429Z,100995.41
2022-11-26T15:24:09.062Z,100996.16
2022-11-26T15:26:36.660Z,101003.94
2022-11-26T15:29:26.669Z,100999.50
2022-11-26T15:31:53.296Z,100997.41
2022-11-26T15:34:19.841Z,100996.34
2022-11-26T15:36:46.321Z,101001.13
2022-11-26T15:39:25.494Z,101006.03
2022-11-26T15:41:52.820Z,101009.38
2022-11-26T15:44:22.502Z,101006.81
2022-11-26T15:46:50.986Z,101013.00
2022-11-26T15:49:22.991Z,101011.81
2022-11-26T15:52:03.919Z,101016.31
2022-11-26T15:54:49.505Z,101021.34
2022-11-26T15:57:26.193Z,101023.91
2022-11-26T15:59:58.671Z,101021.22
2022-11-26T16:02:27.004Z,101027.75
2022-11-26T16:04:55.479Z,101025.19
2022-11-26T16:07:23.079Z,101033.66
2022-11-26T16:09:51.337Z,101018.22
2022-11-26T16:13:05.730Z,101026.13
2022-11-26T16:15:32.308Z,101025.88
2022-11-26T16:17:58.886Z,101022.13
2022-11-26T16:20:28.366Z,101031.50
2022-11-26T16:22:58.012Z,101032.28
2022-11-26T16:25:31.475Z,101028.81
2022-11-26T16:28:14.410Z,101030.56
2022-11-26T16:30:43.731Z,101032.28
2022-11-26T16:33:10.514Z,101018.97
2022-11-26T16:35:46.222Z,101033.84
2022-11-26T16:38:21.575Z,101021.81
2022-11-26T16:40:48.514Z,101031.25
2022-11-26T16:43:15.068Z,101035.41
2022-11-26T16:45:42.004Z,101037.91
2022-11-26T16:48:22.613Z,101035.34
2022-11-26T16:50:49.385Z,101048.31
2022-11-26T16:53:15.909Z,101046.41
2022-11-26T16:55:42.398Z,101051.72
2022-11-26T16:58:25.227Z,101049.56
2022-11-26T17:00:51.691Z,101052.22
2022-11-26T17:03:18.612Z,101054.50
2022-11-26T17:05:45.298Z,101053.81
2022-11-26T17:08:12.218Z,101053.06
2022-11-26T17:10:39.037Z,101057.59
2022-11-26T17:13:05.595Z,101050.63
2022-11-26T17:15:32.112Z,101065.31
2022-11-26T17:18:04.172Z,101058.97
2022-11-26T17:20:31.129Z,101058.13
2022-11-26T17:22:57.576Z,101062.50
2022-11-26T17:25:24.158Z,101073.28
2022-11-26T17:27:50.721Z,101076.66
2022-11-26T17:30:22.391Z,101085.22
2022-11-26T17:32:49.337Z,101088.72
2022-11-26T17:35:16.082Z,101090.44
2022-11-26T17:37:43.329Z,101093.31
2022-11-26T17:40:19.066Z,101087.28
2022-11-26T17:42:45.750Z,101086.94
2022-11-26T17:45:12.673Z,101086.56
2022-11-26T17:47:39.693Z,101094.94
2022-11-26T17:50:21.942Z,101091.44
2022-11-26T17:52:49.839Z,101090.81
2022-11-26T17:55:17.000Z,101083.06
2022-11-26T17:57:43.717Z,101092.56
2022-11-26T18:00:20.140Z,101086.56
2022-11-26T18:02:46.625Z,101089.59
2022-11-26T18:05:13.444Z,101089.47
2022-11-26T18:07:40.310Z,101088.50
2022-11-26T18:10:10.195Z,101094.47
2022-11-26T18:12:36.763Z,101088.81
2022-11-26T18:15:04.488Z,101089.72
2022-11-26T18:17:31.185Z,101086.41
2022-11-26T18:19:57.764Z,101096.16
2022-11-26T18:22:25.895Z,101094.22
2022-11-26T18:24:57.166Z,101095.06
2022-11-26T18:27:26.755Z,101099.09
2022-11-26T18:29:53.521Z,101091.78
2022-11-26T18:32:20.243Z,101096.75
2022-11-26T18:34:49.386Z,101103.41
2022-11-26T18:37:15.798Z,101109.19
2022-11-26T18:39:42.359Z,101112.09
2022-11-26T18:42:36.060Z,101105.69
2022-11-26T18:44:55.329Z,101109.41
2022-11-26T18:47:21.940Z,101116.53
2022-11-26T18:49:48.624Z,101116.69
2022-11-26T18:52:15.407Z,101122.97
2022-11-26T18:54:42.311Z,101116.81
2022-11-26T18:57:08.743Z,101113.38
2022-11-26T18:59:35.472Z,101115.13
2022-11-26T19:02:02.159Z,101114.28
2022-11-26T19:04:28.756Z,101117.31
2022-11-26T19:06:55.265Z,101121.09
2022-11-26T19:09:21.978Z,101117.94
2022-11-26T19:11:48.819Z,101122.06
2022-11-26T19:14:15.840Z,101120.13
2022-11-26T19:16:43.300Z,101120.53
2022-11-26T19:19:10.149Z,101123.31
2022-11-26T19:21:37.980Z,101129.84
2022-11-26T19:24:07.239Z,101134.69
2022-11-26T19:26:37.426Z,101140.13
2022-11-26T19:29:05.231Z,101142.75
2022-11-26T19:31:36.171Z,101135.94
2022-11-26T19:34:08.906Z,101134.47
2022-11-26T19:36:36.569Z,101148.06
2022-11-26T19:39:04.375Z,101148.47
2022-11-26T19:41:31.035Z,101150.66
2022-11-26T19:44:00.483Z,101157.31
2022-11-26T19:46:27.308Z,101147.53
2022-11-26T19:48:54.195Z,101150.28
2022-11-26T19:51:21.879Z,101155.94
2022-11-26T19:53:52.508Z,101150.44
2022-11-26T19:56:27.555Z,101151.78
2022-11-26T19:58:54.700Z,101147.91
2022-11-26T20:01:22.027Z,101147.03
2022-11-26T20:03:49.294Z,101148.34
2022-11-26T20:06:21.337Z,101152.09
2022-11-26T20:08:48.332Z,101147.88
2022-11-26T20:11:15.875Z,101150.50
2022-11-26T20:13:46.542Z,101146.25
2022-11-26T20:16:24.471Z,101160.38
2022-11-26T20:18:51.359Z,101160.03
2022-11-26T20:21:22.595Z,101167.81
2022-11-26T20:23:50.980Z,101165.06
2022-11-26T20:26:21.963Z,101173.47
2022-11-26T20:28:49.460Z,101175.09
2022-11-26T20:31:20.691Z,101168.31
2022-11-26T20:33:52.810Z,101164.81
2022-11-26T20:36:23.280Z,101164.06
2022-11-26T20:38:54.363Z,101171.34
2022-11-26T20:41:20.943Z,101163.91
2022-11-26T20:43:47.859Z,101163.22
2022-11-26T20:46:14.648Z,101164.69
2022-11-26T20:48:42.895Z,101167.78
2022-11-26T20:51:11.844Z,101169.63
2022-11-26T20:53:38.881Z,101168.78
2022-11-26T20:56:07.497Z,101167.25
2022-11-26T20:58:35.609Z,101166.50
2022-11-26T21:01:02.387Z,101167.03
2022-11-26T21:03:29.410Z,101170.91
2022-11-26T21:05:56.039Z,101166.75
2022-11-26T21:08:23.000Z,101163.34
2022-11-26T21:10:50.135Z,101166.97
2022-11-26T21:13:18.241Z,101163.00
2022-11-26T21:15:47.403Z,101163.34
2022-11-26T21:18:14.184Z,101169.25
2022-11-26T21:20:41.932Z,101166.47
2022-11-26T21:23:10.087Z,101167.78
2022-11-26T21:25:38.403Z,101169.47
2022-11-26T21:28:06.099Z,101172.09
2022-11-26T21:30:33.985Z,101165.03
2022-11-26T21:33:07.508Z,101172.19
2022-11-26T21:35:36.012Z,101178.22
2022-11-26T21:38:02.674Z,101174.94
2022-11-26T21:40:29.415Z,101173.56
2022-11-26T21:42:56.219Z,101171.34
2022-11-26T21:45:22.801Z,101183.69
2022-11-26T21:47:51.166Z,101181.19
2022-11-26T21:50:18.981Z,101185.22
2022-11-26T21:52:45.649Z,101190.50
2022-11-26T21:55:12.396Z,101187.84
2022-11-26T21:57:39.288Z,101186.28
2022-11-26T22:00:06.756Z,101185.50
2022-11-26T22:02:33.715Z,101193.44
2022-11-26T22:05:00.571Z,101199.03
2022-11-26T22:07:27.522Z,101199.72
2022-11-26T22:09:54.280Z,101200.13
2022-11-26T22:12:20.930Z,101199.66
2022-11-26T22:14:47.459Z,101197.44
2022-11-26T22:17:13.997Z,101202.66
2022-11-26T22:19:41.034Z,101204.13
2022-11-26T22:22:08.155Z,101208.00
2022-11-26T22:24:35.710Z,101205.97
2022-11-26T22:27:02.359Z,101207.22
2022-11-26T22:29:28.849Z,101202.56
2022-11-26T22:31:55.427Z,101212.75
2022-11-26T22:34:24.629Z,101216.19
2022-11-26T22:36:51.310Z,101211.88
2022-11-26T22:39:18.758Z,101218.44
2022-11-26T22:41:46.710Z,101214.38
2022-11-26T22:44:14.068Z,101221.56
2022-11-26T22:46:40.565Z,101221.56
2022-11-26T22:49:07.305Z,101223.72
2022-11-26T22:51:35.620Z,101227.16
2022-11-26T22:54:05.271Z,101212.94
2022-11-26T22:56:31.879Z,101214.72
2022-11-26T22:58:58.635Z,101210.16
2022-11-26T23:01:27.825Z,101211.66
2022-11-26T23:03:56.169Z,101214.38
2022-11-26T23:06:25.307Z,101211.66
2022-11-26T23:08:52.457Z,101212.69
2022-11-26T23:11:22.034Z,101217.63
2022-11-26T23:13:50.090Z,101215.19
2022-11-26T23:16:18.290Z,101214.16
2022-11-26T23:18:45.248Z,101210.75
2022-11-26T23:21:18.021Z,101211.25
2022-11-26T23:23:44.956Z,101208.34
2022-11-26T23:26:14.893Z,101213.41
2022-11-26T23:28:41.582Z,101204.44
2022-11-26T23:31:13.092Z,101202.16
2022-11-26T23:33:39.845Z,101204.03
2022-11-26T23:36:06.652Z,101203.25
2022-11-26T23:38:33.380Z,101201.09
2022-11-26T23:41:02.620Z,101201.28
2022-11-26T23:43:30.552Z,101197.66
2022-11-26T23:46:01.508Z,101204.72
2022-11-26T23:48:28.778Z,101197.66
2022-11-26T23:50:55.288Z,101203.69
2022-11-26T23:53:22.140Z,101201.13
2022-11-26T23:55:49.193Z,101198.00
2022-11-26T23:58:16.683Z,101193.41
