createdAt,value
2023-03-08T00:01:48.706Z,14.32
2023-03-08T00:04:15.847Z,14.57
2023-03-08T00:06:42.863Z,15.30
2023-03-08T00:09:10.412Z,14.50
2023-03-08T00:11:37.217Z,13.75
2023-03-08T00:14:04.471Z,14.70
2023-03-08T00:16:31.298Z,13.68
2023-03-08T00:18:58.172Z,14.05
2023-03-08T00:21:25.453Z,14.40
2023-03-08T00:23:54.248Z,14.98
2023-03-08T00:26:21.594Z,14.88
2023-03-08T00:28:48.883Z,14.27
2023-03-08T00:31:16.044Z,14.23
2023-03-08T00:33:43.052Z,14.50
2023-03-08T00:36:16.012Z,15.48
2023-03-08T00:38:43.645Z,15.77
2023-03-08T00:41:10.650Z,15.95
2023-03-08T00:43:38.557Z,16.80
2023-03-08T00:46:06.098Z,15.70
2023-03-08T00:48:33.391Z,15.70
2023-03-08T00:51:00.793Z,15.85
2023-03-08T00:53:27.991Z,15.75
2023-03-08T00:55:57.125Z,16.10
2023-03-08T00:58:25.894Z,16.85
2023-03-08T01:00:53.204Z,17.27
2023-03-08T01:03:22.154Z,16.65
2023-03-08T01:05:52.500Z,16.70
2023-03-08T01:08:21.698Z,16.05
2023-03-08T01:10:58.038Z,17.17
2023-03-08T01:13:35.348Z,16.35
2023-03-08T01:16:02.890Z,17.67
2023-03-08T01:18:29.878Z,17.98
2023-03-08T01:21:02.702Z,18.15
2023-03-08T01:23:30.179Z,19.13
2023-03-08T01:26:15.068Z,17.90
2023-03-08T01:28:43.339Z,18.50
2023-03-08T01:31:16.846Z,19.75
2023-03-08T01:33:44.844Z,18.85
2023-03-08T01:36:15.268Z,19.45
2023-03-08T01:38:43.020Z,18.98
2023-03-08T01:41:25.357Z,19.25
2023-03-08T01:43:53.304Z,15.88
2023-03-08T01:46:22.961Z,15.45
2023-03-08T01:49:14.390Z,17.10
2023-03-08T01:51:47.497Z,16.30
2023-03-08T01:54:16.226Z,17.15
2023-03-08T01:56:45.623Z,14.95
2023-03-08T01:59:13.000Z,16.08
2023-03-08T02:01:40.672Z,17.50
2023-03-08T02:04:09.709Z,15.85
2023-03-08T02:06:36.643Z,16.73
2023-03-08T02:09:05.440Z,16.85
2023-03-08T02:11:37.250Z,15.40
2023-03-08T02:14:04.676Z,13.43
2023-03-08T02:16:32.006Z,13.57
2023-03-08T02:19:06.539Z,11.80
2023-03-08T02:21:33.547Z,11.48
2023-03-08T02:24:28.610Z,11.20
2023-03-08T02:27:05.303Z,10.25
2023-03-08T02:29:32.458Z,9.48
2023-03-08T02:31:59.743Z,10.23
2023-03-08T02:34:26.699Z,10.02
2023-03-08T02:36:53.704Z,10.25
2023-03-08T02:39:20.781Z,10.32
2023-03-08T02:41:47.830Z,10.55
2023-03-08T02:44:14.659Z,10.65
2023-03-08T02:46:41.537Z,9.82
2023-03-08T02:49:08.516Z,10.48
2023-03-08T02:51:35.456Z,10.05
2023-03-08T02:54:04.241Z,10.35
2023-03-08T02:56:31.451Z,10.00
2023-03-08T02:58:58.408Z,10.80
2023-03-08T03:01:25.564Z,10.68
2023-03-08T03:03:55.169Z,10.98
2023-03-08T03:06:22.999Z,10.85
2023-03-08T03:08:50.259Z,10.80
2023-03-08T03:11:20.347Z,11.35
2023-03-08T03:13:53.697Z,11.25
2023-03-08T03:16:20.746Z,10.95
2023-03-08T03:18:47.522Z,10.57
2023-03-08T03:21:14.698Z,10.32
2023-03-08T03:23:41.784Z,10.05
2023-03-08T03:26:16.050Z,9.80
2023-03-08T03:28:43.687Z,9.27
2023-03-08T03:31:19.210Z,9.55
2023-03-08T03:33:47.180Z,8.65
2023-03-08T03:36:16.776Z,8.55
2023-03-08T03:38:44.644Z,8.88
2023-03-08T03:41:14.243Z,7.63
2023-03-08T03:43:42.272Z,7.90
2023-03-08T03:46:12.682Z,7.32
2023-03-08T03:48:40.110Z,6.70
2023-03-08T03:51:11.114Z,6.38
2023-03-08T03:53:38.414Z,6.05
2023-03-08T03:56:06.514Z,6.05
2023-03-08T03:58:33.565Z,5.72
2023-03-08T04:01:00.488Z,5.05
2023-03-08T04:03:28.058Z,5.45
2023-03-08T04:05:55.580Z,5.93
2023-03-08T04:08:22.433Z,4.65
2023-03-08T04:10:49.273Z,5.72
2023-03-08T04:13:16.390Z,5.22
2023-03-08T04:15:43.504Z,5.45
2023-03-08T04:18:10.407Z,5.70
2023-03-08T04:20:37.324Z,5.20
2023-03-08T04:23:04.181Z,5.00
2023-03-08T04:25:31.006Z,4.95
2023-03-08T04:27:57.896Z,5.40
2023-03-08T04:30:24.772Z,4.97
2023-03-08T04:32:52.002Z,5.25
2023-03-08T04:35:19.213Z,5.55
2023-03-08T04:37:47.696Z,5.35
2023-03-08T04:40:16.566Z,5.28
2023-03-08T04:42:43.604Z,5.70
2023-03-08T04:45:10.972Z,5.07
2023-03-08T04:47:37.865Z,5.38
2023-03-08T04:50:05.140Z,5.55
2023-03-08T04:52:32.007Z,6.10
2023-03-08T04:54:59.128Z,5.68
2023-03-08T04:57:26.277Z,5.63
2023-03-08T04:59:53.490Z,6.03
2023-03-08T05:02:23.146Z,6.32
2023-03-08T05:04:50.411Z,5.20
2023-03-08T05:07:17.341Z,5.40
2023-03-08T05:09:44.317Z,7.20
2023-03-08T05:12:11.293Z,5.85
2023-03-08T05:14:38.119Z,5.35
2023-03-08T05:17:05.019Z,5.50
2023-03-08T05:19:31.853Z,5.90
2023-03-08T05:21:58.699Z,6.22
2023-03-08T05:24:27.381Z,5.53
2023-03-08T05:26:54.478Z,4.97
2023-03-08T05:29:22.711Z,5.03
2023-03-08T05:31:50.843Z,5.75
2023-03-08T05:34:17.796Z,4.80
2023-03-08T05:36:45.018Z,5.05
2023-03-08T05:39:12.155Z,5.13
2023-03-08T05:41:39.238Z,5.78
2023-03-08T05:44:06.431Z,5.15
2023-03-08T05:46:33.543Z,5.28
2023-03-08T05:49:00.588Z,5.28
2023-03-08T05:51:27.563Z,5.15
2023-03-08T05:53:54.551Z,5.40
2023-03-08T05:56:23.920Z,5.40
2023-03-08T05:58:51.756Z,5.60
2023-03-08T06:01:26.989Z,6.43
2023-03-08T06:03:56.810Z,5.82
2023-03-08T06:06:26.152Z,6.22
2023-03-08T06:08:54.142Z,5.47
2023-03-08T06:11:21.128Z,5.78
2023-03-08T06:13:48.437Z,6.40
2023-03-08T06:16:15.803Z,5.75
2023-03-08T06:18:43.199Z,5.35
2023-03-08T06:21:18.793Z,5.50
2023-03-08T06:23:46.998Z,5.63
2023-03-08T06:26:14.974Z,5.57
2023-03-08T06:28:42.109Z,5.00
2023-03-08T06:31:13.214Z,5.82
2023-03-08T06:33:40.865Z,5.05
2023-03-08T06:36:19.119Z,4.72
2023-03-08T06:38:49.504Z,4.57
2023-03-08T06:41:19.028Z,4.40
2023-03-08T06:43:46.456Z,5.00
2023-03-08T06:46:17.145Z,4.90
2023-03-08T06:48:45.541Z,4.90
2023-03-08T06:51:12.783Z,4.82
2023-03-08T06:53:39.774Z,4.30
2023-03-08T06:56:08.916Z,4.50
2023-03-08T06:58:37.612Z,4.70
2023-03-08T07:01:08.073Z,4.30
2023-03-08T07:03:35.879Z,4.50
2023-03-08T07:06:05.795Z,3.95
2023-03-08T07:08:33.763Z,4.72
2023-03-08T07:11:01.006Z,4.00
2023-03-08T07:13:29.882Z,3.83
2023-03-08T07:15:57.720Z,3.70
2023-03-08T07:18:25.698Z,3.70
2023-03-08T07:20:54.124Z,4.10
2023-03-08T07:23:21.104Z,3.83
2023-03-08T07:25:48.309Z,4.40
2023-03-08T07:28:15.243Z,3.70
2023-03-08T07:30:50.779Z,3.70
2023-03-08T07:33:18.666Z,3.85
2023-03-08T07:35:45.546Z,3.67
2023-03-08T07:38:13.101Z,4.13
2023-03-08T07:40:40.629Z,4.90
2023-03-08T07:43:07.986Z,4.63
2023-03-08T07:45:35.125Z,4.03
2023-03-08T07:48:02.000Z,4.55
2023-03-08T07:50:29.185Z,4.65
2023-03-08T07:52:56.013Z,5.07
2023-03-08T07:55:22.955Z,5.10
2023-03-08T07:57:49.835Z,4.97
2023-03-08T08:00:17.306Z,4.85
2023-03-08T08:02:44.834Z,5.40
2023-03-08T08:05:12.597Z,5.18
2023-03-08T08:07:40.058Z,5.10
2023-03-08T08:10:08.288Z,5.88
2023-03-08T08:12:35.247Z,4.63
2023-03-08T08:15:02.117Z,4.90
2023-03-08T08:17:29.613Z,4.78
2023-03-08T08:19:56.509Z,5.18
2023-03-08T08:22:23.458Z,4.60
2023-03-08T08:24:50.584Z,4.88
2023-03-08T08:27:17.490Z,4.95
2023-03-08T08:29:46.311Z,5.05
2023-03-08T08:32:13.304Z,4.82
2023-03-08T08:34:40.347Z,5.40
2023-03-08T08:37:07.330Z,5.68
2023-03-08T08:39:34.468Z,5.22
2023-03-08T08:42:01.534Z,4.80
2023-03-08T08:44:28.756Z,5.00
2023-03-08T08:46:55.617Z,5.30
2023-03-08T08:49:22.740Z,5.00
2023-03-08T08:51:49.766Z,5.13
2023-03-08T08:54:16.730Z,5.07
2023-03-08T08:56:43.741Z,5.00
2023-03-08T08:59:12.542Z,4.68
2023-03-08T09:01:44.015Z,4.35
2023-03-08T09:04:16.994Z,5.15
2023-03-08T09:06:44.082Z,4.78
2023-03-08T09:09:11.012Z,5.03
2023-03-08T09:11:53.358Z,5.30
2023-03-08T09:14:20.842Z,5.28
2023-03-08T09:16:55.336Z,5.05
2023-03-08T09:19:22.419Z,5.13
2023-03-08T09:21:49.631Z,5.30
2023-03-08T09:24:17.156Z,5.28
2023-03-08T09:26:44.030Z,5.93
2023-03-08T09:29:11.688Z,5.70
2023-03-08T09:31:39.488Z,5.40
2023-03-08T09:34:09.382Z,5.38
2023-03-08T09:36:40.047Z,5.50
2023-03-08T09:39:09.128Z,5.22
2023-03-08T09:41:45.327Z,5.70
2023-03-08T09:44:49.384Z,4.95
2023-03-08T09:47:42.487Z,5.22
2023-03-08T09:50:21.667Z,5.47
2023-03-08T09:52:58.605Z,5.72
2023-03-08T09:55:34.724Z,5.28
2023-03-08T09:58:23.025Z,5.13
2023-03-08T10:00:50.009Z,5.43
2023-03-08T10:03:29.413Z,5.60
2023-03-08T10:06:03.111Z,4.88
2023-03-08T10:08:45.449Z,5.65
2023-03-08T10:11:32.119Z,5.68
2023-03-08T10:14:09.872Z,5.60
2023-03-08T10:16:43.854Z,8.05
2023-03-08T10:19:16.805Z,5.13
2023-03-08T10:21:47.809Z,5.00
2023-03-08T10:24:39.750Z,5.53
2023-03-08T10:27:26.385Z,5.03
2023-03-08T10:29:57.005Z,5.25
2023-03-08T10:32:25.228Z,5.68
2023-03-08T10:34:53.061Z,5.40
2023-03-08T10:37:29.858Z,5.72
2023-03-08T10:39:59.810Z,5.65
2023-03-08T10:42:28.602Z,5.78
2023-03-08T10:44:59.362Z,5.90
2023-03-08T10:47:36.553Z,5.28
2023-03-08T10:50:27.004Z,5.82
2023-03-08T10:52:54.369Z,5.45
2023-03-08T10:55:24.369Z,5.60
2023-03-08T10:57:57.910Z,6.03
2023-03-08T11:00:42.926Z,5.25
2023-03-08T11:03:10.629Z,4.88
2023-03-08T11:05:38.100Z,5.85
2023-03-08T11:08:16.560Z,5.60
2023-03-08T11:10:43.709Z,5.65
2023-03-08T11:13:31.855Z,6.07
2023-03-08T11:16:20.953Z,6.40
2023-03-08T11:18:57.947Z,6.38
2023-03-08T11:22:12.693Z,5.90
2023-03-08T11:24:48.444Z,6.88
2023-03-08T11:27:45.932Z,7.30
2023-03-08T11:30:24.439Z,8.10
2023-03-08T11:33:37.223Z,8.55
2023-03-08T11:36:29.803Z,8.40
2023-03-08T11:39:13.338Z,6.55
2023-03-08T11:41:48.926Z,7.57
2023-03-08T11:44:31.321Z,9.15
2023-03-08T11:47:35.657Z,7.90
2023-03-08T11:50:21.403Z,6.15
2023-03-08T11:53:00.078Z,15.85
2023-03-08T11:55:48.344Z,6.97
2023-03-08T11:58:28.359Z,5.45
2023-03-08T12:01:05.301Z,6.20
2023-03-08T12:03:41.039Z,6.47
2023-03-08T12:06:28.268Z,6.35
2023-03-08T12:09:29.347Z,6.63
2023-03-08T12:12:07.937Z,6.30
2023-03-08T12:14:43.265Z,6.78
2023-03-08T12:17:23.304Z,6.95
2023-03-08T12:19:54.499Z,6.45
2023-03-08T12:22:35.330Z,6.90
2023-03-08T12:25:16.943Z,10.23
2023-03-08T12:27:58.982Z,6.85
2023-03-08T12:30:28.598Z,7.00
2023-03-08T12:32:58.736Z,7.25
2023-03-08T12:35:53.932Z,6.78
2023-03-08T12:38:20.867Z,6.93
2023-03-08T12:40:54.613Z,7.38
2023-03-08T12:43:21.751Z,6.93
2023-03-08T12:46:01.120Z,6.85
2023-03-08T12:48:38.939Z,7.20
2023-03-08T12:51:05.950Z,7.72
2023-03-08T12:53:50.958Z,7.32
2023-03-08T12:56:48.229Z,7.00
2023-03-08T12:59:15.074Z,7.60
2023-03-08T13:01:47.570Z,7.40
2023-03-08T13:04:41.315Z,8.10
2023-03-08T13:07:29.413Z,7.80
2023-03-08T13:10:04.671Z,7.18
2023-03-08T13:12:41.409Z,7.60
2023-03-08T13:15:23.017Z,7.75
2023-03-08T13:17:53.122Z,7.47
2023-03-08T13:20:25.866Z,7.68
2023-03-08T13:23:15.190Z,8.40
2023-03-08T13:25:57.465Z,8.15
2023-03-08T13:28:41.055Z,7.32
2023-03-08T13:31:18.431Z,7.60
2023-03-08T13:33:51.415Z,7.97
2023-03-08T13:36:23.589Z,8.40
2023-03-08T13:38:57.003Z,8.32
2023-03-08T13:41:41.417Z,8.60
2023-03-08T13:44:23.953Z,8.80
2023-03-08T13:46:54.596Z,9.35
2023-03-08T13:49:42.094Z,10.00
2023-03-08T13:52:31.575Z,9.52
2023-03-08T13:55:05.817Z,9.07
2023-03-08T13:57:36.550Z,9.75
2023-03-08T14:00:27.398Z,11.35
2023-03-08T14:02:55.485Z,15.23
2023-03-08T14:05:31.781Z,11.52
2023-03-08T14:07:58.815Z,10.40
2023-03-08T14:10:45.071Z,10.63
2023-03-08T14:13:19.447Z,10.65
2023-03-08T14:15:59.060Z,11.57
2023-03-08T14:18:34.031Z,12.23
2023-03-08T14:21:04.465Z,11.52
2023-03-08T14:23:38.073Z,12.60
2023-03-08T14:26:05.191Z,12.30
2023-03-08T14:28:41.512Z,13.63
2023-03-08T14:31:30.963Z,12.20
2023-03-08T14:34:03.701Z,13.48
2023-03-08T14:36:33.357Z,13.88
2023-03-08T14:39:00.383Z,13.02
2023-03-08T14:41:33.577Z,15.07
2023-03-08T14:44:02.192Z,15.13
2023-03-08T14:46:30.235Z,15.23
2023-03-08T14:49:03.007Z,15.32
2023-03-08T14:51:40.968Z,15.45
2023-03-08T14:54:21.008Z,13.55
2023-03-08T14:56:49.563Z,18.08
2023-03-08T14:59:26.936Z,13.98
2023-03-08T15:01:55.331Z,14.30
2023-03-08T15:04:25.698Z,15.77
2023-03-08T15:06:54.637Z,15.75
2023-03-08T15:09:22.786Z,16.52
2023-03-08T15:11:52.717Z,16.13
2023-03-08T15:14:20.969Z,15.00
2023-03-08T15:16:48.300Z,15.02
2023-03-08T15:19:15.312Z,15.35
2023-03-08T15:21:43.027Z,14.32
2023-03-08T15:24:21.249Z,12.68
2023-03-08T15:26:49.893Z,13.63
2023-03-08T15:29:31.656Z,13.68
2023-03-08T15:31:59.871Z,13.27
2023-03-08T15:34:28.346Z,14.15
2023-03-08T15:36:56.079Z,13.90
2023-03-08T15:39:23.559Z,13.88
2023-03-08T15:41:58.551Z,13.77
2023-03-08T15:44:31.460Z,13.77
2023-03-08T15:47:07.880Z,15.13
2023-03-08T15:49:46.877Z,13.02
2023-03-08T15:52:34.475Z,13.93
2023-03-08T15:55:23.014Z,14.90
2023-03-08T15:57:51.064Z,15.60
2023-03-08T16:00:29.099Z,20.88
2023-03-08T16:05:40.206Z,15.82
2023-03-08T16:08:07.094Z,14.77
2023-03-08T16:10:40.688Z,14.65
2023-03-08T16:13:08.767Z,14.85
2023-03-08T16:15:39.039Z,15.95
2023-03-08T16:18:06.117Z,22.65
2023-03-08T16:20:32.973Z,22.42
2023-03-08T16:22:59.999Z,19.65
2023-03-08T16:25:27.238Z,20.90
2023-03-08T16:27:54.597Z,16.63
2023-03-08T16:30:21.653Z,15.32
2023-03-08T16:32:48.879Z,18.10
2023-03-08T16:35:16.338Z,18.35
2023-03-08T16:37:43.359Z,17.33
2023-03-08T16:40:11.078Z,17.52
2023-03-08T16:42:37.995Z,17.85
2023-03-08T16:45:05.683Z,15.88
2023-03-08T16:47:33.166Z,16.52
2023-03-08T16:50:02.056Z,15.75
2023-03-08T16:52:29.455Z,22.38
2023-03-08T16:54:57.133Z,23.90
2023-03-08T16:57:24.148Z,19.95
2023-03-08T16:59:51.170Z,20.02
2023-03-08T17:02:20.707Z,21.13
2023-03-08T17:04:49.965Z,19.98
2023-03-08T17:07:17.727Z,20.17
2023-03-08T17:09:46.371Z,19.42
2023-03-08T17:12:13.528Z,19.85
2023-03-08T17:14:41.207Z,18.00
2023-03-08T17:17:10.410Z,16.10
2023-03-08T17:19:39.723Z,15.35
2023-03-08T17:22:08.522Z,14.98
2023-03-08T17:24:35.427Z,17.50
2023-03-08T17:27:02.484Z,16.20
2023-03-08T17:29:31.295Z,16.02
2023-03-08T17:31:59.347Z,17.75
2023-03-08T17:34:26.805Z,16.65
2023-03-08T17:36:54.803Z,15.65
2023-03-08T17:39:22.602Z,16.10
2023-03-08T17:41:50.414Z,16.63
2023-03-08T17:44:19.584Z,19.70
2023-03-08T17:46:48.160Z,17.77
2023-03-08T17:49:23.511Z,16.20
2023-03-08T17:51:58.462Z,17.85
2023-03-08T17:54:27.693Z,17.08
2023-03-08T17:56:55.235Z,19.40
2023-03-08T17:59:22.507Z,18.38
2023-03-08T18:01:49.642Z,19.48
2023-03-08T18:04:16.618Z,19.27
2023-03-08T18:06:43.719Z,19.52
2023-03-08T18:09:14.126Z,20.10
2023-03-08T18:11:42.427Z,19.35
2023-03-08T18:14:12.286Z,19.92
2023-03-08T18:16:40.647Z,19.77
2023-03-08T18:19:07.742Z,19.95
2023-03-08T18:21:37.238Z,19.92
2023-03-08T18:24:05.808Z,20.02
2023-03-08T18:26:33.171Z,20.90
2023-03-08T18:29:00.042Z,20.95
2023-03-08T18:31:27.557Z,19.33
2023-03-08T18:33:55.451Z,19.38
2023-03-08T18:36:23.870Z,19.08
2023-03-08T18:38:51.177Z,22.85
2023-03-08T18:41:27.625Z,21.50
2023-03-08T18:43:56.347Z,19.50
2023-03-08T18:46:28.835Z,19.95
2023-03-08T18:49:01.882Z,19.92
2023-03-08T18:51:30.091Z,18.50
2023-03-08T18:53:58.110Z,20.00
2023-03-08T18:56:26.438Z,19.58
2023-03-08T18:58:57.752Z,18.98
2023-03-08T19:01:24.885Z,19.15
2023-03-08T19:03:51.999Z,19.92
2023-03-08T19:06:19.145Z,20.15
2023-03-08T19:08:46.303Z,22.23
2023-03-08T19:11:18.107Z,24.30
2023-03-08T19:13:45.074Z,22.08
2023-03-08T19:16:32.184Z,21.63
2023-03-08T19:19:03.137Z,20.48
2023-03-08T19:21:33.599Z,20.38
2023-03-08T19:24:01.337Z,21.15
2023-03-08T19:26:37.417Z,22.20
2023-03-08T19:29:15.845Z,21.48
2023-03-08T19:31:44.647Z,21.02
2023-03-08T19:34:13.631Z,19.83
2023-03-08T19:36:42.114Z,20.30
2023-03-08T19:39:13.474Z,20.20
2023-03-08T19:41:40.585Z,23.17
2023-03-08T19:44:08.386Z,23.85
2023-03-08T19:46:37.078Z,22.77
2023-03-08T19:49:05.490Z,24.10
2023-03-08T19:51:33.376Z,23.90
2023-03-08T19:54:00.917Z,25.05
2023-03-08T19:56:30.692Z,23.90
2023-03-08T19:58:58.016Z,24.88
2023-03-08T20:01:30.528Z,25.90
2023-03-08T20:03:58.553Z,25.48
2023-03-08T20:06:45.713Z,24.17
2023-03-08T20:09:18.579Z,24.30
2023-03-08T20:11:48.674Z,21.52
2023-03-08T20:14:15.690Z,22.13
2023-03-08T20:16:42.578Z,21.13
2023-03-08T20:19:09.698Z,20.45
2023-03-08T20:21:36.977Z,20.65
2023-03-08T20:24:04.387Z,20.08
2023-03-08T20:26:34.303Z,19.58
2023-03-08T20:29:01.791Z,19.13
2023-03-08T20:31:30.125Z,20.08
2023-03-08T20:33:57.800Z,22.90
2023-03-08T20:36:25.239Z,23.17
2023-03-08T20:38:52.329Z,23.10
2023-03-08T20:41:21.210Z,23.35
2023-03-08T20:43:50.132Z,21.23
2023-03-08T20:46:19.445Z,23.20
2023-03-08T20:48:47.421Z,23.48
2023-03-08T20:51:17.251Z,21.73
2023-03-08T20:53:45.023Z,21.38
2023-03-08T20:56:14.536Z,22.75
2023-03-08T20:58:42.229Z,21.98
2023-03-08T21:01:18.182Z,23.05
2023-03-08T21:03:46.406Z,23.63
2023-03-08T21:06:23.329Z,23.10
2023-03-08T21:08:50.653Z,23.33
2023-03-08T21:11:18.275Z,21.77
2023-03-08T21:13:47.559Z,23.45
2023-03-08T21:16:16.515Z,22.85
2023-03-08T21:18:46.156Z,26.40
2023-03-08T21:21:24.369Z,26.38
2023-03-08T21:23:52.501Z,25.65
2023-03-08T21:26:26.144Z,27.85
2023-03-08T21:28:55.827Z,23.25
2023-03-08T21:31:23.658Z,22.88
2023-03-08T21:33:51.114Z,21.00
2023-03-08T21:36:18.386Z,22.27
2023-03-08T21:38:45.497Z,22.55
2023-03-08T21:41:20.306Z,24.75
2023-03-08T21:43:47.493Z,23.05
2023-03-08T21:46:14.648Z,22.80
2023-03-08T21:48:42.195Z,24.02
2023-03-08T21:51:09.324Z,21.60
2023-03-08T21:53:36.650Z,22.98
2023-03-08T21:56:08.499Z,23.70
2023-03-08T21:58:35.896Z,24.45
2023-03-08T22:01:03.495Z,21.58
2023-03-08T22:03:31.413Z,22.38
2023-03-08T22:05:59.379Z,21.15
2023-03-08T22:08:27.261Z,22.15
2023-03-08T22:10:54.794Z,22.63
2023-03-08T22:13:22.035Z,22.08
2023-03-08T22:15:49.106Z,20.42
2023-03-08T22:18:15.942Z,19.75
2023-03-08T22:20:44.012Z,19.52
2023-03-08T22:23:11.004Z,19.45
2023-03-08T22:25:38.132Z,19.58
2023-03-08T22:28:05.413Z,16.85
2023-03-08T22:30:32.311Z,17.13
2023-03-08T22:32:59.119Z,16.25
2023-03-08T22:35:27.413Z,16.88
2023-03-08T22:37:54.345Z,15.32
2023-03-08T22:40:21.444Z,14.63
2023-03-08T22:42:48.421Z,14.23
2023-03-08T22:45:15.633Z,14.23
2023-03-08T22:47:42.477Z,14.10
2023-03-08T22:50:10.706Z,13.65
2023-03-08T22:52:37.920Z,13.52
2023-03-08T22:55:06.098Z,13.10
2023-03-08T22:57:36.770Z,13.52
2023-03-08T23:00:14.177Z,12.82
2023-03-08T23:02:46.588Z,12.77
2023-03-08T23:05:21.788Z,12.52
2023-03-08T23:07:48.925Z,14.05
2023-03-08T23:10:17.134Z,13.15
2023-03-08T23:12:44.058Z,13.23
2023-03-08T23:15:11.389Z,13.50
2023-03-08T23:17:38.236Z,12.60
2023-03-08T23:20:06.186Z,13.80
2023-03-08T23:22:33.240Z,12.85
2023-03-08T23:25:00.140Z,13.38
2023-03-08T23:27:27.028Z,12.27
2023-03-08T23:29:54.375Z,11.85
2023-03-08T23:32:21.319Z,12.52
2023-03-08T23:34:48.302Z,12.25
2023-03-08T23:37:15.194Z,13.40
2023-03-08T23:39:42.213Z,14.05
2023-03-08T23:42:09.200Z,13.48
2023-03-08T23:44:37.176Z,13.98
2023-03-08T23:47:04.363Z,13.30
2023-03-08T23:49:31.202Z,13.88
2023-03-08T23:51:58.109Z,15.55
2023-03-08T23:54:25.168Z,14.80
2023-03-08T23:56:51.990Z,15.20
2023-03-08T23:59:22.953Z,14.40
