createdAt,value
2018-09-12T00:02:16.088Z,20.10
2018-09-12T00:04:43.704Z,20.20
2018-09-12T00:07:11.249Z,20.30
2018-09-12T00:09:38.787Z,20.10
2018-09-12T00:12:06.363Z,20.20
2018-09-12T00:14:33.874Z,20.20
2018-09-12T00:17:01.402Z,20.20
2018-09-12T00:19:28.949Z,20.20
2018-09-12T00:21:56.445Z,20.20
2018-09-12T00:24:23.921Z,20.20
2018-09-12T00:26:51.528Z,20.10
2018-09-12T00:29:19.172Z,20.10
2018-09-12T00:31:46.740Z,19.90
2018-09-12T00:36:41.667Z,19.70
2018-09-12T00:39:10.625Z,19.70
2018-09-12T00:41:38.147Z,19.60
2018-09-12T00:44:05.847Z,19.60
2018-09-12T00:46:33.341Z,19.60
2018-09-12T00:49:00.926Z,19.50
2018-09-12T00:51:28.443Z,19.60
2018-09-12T00:56:23.398Z,19.40
2018-09-12T01:01:18.382Z,19.50
2018-09-12T01:03:45.897Z,19.40
2018-09-12T01:06:13.412Z,19.40
2018-09-12T01:08:40.984Z,19.50
2018-09-12T01:11:08.475Z,19.50
2018-09-12T01:13:37.493Z,19.30
2018-09-12T01:16:05.101Z,19.50
2018-09-12T01:21:31.588Z,19.40
2018-09-12T01:23:59.536Z,19.60
2018-09-12T01:26:27.124Z,19.60
2018-09-12T01:28:54.834Z,19.50
2018-09-12T01:31:22.431Z,19.30
2018-09-12T01:33:50.067Z,19.40
2018-09-12T01:36:17.609Z,19.30
2018-09-12T01:38:45.173Z,19.30
2018-09-12T01:41:12.720Z,19.10
2018-09-12T01:43:40.335Z,18.90
2018-09-12T01:46:07.849Z,18.90
2018-09-12T01:51:03.027Z,19.00
2018-09-12T01:53:30.693Z,18.80
2018-09-12T01:55:58.299Z,18.80
2018-09-12T02:00:54.856Z,18.50
2018-09-12T02:03:22.403Z,18.50
2018-09-12T02:08:17.457Z,18.60
2018-09-12T02:10:45.014Z,18.60
2018-09-12T02:13:12.497Z,18.70
2018-09-12T02:15:40.179Z,18.90
2018-09-12T02:18:07.750Z,19.00
2018-09-12T02:20:35.302Z,19.10
2018-09-12T02:23:02.871Z,19.10
2018-09-12T02:25:30.452Z,19.10
2018-09-12T02:27:57.981Z,19.10
2018-09-12T02:30:25.471Z,18.90
2018-09-12T02:32:53.023Z,19.00
2018-09-12T02:35:20.572Z,19.10
2018-09-12T02:37:48.168Z,19.00
2018-09-12T02:40:15.723Z,18.80
2018-09-12T02:42:44.080Z,18.70
2018-09-12T02:45:11.641Z,18.70
2018-09-12T02:47:39.623Z,18.60
2018-09-12T02:50:11.173Z,18.60
2018-09-12T02:52:38.700Z,18.40
2018-09-12T02:55:07.673Z,18.40
2018-09-12T02:57:35.294Z,18.40
2018-09-12T03:00:02.988Z,18.50
2018-09-12T03:02:30.608Z,18.50
2018-09-12T03:04:58.117Z,18.50
2018-09-12T03:07:25.758Z,18.50
2018-09-12T03:09:53.326Z,18.40
2018-09-12T03:12:20.841Z,18.40
2018-09-12T03:14:48.365Z,18.40
2018-09-12T03:17:15.864Z,18.50
2018-09-12T03:19:43.354Z,18.60
2018-09-12T03:22:10.863Z,18.50
2018-09-12T03:24:38.559Z,18.60
2018-09-12T03:27:07.293Z,18.30
2018-09-12T03:29:34.803Z,18.10
2018-09-12T03:32:02.337Z,18.00
2018-09-12T03:34:30.099Z,18.10
2018-09-12T03:36:57.720Z,18.10
2018-09-12T03:39:25.265Z,18.10
2018-09-12T03:41:52.731Z,18.00
2018-09-12T03:44:20.414Z,17.90
2018-09-12T03:49:15.464Z,17.90
2018-09-12T03:51:43.477Z,17.70
2018-09-12T03:54:11.056Z,17.70
2018-09-12T03:56:38.632Z,17.70
2018-09-12T03:59:06.273Z,17.60
2018-09-12T04:01:34.090Z,17.50
2018-09-12T04:04:01.851Z,17.50
2018-09-12T04:06:29.457Z,17.40
2018-09-12T04:08:57.007Z,17.40
2018-09-12T04:11:24.484Z,17.40
2018-09-12T04:13:52.116Z,17.40
2018-09-12T04:16:19.868Z,17.50
2018-09-12T04:18:47.432Z,17.60
2018-09-12T04:21:14.924Z,17.60
2018-09-12T04:23:42.485Z,17.70
2018-09-12T04:26:10.083Z,17.80
2018-09-12T04:28:37.583Z,17.70
2018-09-12T04:31:05.256Z,17.70
2018-09-12T04:33:32.868Z,17.60
2018-09-12T04:36:00.434Z,17.70
2018-09-12T04:38:28.180Z,17.90
2018-09-12T04:43:30.154Z,17.80
2018-09-12T04:45:58.429Z,17.80
2018-09-12T04:48:27.394Z,17.60
2018-09-12T04:50:54.888Z,17.60
2018-09-12T04:53:22.460Z,17.50
2018-09-12T04:55:50.110Z,17.30
2018-09-12T04:58:17.728Z,17.50
2018-09-12T05:00:45.397Z,17.50
2018-09-12T05:03:13.017Z,17.50
2018-09-12T05:05:40.606Z,17.60
2018-09-12T05:08:08.141Z,17.70
2018-09-12T05:10:35.960Z,17.60
2018-09-12T05:13:03.624Z,17.70
2018-09-12T05:15:31.169Z,17.80
2018-09-12T05:17:58.702Z,17.70
2018-09-12T05:25:21.316Z,17.70
2018-09-12T05:27:48.902Z,17.70
2018-09-12T05:32:44.519Z,17.60
2018-09-12T05:35:13.595Z,17.70
2018-09-12T05:37:41.120Z,17.70
2018-09-12T05:40:10.517Z,17.70
2018-09-12T05:42:38.471Z,17.70
2018-09-12T05:45:06.716Z,17.80
2018-09-12T05:47:35.466Z,17.60
2018-09-12T05:50:03.227Z,17.70
2018-09-12T05:52:30.764Z,17.60
2018-09-12T05:54:58.360Z,17.60
2018-09-12T05:57:25.842Z,17.70
2018-09-12T06:02:21.635Z,17.60
2018-09-12T06:04:49.112Z,17.70
2018-09-12T06:07:16.748Z,17.80
2018-09-12T06:09:44.147Z,18.00
2018-09-12T06:12:11.699Z,18.10
2018-09-12T06:14:39.267Z,18.20
2018-09-12T06:17:06.773Z,18.20
2018-09-12T06:19:34.439Z,18.20
2018-09-12T06:22:02.015Z,18.20
2018-09-12T06:26:57.401Z,18.40
2018-09-12T06:29:25.055Z,18.40
2018-09-12T06:31:52.587Z,18.50
2018-09-12T06:34:20.107Z,18.40
2018-09-12T06:36:47.874Z,18.40
2018-09-12T06:39:15.494Z,18.50
2018-09-12T06:41:43.034Z,18.70
2018-09-12T06:44:10.598Z,18.80
2018-09-12T06:46:38.157Z,18.80
2018-09-12T06:49:06.324Z,18.90
2018-09-12T06:51:33.844Z,18.90
2018-09-12T06:54:03.667Z,18.90
2018-09-12T06:56:31.302Z,19.00
2018-09-12T06:58:58.853Z,19.10
2018-09-12T07:01:26.424Z,19.40
2018-09-12T07:03:53.971Z,19.40
2018-09-12T07:06:21.533Z,19.50
2018-09-12T07:08:49.121Z,19.60
2018-09-12T07:11:17.000Z,19.80
2018-09-12T07:13:44.576Z,20.10
2018-09-12T07:16:12.124Z,20.20
2018-09-12T07:18:39.635Z,20.30
2018-09-12T07:21:07.112Z,20.50
2018-09-12T07:23:34.679Z,20.60
2018-09-12T07:26:02.193Z,21.00
2018-09-12T07:28:29.704Z,21.20
2018-09-12T07:30:57.380Z,21.30
2018-09-12T07:33:24.892Z,21.20
2018-09-12T07:35:52.434Z,21.50
2018-09-12T07:38:19.992Z,21.70
2018-09-12T07:40:47.552Z,22.20
2018-09-12T07:45:42.495Z,23.20
2018-09-12T07:48:10.002Z,23.30
2018-09-12T07:50:37.633Z,23.50
2018-09-12T07:53:05.196Z,24.10
2018-09-12T07:55:32.701Z,23.90
2018-09-12T07:58:00.653Z,24.20
2018-09-12T08:00:28.233Z,24.40
2018-09-12T08:02:55.729Z,24.60
2018-09-12T08:05:23.316Z,24.50
2018-09-12T08:07:50.931Z,24.30
2018-09-12T08:12:45.981Z,24.80
2018-09-12T08:15:13.530Z,24.80
2018-09-12T08:20:08.566Z,25.10
2018-09-12T08:22:36.163Z,25.40
2018-09-12T08:25:03.881Z,25.40
2018-09-12T08:27:31.402Z,25.60
2018-09-12T08:29:58.980Z,25.60
2018-09-12T08:39:26.650Z,26.40
2018-09-12T08:41:54.149Z,26.60
2018-09-12T08:44:21.663Z,26.60
2018-09-12T08:46:49.270Z,26.80
2018-09-12T08:49:16.913Z,27.10
2018-09-12T08:51:45.241Z,27.30
2018-09-12T08:54:12.764Z,27.40
2018-09-12T08:56:40.326Z,27.80
2018-09-12T08:59:07.807Z,28.10
2018-09-12T09:01:35.346Z,28.30
2018-09-12T09:04:02.907Z,28.40
2018-09-12T09:06:30.466Z,28.40
2018-09-12T09:08:58.066Z,28.40
2018-09-12T09:11:25.863Z,28.70
2018-09-12T09:13:53.528Z,29.00
2018-09-12T09:16:21.131Z,29.00
2018-09-12T09:18:48.695Z,29.20
2018-09-12T09:21:16.310Z,29.40
2018-09-12T09:23:44.163Z,29.60
2018-09-12T09:26:11.632Z,29.50
2018-09-12T09:28:39.188Z,29.60
2018-09-12T09:31:06.730Z,29.90
2018-09-12T09:33:34.448Z,29.90
2018-09-12T09:36:02.116Z,30.00
2018-09-12T09:38:29.736Z,30.10
2018-09-12T09:40:57.321Z,30.30
2018-09-12T09:43:24.933Z,30.40
2018-09-12T09:45:52.542Z,30.40
2018-09-12T09:48:20.189Z,30.40
2018-09-12T09:50:47.777Z,30.40
2018-09-12T09:53:15.355Z,30.50
2018-09-12T09:55:42.921Z,30.60
2018-09-12T09:58:10.432Z,30.80
2018-09-12T10:00:43.577Z,30.80
2018-09-12T10:03:16.808Z,30.80
2018-09-12T10:05:50.195Z,30.80
2018-09-12T10:08:23.292Z,30.90
2018-09-12T10:10:50.889Z,31.20
2018-09-12T10:13:18.363Z,31.20
2018-09-12T10:15:45.889Z,31.50
2018-09-12T10:18:13.351Z,31.50
2018-09-12T10:20:40.892Z,31.70
2018-09-12T10:23:08.427Z,31.70
2018-09-12T10:28:03.441Z,32.10
2018-09-12T10:30:31.010Z,32.10
2018-09-12T10:32:58.536Z,32.00
2018-09-12T10:35:26.118Z,31.90
2018-09-12T10:37:53.631Z,32.10
2018-09-12T10:40:21.193Z,32.20
2018-09-12T10:45:16.250Z,32.10
2018-09-12T10:47:43.811Z,32.10
2018-09-12T10:50:11.357Z,32.30
2018-09-12T10:52:38.961Z,32.20
2018-09-12T10:55:06.571Z,32.40
2018-09-12T10:57:34.056Z,32.70
2018-09-12T11:00:01.596Z,32.60
2018-09-12T11:02:29.117Z,32.10
2018-09-12T11:04:56.659Z,32.50
2018-09-12T11:07:24.229Z,32.20
2018-09-12T11:09:51.871Z,32.20
2018-09-12T11:14:46.774Z,32.20
2018-09-12T11:17:14.402Z,31.70
2018-09-12T11:22:09.465Z,32.20
2018-09-12T11:24:37.005Z,32.50
2018-09-12T11:27:04.671Z,32.30
2018-09-12T11:29:32.163Z,32.10
2018-09-12T11:31:59.718Z,32.20
2018-09-12T11:34:27.281Z,32.10
2018-09-12T11:36:54.812Z,32.10
2018-09-12T11:39:22.367Z,32.30
2018-09-12T11:41:50.050Z,32.40
2018-09-12T11:44:17.588Z,32.40
2018-09-12T11:46:45.185Z,32.30
2018-09-12T11:49:12.801Z,32.50
2018-09-12T11:51:40.305Z,32.50
2018-09-12T11:54:07.876Z,32.50
2018-09-12T11:56:35.540Z,32.80
2018-09-12T11:59:03.089Z,33.00
2018-09-12T12:03:58.248Z,32.70
2018-09-12T12:08:53.270Z,32.60
2018-09-12T12:11:22.312Z,32.50
2018-09-12T12:16:17.446Z,32.00
2018-09-12T12:18:45.296Z,31.90
2018-09-12T12:21:12.888Z,31.90
2018-09-12T12:23:40.773Z,31.90
2018-09-12T12:26:08.393Z,31.90
2018-09-12T12:28:36.021Z,31.80
2018-09-12T12:31:03.863Z,31.80
2018-09-12T12:33:31.884Z,31.70
2018-09-12T12:35:59.693Z,31.70
2018-09-12T12:38:27.223Z,31.50
2018-09-12T12:40:54.765Z,31.40
2018-09-12T12:43:22.376Z,31.50
2018-09-12T12:45:50.075Z,31.50
2018-09-12T12:48:17.623Z,31.60
2018-09-12T12:50:45.349Z,31.60
2018-09-12T12:55:40.433Z,31.50
2018-09-12T12:58:08.082Z,31.60
2018-09-12T13:00:37.659Z,31.50
2018-09-12T13:03:05.363Z,31.40
2018-09-12T13:05:32.995Z,31.00
2018-09-12T13:08:00.552Z,31.40
2018-09-12T13:10:28.148Z,31.20
2018-09-12T13:12:55.727Z,31.10
2018-09-12T13:17:50.844Z,31.20
2018-09-12T13:20:18.476Z,31.20
2018-09-12T13:22:46.034Z,31.20
2018-09-12T13:25:13.571Z,30.90
2018-09-12T13:27:41.168Z,31.10
2018-09-12T13:30:08.688Z,30.60
2018-09-12T13:32:36.302Z,30.30
2018-09-12T13:35:03.971Z,30.30
2018-09-12T13:37:31.548Z,30.00
2018-09-12T13:42:27.705Z,30.20
2018-09-12T13:44:55.313Z,30.20
2018-09-12T13:47:23.222Z,30.10
2018-09-12T13:49:51.570Z,30.10
2018-09-12T13:52:19.080Z,30.50
2018-09-12T13:54:46.639Z,30.10
2018-09-12T13:57:14.291Z,30.10
2018-09-12T13:59:41.848Z,30.80
2018-09-12T14:02:09.471Z,30.70
2018-09-12T14:07:04.543Z,30.30
2018-09-12T14:09:32.141Z,30.70
2018-09-12T14:11:59.656Z,30.50
2018-09-12T14:14:27.203Z,30.90
2018-09-12T14:19:22.409Z,30.30
2018-09-12T14:21:49.838Z,30.80
2018-09-12T14:26:44.867Z,31.20
2018-09-12T14:31:39.817Z,31.70
2018-09-12T14:34:07.469Z,31.70
2018-09-12T14:36:35.159Z,31.60
2018-09-12T14:39:03.028Z,31.10
2018-09-12T14:43:58.118Z,29.90
2018-09-12T14:47:29.548Z,29.70
2018-09-12T14:49:57.141Z,29.40
2018-09-12T14:52:24.688Z,29.40
2018-09-12T14:54:52.240Z,29.00
2018-09-12T14:57:19.834Z,28.60
2018-09-12T15:02:14.871Z,27.90
2018-09-12T15:07:09.970Z,30.00
2018-09-12T15:14:32.404Z,27.70
2018-09-12T15:17:00.020Z,27.70
2018-09-12T15:19:27.589Z,27.60
2018-09-12T15:21:55.123Z,28.10
2018-09-12T15:26:50.180Z,27.50
2018-09-12T15:39:09.116Z,27.30
2018-09-12T15:41:36.811Z,27.20
2018-09-12T15:44:04.461Z,27.30
2018-09-12T15:46:32.649Z,27.40
2018-09-12T15:51:27.658Z,27.20
2018-09-12T15:53:55.294Z,27.10
2018-09-12T16:01:17.645Z,27.10
2018-09-12T16:03:45.256Z,27.00
2018-09-12T16:06:12.803Z,27.60
2018-09-12T16:08:40.429Z,27.50
2018-09-12T16:11:08.061Z,27.30
2018-09-12T16:21:04.800Z,27.30
2018-09-12T16:23:33.839Z,27.30
2018-09-12T16:26:01.861Z,27.30
2018-09-12T16:38:21.423Z,27.10
2018-09-12T16:40:49.644Z,27.10
2018-09-12T16:43:17.386Z,27.10
2018-09-12T16:45:45.065Z,27.30
2018-09-12T16:53:08.065Z,26.80
2018-09-12T16:55:35.822Z,26.70
2018-09-12T16:58:08.909Z,26.60
2018-09-12T17:03:11.037Z,26.60
2018-09-12T17:15:35.717Z,26.80
2018-09-12T17:20:32.502Z,26.50
2018-09-12T17:23:00.772Z,26.40
2018-09-12T17:25:29.872Z,26.40
2018-09-12T17:32:54.599Z,26.20
2018-09-12T17:37:56.728Z,26.20
2018-09-12T17:42:53.531Z,26.10
2018-09-12T17:47:48.889Z,26.10
2018-09-12T17:50:17.442Z,26.00
2018-09-12T17:55:15.315Z,25.90
2018-09-12T17:57:43.100Z,26.00
2018-09-12T18:00:11.068Z,25.90
2018-09-12T18:02:39.029Z,25.90
2018-09-12T18:05:07.990Z,25.80
2018-09-12T18:07:37.578Z,25.80
2018-09-12T18:10:08.997Z,25.70
2018-09-12T18:12:37.269Z,25.60
2018-09-12T18:15:05.201Z,25.70
2018-09-12T18:17:32.775Z,25.60
2018-09-12T18:20:00.578Z,25.60
2018-09-12T18:22:28.109Z,25.60
2018-09-12T18:29:51.560Z,25.50
2018-09-12T18:39:44.597Z,25.40
2018-09-12T18:42:12.089Z,25.40
2018-09-12T18:44:39.631Z,25.40
2018-09-12T18:47:07.184Z,25.30
2018-09-12T18:49:34.750Z,25.30
2018-09-12T18:52:02.311Z,25.30
2018-09-12T18:54:29.932Z,25.30
2018-09-12T18:56:57.473Z,25.30
2018-09-12T18:59:25.021Z,25.20
2018-09-12T19:01:52.545Z,25.20
2018-09-12T19:04:20.189Z,25.10
2018-09-12T19:06:47.871Z,25.10
2018-09-12T19:09:15.502Z,25.00
2018-09-12T19:11:43.749Z,24.90
2018-09-12T19:14:11.550Z,24.90
2018-09-12T19:16:39.274Z,24.90
2018-09-12T19:19:06.932Z,24.90
2018-09-12T19:21:34.562Z,24.90
2018-09-12T19:24:02.412Z,24.90
2018-09-12T19:26:30.057Z,24.90
2018-09-12T19:28:57.541Z,25.00
2018-09-12T19:31:25.177Z,24.80
2018-09-12T19:33:52.859Z,24.70
2018-09-12T19:36:20.319Z,24.70
2018-09-12T19:38:47.929Z,24.70
2018-09-12T19:41:15.567Z,24.60
2018-09-12T19:46:10.623Z,24.50
2018-09-12T19:48:38.113Z,24.50
2018-09-12T19:51:11.407Z,24.40
2018-09-12T19:53:39.019Z,24.40
2018-09-12T19:56:07.731Z,24.40
2018-09-12T19:58:36.300Z,24.40
2018-09-12T20:01:04.038Z,24.40
2018-09-12T20:03:31.642Z,24.40
2018-09-12T20:05:59.929Z,24.40
2018-09-12T20:08:29.038Z,24.30
2018-09-12T20:10:56.815Z,24.30
2018-09-12T20:13:24.869Z,24.30
2018-09-12T20:15:53.483Z,24.20
2018-09-12T20:18:21.555Z,24.20
2018-09-12T20:20:50.441Z,24.20
2018-09-12T20:23:29.401Z,24.10
2018-09-12T20:25:56.965Z,24.10
2018-09-12T20:28:41.347Z,24.20
2018-09-12T20:31:10.418Z,24.10
2018-09-12T20:33:38.696Z,24.10
2018-09-12T20:36:06.986Z,24.10
2018-09-12T20:38:34.820Z,24.00
2018-09-12T20:41:03.579Z,24.00
2018-09-12T20:46:02.390Z,24.00
2018-09-12T20:48:32.646Z,23.80
2018-09-12T20:51:02.819Z,23.80
2018-09-12T20:53:31.498Z,23.80
2018-09-12T20:58:27.075Z,23.80
2018-09-12T21:00:54.977Z,23.80
2018-09-12T21:03:24.078Z,23.80
2018-09-12T21:05:53.572Z,23.70
2018-09-12T21:08:24.384Z,23.70
2018-09-12T21:10:51.951Z,23.60
2018-09-12T21:13:19.594Z,23.60
2018-09-12T21:15:52.818Z,23.50
2018-09-12T21:18:26.037Z,23.50
2018-09-12T21:23:37.814Z,23.20
2018-09-12T21:26:05.459Z,23.10
2018-09-12T21:28:33.030Z,23.10
2018-09-12T21:31:00.592Z,23.00
2018-09-12T21:33:28.307Z,23.00
2018-09-12T21:35:55.893Z,23.00
2018-09-12T21:38:23.481Z,23.00
2018-09-12T21:40:51.072Z,23.00
2018-09-12T21:43:19.310Z,22.90
2018-09-12T21:45:47.760Z,22.90
2018-09-12T21:48:15.744Z,22.90
2018-09-12T21:50:46.115Z,22.90
2018-09-12T21:53:13.654Z,22.90
2018-09-12T21:55:41.992Z,22.90
2018-09-12T21:58:09.503Z,22.80
2018-09-12T22:00:37.528Z,22.80
2018-09-12T22:03:05.213Z,22.80
2018-09-12T22:08:00.356Z,22.80
2018-09-12T22:10:28.044Z,22.80
2018-09-12T22:12:55.741Z,22.60
2018-09-12T22:15:23.395Z,22.40
2018-09-12T22:20:18.348Z,22.50
2018-09-12T22:22:46.073Z,22.50
2018-09-12T22:25:13.627Z,22.50
2018-09-12T22:27:41.988Z,22.50
2018-09-12T22:30:10.136Z,22.50
2018-09-12T22:32:38.684Z,22.40
2018-09-12T22:37:33.616Z,22.40
2018-09-12T22:42:29.179Z,22.30
2018-09-12T22:44:56.669Z,22.10
2018-09-12T22:47:24.428Z,21.90
2018-09-12T22:49:52.742Z,21.90
2018-09-12T22:52:20.329Z,22.00
2018-09-12T22:54:47.900Z,22.00
2018-09-12T22:57:15.389Z,21.90
2018-09-12T22:59:43.640Z,22.00
2018-09-12T23:02:11.156Z,22.00
2018-09-12T23:04:38.701Z,21.90
2018-09-12T23:07:06.244Z,21.90
2018-09-12T23:09:33.801Z,21.90
2018-09-12T23:12:01.888Z,21.90
2018-09-12T23:14:29.532Z,21.90
2018-09-12T23:16:57.676Z,21.80
2018-09-12T23:19:25.109Z,21.90
2018-09-12T23:21:53.731Z,21.90
2018-09-12T23:24:21.342Z,21.90
2018-09-12T23:26:48.842Z,21.90
2018-09-12T23:29:16.342Z,21.80
2018-09-12T23:31:43.883Z,21.90
2018-09-12T23:34:11.368Z,21.80
2018-09-12T23:36:38.910Z,21.70
2018-09-12T23:39:08.731Z,21.70
2018-09-12T23:41:36.280Z,21.80
2018-09-12T23:44:03.789Z,21.70
2018-09-12T23:46:31.255Z,21.70
2018-09-12T23:48:58.850Z,21.70
2018-09-12T23:51:26.560Z,21.60
2018-09-12T23:53:54.017Z,21.60
2018-09-12T23:56:21.552Z,21.60
2018-09-12T23:58:49.163Z,21.60
