createdAt,value
2023-02-14T00:00:16.010Z,12.10
2023-02-14T00:02:49.532Z,12.70
2023-02-14T00:05:02.462Z,12.60
2023-02-14T00:07:15.243Z,12.60
2023-02-14T00:09:27.863Z,12.30
2023-02-14T00:11:40.526Z,12.70
2023-02-14T00:14:11.661Z,12.30
2023-02-14T00:16:24.201Z,13.20
2023-02-14T00:18:55.262Z,12.90
2023-02-14T00:21:07.780Z,12.20
2023-02-14T00:23:20.284Z,11.70
2023-02-14T00:25:35.852Z,12.30
2023-02-14T00:27:48.403Z,12.40
2023-02-14T00:30:03.232Z,12.30
2023-02-14T00:32:15.878Z,11.90
2023-02-14T00:34:29.088Z,12.20
2023-02-14T00:36:42.148Z,12.50
2023-02-14T00:38:54.921Z,12.90
2023-02-14T00:41:07.496Z,12.20
2023-02-14T00:43:20.055Z,12.90
2023-02-14T00:45:32.766Z,12.70
2023-02-14T00:47:45.452Z,13.50
2023-02-14T00:50:02.919Z,12.40
2023-02-14T00:52:15.734Z,13.80
2023-02-14T00:54:28.259Z,12.60
2023-02-14T00:56:40.919Z,13.00
2023-02-14T00:58:53.485Z,11.90
2023-02-14T01:01:06.908Z,12.20
2023-02-14T01:03:19.830Z,11.90
2023-02-14T01:05:32.363Z,12.20
2023-02-14T01:07:44.915Z,11.20
2023-02-14T01:09:57.493Z,11.70
2023-02-14T01:12:10.035Z,11.60
2023-02-14T01:14:22.579Z,11.20
2023-02-14T01:16:36.627Z,10.70
2023-02-14T01:18:50.302Z,11.10
2023-02-14T01:21:19.060Z,10.80
2023-02-14T01:23:31.615Z,10.80
2023-02-14T01:25:44.179Z,11.00
2023-02-14T01:27:57.059Z,10.90
2023-02-14T01:30:10.779Z,10.60
2023-02-14T01:32:23.425Z,10.30
2023-02-14T01:34:36.106Z,11.20
2023-02-14T01:36:48.626Z,11.60
2023-02-14T01:39:05.192Z,10.90
2023-02-14T01:41:18.265Z,10.50
2023-02-14T01:43:30.776Z,13.00
2023-02-14T01:45:43.382Z,10.70
2023-02-14T01:47:56.932Z,10.40
2023-02-14T01:50:14.671Z,10.30
2023-02-14T01:52:37.359Z,10.00
2023-02-14T01:54:56.016Z,9.10
2023-02-14T01:57:12.433Z,9.30
2023-02-14T01:59:28.394Z,9.30
2023-02-14T02:01:41.664Z,9.00
2023-02-14T02:03:57.433Z,9.40
2023-02-14T02:06:15.227Z,9.00
2023-02-14T02:08:27.816Z,9.40
2023-02-14T02:10:40.418Z,9.20
2023-02-14T02:12:53.622Z,9.40
2023-02-14T02:15:07.660Z,9.40
2023-02-14T02:17:33.999Z,8.80
2023-02-14T02:20:24.251Z,9.60
2023-02-14T02:23:09.297Z,9.50
2023-02-14T02:25:47.534Z,8.70
2023-02-14T02:28:03.062Z,8.40
2023-02-14T02:30:43.592Z,8.70
2023-02-14T02:33:18.566Z,8.70
2023-02-14T02:35:51.672Z,8.40
2023-02-14T02:38:19.499Z,8.50
2023-02-14T02:41:00.305Z,8.60
2023-02-14T02:43:47.236Z,8.40
2023-02-14T02:46:24.109Z,8.60
2023-02-14T02:48:47.998Z,8.40
2023-02-14T02:51:26.128Z,8.70
2023-02-14T02:53:47.926Z,8.80
2023-02-14T02:56:27.272Z,8.30
2023-02-14T02:58:48.636Z,8.80
2023-02-14T03:01:06.681Z,9.20
2023-02-14T03:03:42.000Z,8.50
2023-02-14T03:05:54.616Z,9.20
2023-02-14T03:08:07.135Z,9.10
2023-02-14T03:10:21.320Z,9.00
2023-02-14T03:12:33.854Z,8.90
2023-02-14T03:15:21.545Z,9.10
2023-02-14T03:17:43.441Z,9.30
2023-02-14T03:20:23.075Z,9.30
2023-02-14T03:23:02.421Z,9.50
2023-02-14T03:25:33.924Z,9.70
2023-02-14T03:28:17.661Z,9.50
2023-02-14T03:30:52.704Z,9.60
2023-02-14T03:33:23.206Z,8.90
2023-02-14T03:36:01.939Z,9.00
2023-02-14T03:38:24.716Z,8.90
2023-02-14T03:40:49.414Z,8.60
2023-02-14T03:43:13.879Z,8.60
2023-02-14T03:45:32.292Z,8.40
2023-02-14T03:47:46.887Z,8.40
2023-02-14T03:50:05.474Z,8.10
2023-02-14T03:52:19.399Z,8.00
2023-02-14T03:54:34.181Z,7.50
2023-02-14T03:56:51.887Z,7.60
2023-02-14T03:59:13.552Z,8.00
2023-02-14T04:01:39.085Z,7.30
2023-02-14T04:03:55.841Z,7.70
2023-02-14T04:06:09.746Z,7.70
2023-02-14T04:08:27.942Z,7.30
2023-02-14T04:10:41.906Z,8.10
2023-02-14T04:12:54.618Z,8.00
2023-02-14T04:15:07.884Z,7.80
2023-02-14T04:17:39.242Z,7.70
2023-02-14T04:19:51.925Z,7.40
2023-02-14T04:22:04.530Z,7.30
2023-02-14T04:24:17.097Z,7.40
2023-02-14T04:26:29.690Z,7.60
2023-02-14T04:28:42.244Z,7.50
2023-02-14T04:30:54.857Z,7.80
2023-02-14T04:33:08.304Z,7.80
2023-02-14T04:35:20.914Z,7.80
2023-02-14T04:37:33.793Z,7.60
2023-02-14T04:39:46.478Z,8.00
2023-02-14T04:41:59.373Z,7.90
2023-02-14T04:44:11.921Z,8.10
2023-02-14T04:46:24.594Z,8.30
2023-02-14T04:48:37.157Z,7.90
2023-02-14T04:50:54.119Z,8.00
2023-02-14T04:53:06.712Z,7.90
2023-02-14T04:55:19.418Z,8.50
2023-02-14T04:57:31.993Z,7.90
2023-02-14T04:59:45.164Z,8.60
2023-02-14T05:01:57.803Z,8.40
2023-02-14T05:04:11.599Z,8.40
2023-02-14T05:06:24.106Z,8.20
2023-02-14T05:08:36.641Z,8.70
2023-02-14T05:10:49.349Z,8.30
2023-02-14T05:13:02.017Z,8.70
2023-02-14T05:15:14.644Z,8.20
2023-02-14T05:17:27.232Z,8.20
2023-02-14T05:19:39.794Z,7.80
2023-02-14T05:21:52.404Z,8.80
2023-02-14T05:24:05.135Z,8.00
2023-02-14T05:26:17.630Z,8.60
2023-02-14T05:28:30.399Z,8.70
2023-02-14T05:30:43.068Z,8.20
2023-02-14T05:32:55.710Z,8.50
2023-02-14T05:35:08.265Z,8.60
2023-02-14T05:37:20.884Z,8.20
2023-02-14T05:39:33.456Z,8.60
2023-02-14T05:41:46.067Z,8.70
2023-02-14T05:43:58.580Z,8.20
2023-02-14T05:46:11.212Z,7.80
2023-02-14T05:48:24.028Z,8.60
2023-02-14T05:50:36.649Z,7.80
2023-02-14T05:52:49.242Z,8.10
2023-02-14T05:55:01.861Z,8.00
2023-02-14T05:57:14.613Z,8.00
2023-02-14T05:59:27.140Z,8.40
2023-02-14T06:01:39.746Z,8.10
2023-02-14T06:03:52.336Z,8.70
2023-02-14T06:06:05.133Z,10.20
2023-02-14T06:08:17.745Z,10.70
2023-02-14T06:10:30.368Z,9.70
2023-02-14T06:12:42.914Z,8.30
2023-02-14T06:14:55.476Z,8.70
2023-02-14T06:17:08.807Z,8.90
2023-02-14T06:19:21.459Z,9.00
2023-02-14T06:21:33.996Z,8.80
2023-02-14T06:23:46.596Z,8.50
2023-02-14T06:25:59.103Z,7.70
2023-02-14T06:28:11.653Z,7.70
2023-02-14T06:30:25.651Z,7.40
2023-02-14T06:32:38.679Z,7.90
2023-02-14T06:34:51.366Z,8.60
2023-02-14T06:37:03.969Z,7.90
2023-02-14T06:39:16.589Z,8.10
2023-02-14T06:41:29.174Z,7.80
2023-02-14T06:43:41.715Z,8.00
2023-02-14T06:45:54.309Z,8.10
2023-02-14T06:48:06.994Z,8.00
2023-02-14T06:50:19.704Z,7.90
2023-02-14T06:52:33.312Z,8.30
2023-02-14T06:54:45.936Z,8.80
2023-02-14T06:56:58.546Z,8.10
2023-02-14T06:59:11.169Z,8.20
2023-02-14T07:01:23.797Z,8.30
2023-02-14T07:03:36.419Z,7.70
2023-02-14T07:05:49.056Z,7.60
2023-02-14T07:08:01.844Z,7.90
2023-02-14T07:10:15.184Z,8.20
2023-02-14T07:12:27.755Z,8.00
2023-02-14T07:14:40.268Z,7.20
2023-02-14T07:16:53.192Z,8.00
2023-02-14T07:19:05.827Z,7.70
2023-02-14T07:21:18.486Z,7.70
2023-02-14T07:23:31.047Z,7.70
2023-02-14T07:25:43.633Z,7.40
2023-02-14T07:27:56.680Z,7.60
2023-02-14T07:30:11.057Z,7.50
2023-02-14T07:32:24.032Z,7.80
2023-02-14T07:34:36.666Z,7.40
2023-02-14T07:36:49.192Z,7.60
2023-02-14T07:39:01.781Z,7.10
2023-02-14T07:41:14.348Z,7.30
2023-02-14T07:43:27.280Z,7.70
2023-02-14T07:45:39.832Z,9.40
2023-02-14T07:47:54.531Z,9.30
2023-02-14T07:50:08.095Z,9.30
2023-02-14T07:52:20.628Z,8.90
2023-02-14T07:54:33.190Z,8.80
2023-02-14T07:56:45.732Z,8.30
2023-02-14T07:58:58.294Z,8.30
2023-02-14T08:01:10.855Z,7.60
2023-02-14T08:03:23.401Z,7.40
2023-02-14T08:05:36.094Z,7.40
2023-02-14T08:07:48.874Z,7.60
2023-02-14T08:10:01.676Z,7.80
2023-02-14T08:12:32.936Z,7.60
2023-02-14T08:14:45.710Z,7.90
2023-02-14T08:16:58.205Z,7.60
2023-02-14T08:19:10.971Z,7.40
2023-02-14T08:21:23.541Z,7.20
2023-02-14T08:23:37.185Z,7.60
2023-02-14T08:25:51.075Z,7.00
2023-02-14T08:28:04.761Z,7.50
2023-02-14T08:30:18.308Z,7.60
2023-02-14T08:32:31.603Z,7.30
2023-02-14T08:34:44.236Z,7.50
2023-02-14T08:36:56.767Z,7.60
2023-02-14T08:39:14.182Z,7.50
2023-02-14T08:41:29.853Z,7.30
2023-02-14T08:43:45.194Z,7.50
2023-02-14T08:45:58.122Z,7.40
2023-02-14T08:48:12.500Z,7.10
2023-02-14T08:50:25.053Z,7.20
2023-02-14T08:52:39.814Z,7.00
2023-02-14T08:54:52.414Z,7.60
2023-02-14T08:57:05.152Z,6.90
2023-02-14T08:59:17.948Z,7.60
2023-02-14T09:01:30.534Z,7.50
2023-02-14T09:03:44.295Z,7.80
2023-02-14T09:05:56.828Z,7.20
2023-02-14T09:08:09.355Z,7.40
2023-02-14T09:10:22.709Z,7.30
2023-02-14T09:12:35.282Z,5.90
2023-02-14T09:14:47.844Z,6.50
2023-02-14T09:17:01.458Z,6.50
2023-02-14T09:19:14.749Z,6.90
2023-02-14T09:21:28.310Z,7.10
2023-02-14T09:23:41.543Z,7.10
2023-02-14T09:26:02.238Z,6.10
2023-02-14T09:28:14.733Z,5.90
2023-02-14T09:30:27.489Z,5.80
2023-02-14T09:32:40.075Z,6.80
2023-02-14T09:34:52.755Z,6.80
2023-02-14T09:37:24.106Z,6.30
2023-02-14T09:39:38.343Z,6.50
2023-02-14T09:42:28.374Z,6.90
2023-02-14T09:44:51.656Z,5.80
2023-02-14T09:47:16.425Z,5.80
2023-02-14T09:49:33.623Z,6.00
2023-02-14T09:51:51.331Z,6.20
2023-02-14T09:54:12.409Z,5.90
2023-02-14T09:56:42.706Z,6.30
2023-02-14T09:59:27.352Z,6.30
2023-02-14T10:01:43.462Z,5.70
2023-02-14T10:04:04.710Z,6.10
2023-02-14T10:06:34.071Z,6.00
2023-02-14T10:09:12.563Z,6.60
2023-02-14T10:11:25.168Z,6.70
2023-02-14T10:14:01.876Z,6.50
2023-02-14T10:16:36.672Z,6.20
2023-02-14T10:18:56.149Z,5.50
2023-02-14T10:21:15.547Z,5.50
2023-02-14T10:23:37.769Z,5.40
2023-02-14T10:26:03.467Z,5.40
2023-02-14T10:28:24.474Z,5.50
2023-02-14T10:30:39.757Z,5.60
2023-02-14T10:33:06.347Z,5.20
2023-02-14T10:35:30.262Z,4.40
2023-02-14T10:38:01.205Z,4.90
2023-02-14T10:40:44.096Z,5.40
2023-02-14T10:43:04.989Z,5.30
2023-02-14T10:45:45.378Z,5.90
2023-02-14T10:48:16.648Z,5.60
2023-02-14T10:50:49.604Z,5.00
2023-02-14T10:53:18.851Z,4.70
2023-02-14T10:55:57.488Z,4.70
2023-02-14T10:58:15.770Z,4.80
2023-02-14T11:00:33.766Z,4.80
2023-02-14T11:02:50.311Z,5.00
2023-02-14T11:05:04.568Z,4.90
2023-02-14T11:07:20.226Z,4.60
2023-02-14T11:09:32.804Z,4.40
2023-02-14T11:11:56.852Z,4.20
2023-02-14T11:16:39.967Z,4.10
2023-02-14T11:19:09.441Z,4.00
2023-02-14T11:21:24.361Z,4.00
2023-02-14T11:23:45.367Z,4.30
2023-02-14T11:26:00.181Z,3.90
2023-02-14T11:28:16.967Z,3.60
2023-02-14T11:30:40.906Z,3.60
2023-02-14T11:32:56.271Z,4.60
2023-02-14T11:35:20.496Z,6.00
2023-02-14T11:37:44.376Z,5.50
2023-02-14T11:40:00.130Z,4.40
2023-02-14T11:42:13.962Z,4.30
2023-02-14T11:44:29.784Z,4.60
2023-02-14T11:46:52.808Z,5.50
2023-02-14T11:49:24.242Z,6.10
2023-02-14T11:51:41.765Z,5.80
2023-02-14T11:54:00.539Z,4.70
2023-02-14T11:56:18.040Z,3.00
2023-02-14T11:58:36.796Z,2.40
2023-02-14T12:00:54.107Z,2.70
2023-02-14T12:03:06.911Z,3.30
2023-02-14T12:05:27.306Z,4.10
2023-02-14T12:07:45.584Z,5.00
2023-02-14T12:10:15.474Z,3.60
2023-02-14T12:12:28.750Z,4.00
2023-02-14T12:14:41.501Z,3.70
2023-02-14T12:17:04.596Z,2.80
2023-02-14T12:19:19.939Z,2.40
2023-02-14T12:21:54.484Z,2.70
2023-02-14T12:24:29.408Z,2.50
2023-02-14T12:26:49.281Z,2.90
2023-02-14T12:29:14.293Z,3.10
2023-02-14T12:31:27.269Z,3.40
2023-02-14T12:33:40.698Z,3.40
2023-02-14T12:36:03.211Z,3.40
2023-02-14T12:38:28.568Z,3.70
2023-02-14T12:41:12.354Z,3.80
2023-02-14T12:43:40.171Z,2.90
2023-02-14T12:46:01.854Z,3.10
2023-02-14T12:48:36.218Z,3.40
2023-02-14T12:51:10.026Z,3.30
2023-02-14T12:53:53.020Z,3.00
2023-02-14T12:56:42.102Z,5.70
2023-02-14T12:59:04.625Z,7.30
2023-02-14T13:01:28.291Z,6.00
2023-02-14T13:04:02.807Z,5.30
2023-02-14T13:06:27.947Z,3.20
2023-02-14T13:09:14.281Z,3.20
2023-02-14T13:11:39.509Z,3.30
2023-02-14T13:14:04.675Z,3.20
2023-02-14T13:16:45.056Z,3.20
2023-02-14T13:19:38.430Z,3.40
2023-02-14T13:21:51.670Z,3.10
2023-02-14T13:24:18.848Z,3.30
2023-02-14T13:26:36.977Z,3.10
2023-02-14T13:28:53.124Z,3.40
2023-02-14T13:31:06.538Z,3.00
2023-02-14T13:33:26.438Z,4.20
2023-02-14T13:35:40.754Z,3.80
2023-02-14T13:38:00.363Z,3.40
2023-02-14T13:40:20.708Z,3.50
2023-02-14T13:42:51.692Z,3.60
2023-02-14T13:45:04.396Z,4.20
2023-02-14T13:47:25.968Z,5.70
2023-02-14T13:49:46.142Z,5.40
2023-02-14T13:52:03.921Z,3.50
2023-02-14T13:54:22.698Z,3.30
2023-02-14T13:56:35.583Z,3.90
2023-02-14T13:58:49.484Z,3.20
2023-02-14T14:01:42.309Z,3.60
2023-02-14T14:03:58.709Z,3.50
2023-02-14T14:06:13.309Z,7.20
2023-02-14T14:08:30.667Z,8.70
2023-02-14T14:10:47.398Z,16.30
2023-02-14T14:13:00.159Z,14.80
2023-02-14T14:15:16.122Z,11.00
2023-02-14T14:17:28.733Z,7.10
2023-02-14T14:19:41.989Z,6.00
2023-02-14T14:22:07.208Z,5.60
2023-02-14T14:24:36.371Z,6.50
2023-02-14T14:27:04.025Z,6.00
2023-02-14T14:29:30.595Z,8.00
2023-02-14T14:31:43.418Z,5.00
2023-02-14T14:34:00.816Z,4.70
2023-02-14T14:36:23.137Z,5.30
2023-02-14T14:38:47.880Z,5.60
2023-02-14T14:41:01.977Z,5.60
2023-02-14T14:43:22.042Z,7.70
2023-02-14T14:45:34.593Z,10.20
2023-02-14T14:47:48.706Z,8.00
2023-02-14T14:50:07.498Z,8.10
2023-02-14T14:52:33.913Z,7.20
2023-02-14T14:54:46.555Z,8.50
2023-02-14T14:57:02.450Z,6.30
2023-02-14T14:59:28.089Z,6.60
2023-02-14T15:01:40.647Z,8.10
2023-02-14T15:03:53.250Z,8.60
2023-02-14T15:06:20.017Z,7.50
2023-02-14T15:08:32.792Z,8.60
2023-02-14T15:10:58.494Z,7.60
2023-02-14T15:13:32.438Z,6.20
2023-02-14T15:15:50.990Z,6.70
2023-02-14T15:18:07.589Z,7.00
2023-02-14T15:20:23.394Z,7.50
2023-02-14T15:22:45.509Z,8.00
2023-02-14T15:24:58.630Z,7.10
2023-02-14T15:27:20.949Z,4.60
2023-02-14T15:29:33.505Z,4.80
2023-02-14T15:31:46.422Z,5.10
2023-02-14T15:34:01.238Z,5.60
2023-02-14T15:36:21.220Z,6.80
2023-02-14T15:38:39.831Z,6.10
2023-02-14T15:40:54.535Z,6.30
2023-02-14T15:43:19.452Z,6.30
2023-02-14T15:45:32.570Z,8.40
2023-02-14T15:47:48.848Z,6.60
2023-02-14T15:50:02.702Z,5.90
2023-02-14T15:52:16.199Z,8.40
2023-02-14T15:54:36.729Z,9.30
2023-02-14T15:56:52.795Z,6.20
2023-02-14T15:59:19.868Z,5.30
2023-02-14T16:01:35.037Z,6.30
2023-02-14T16:03:52.096Z,7.80
2023-02-14T16:06:04.905Z,8.10
2023-02-14T16:08:32.898Z,8.50
2023-02-14T16:11:14.447Z,11.30
2023-02-14T16:13:36.161Z,10.20
2023-02-14T16:16:04.179Z,8.10
2023-02-14T16:18:42.454Z,7.70
2023-02-14T16:20:55.015Z,8.40
2023-02-14T16:23:23.827Z,13.70
2023-02-14T16:25:36.425Z,7.80
2023-02-14T16:27:49.351Z,6.90
2023-02-14T16:30:01.950Z,7.10
2023-02-14T16:32:21.853Z,7.00
2023-02-14T16:34:34.939Z,7.10
2023-02-14T16:36:47.672Z,6.80
2023-02-14T16:39:04.994Z,7.80
2023-02-14T16:41:24.615Z,7.90
2023-02-14T16:43:38.163Z,7.10
2023-02-14T16:45:50.741Z,8.10
2023-02-14T16:48:03.425Z,7.00
2023-02-14T16:50:16.509Z,6.90
2023-02-14T16:52:29.550Z,7.20
2023-02-14T16:54:42.284Z,7.30
2023-02-14T16:57:05.030Z,8.80
2023-02-14T16:59:17.561Z,8.30
2023-02-14T17:01:30.257Z,8.60
2023-02-14T17:03:43.481Z,8.20
2023-02-14T17:05:58.050Z,9.80
2023-02-14T17:08:13.258Z,6.70
2023-02-14T17:10:28.005Z,6.30
2023-02-14T17:12:43.326Z,6.90
2023-02-14T17:15:00.755Z,7.20
2023-02-14T17:17:14.310Z,9.10
2023-02-14T17:19:27.015Z,8.90
2023-02-14T17:21:40.277Z,9.40
2023-02-14T17:23:53.398Z,9.80
2023-02-14T17:26:06.360Z,9.80
2023-02-14T17:28:18.896Z,10.60
2023-02-14T17:30:31.547Z,11.50
2023-02-14T17:32:44.140Z,10.30
2023-02-14T17:34:57.015Z,9.80
2023-02-14T17:37:09.772Z,10.00
2023-02-14T17:39:22.272Z,7.80
2023-02-14T17:41:35.229Z,7.80
2023-02-14T17:43:49.014Z,9.20
2023-02-14T17:46:04.701Z,9.30
2023-02-14T17:48:17.348Z,9.50
2023-02-14T17:50:29.905Z,12.20
2023-02-14T17:52:42.652Z,12.50
2023-02-14T17:54:55.239Z,14.90
2023-02-14T17:57:07.800Z,11.10
2023-02-14T17:59:20.429Z,10.10
2023-02-14T18:01:34.510Z,7.10
2023-02-14T18:03:47.538Z,7.80
2023-02-14T18:06:01.683Z,6.80
2023-02-14T18:08:14.283Z,7.80
2023-02-14T18:10:26.882Z,8.80
2023-02-14T18:12:41.073Z,10.30
2023-02-14T18:14:55.162Z,9.60
2023-02-14T18:17:07.807Z,8.50
2023-02-14T18:19:20.391Z,9.80
2023-02-14T18:21:35.546Z,10.00
2023-02-14T18:23:48.537Z,9.30
2023-02-14T18:26:05.003Z,6.50
2023-02-14T18:28:18.086Z,6.60
2023-02-14T18:30:30.843Z,8.50
2023-02-14T18:32:43.441Z,8.50
2023-02-14T18:34:56.093Z,9.40
2023-02-14T18:37:08.728Z,9.60
2023-02-14T18:39:21.534Z,13.10
2023-02-14T18:41:34.622Z,10.20
2023-02-14T18:43:51.092Z,9.30
2023-02-14T18:46:05.621Z,11.70
2023-02-14T18:48:18.279Z,10.80
2023-02-14T18:50:31.692Z,10.80
2023-02-14T18:52:44.507Z,11.50
2023-02-14T18:54:59.446Z,11.40
2023-02-14T18:57:12.315Z,11.20
2023-02-14T18:59:25.004Z,14.50
2023-02-14T19:01:42.146Z,12.40
2023-02-14T19:03:54.930Z,8.50
2023-02-14T19:06:08.530Z,10.20
2023-02-14T19:08:21.017Z,10.40
2023-02-14T19:10:37.579Z,10.10
2023-02-14T19:12:50.168Z,12.00
2023-02-14T19:15:03.591Z,11.80
2023-02-14T19:17:17.094Z,8.20
2023-02-14T19:19:30.952Z,8.80
2023-02-14T19:21:43.542Z,8.20
2023-02-14T19:23:57.032Z,8.00
2023-02-14T19:26:15.319Z,8.20
2023-02-14T19:28:28.202Z,8.30
2023-02-14T19:30:41.158Z,8.60
2023-02-14T19:32:53.773Z,11.30
2023-02-14T19:35:06.794Z,10.00
2023-02-14T19:37:19.590Z,10.30
2023-02-14T19:39:32.289Z,10.90
2023-02-14T19:41:46.724Z,11.80
2023-02-14T19:44:00.975Z,10.70
2023-02-14T19:46:15.271Z,10.20
2023-02-14T19:48:27.997Z,10.60
2023-02-14T19:50:40.541Z,10.40
2023-02-14T19:52:53.333Z,10.00
2023-02-14T19:55:07.582Z,10.70
2023-02-14T19:57:20.433Z,21.70
2023-02-14T19:59:33.270Z,24.00
2023-02-14T20:01:48.545Z,35.00
2023-02-14T20:04:01.315Z,39.80
2023-02-14T20:06:13.834Z,33.90
2023-02-14T20:08:26.691Z,24.30
2023-02-14T20:10:39.434Z,24.70
2023-02-14T20:12:52.090Z,19.80
2023-02-14T20:15:05.943Z,16.70
2023-02-14T20:17:18.704Z,18.40
2023-02-14T20:19:34.393Z,21.00
2023-02-14T20:21:49.379Z,18.50
2023-02-14T20:24:03.598Z,16.20
2023-02-14T20:26:17.055Z,16.00
2023-02-14T20:28:29.727Z,15.70
2023-02-14T20:30:42.459Z,14.30
2023-02-14T20:32:55.201Z,14.90
2023-02-14T20:35:08.004Z,14.60
2023-02-14T20:37:20.532Z,14.10
2023-02-14T20:39:35.025Z,16.30
2023-02-14T20:41:49.901Z,16.60
2023-02-14T20:44:08.010Z,17.10
2023-02-14T20:46:22.763Z,17.60
2023-02-14T20:48:35.541Z,17.40
2023-02-14T20:50:48.120Z,18.50
2023-02-14T20:53:01.172Z,18.40
2023-02-14T20:55:13.970Z,18.70
2023-02-14T20:57:26.623Z,19.80
2023-02-14T20:59:44.508Z,19.90
2023-02-14T21:01:58.923Z,20.40
2023-02-14T21:04:11.530Z,20.00
2023-02-14T21:06:27.097Z,20.10
2023-02-14T21:08:42.238Z,20.50
2023-02-14T21:10:54.938Z,20.80
2023-02-14T21:13:07.623Z,21.70
2023-02-14T21:15:20.732Z,23.10
2023-02-14T21:17:33.892Z,24.30
2023-02-14T21:19:46.691Z,24.00
2023-02-14T21:21:59.383Z,23.20
2023-02-14T21:24:15.883Z,23.90
2023-02-14T21:26:29.131Z,23.80
2023-02-14T21:28:41.964Z,25.50
2023-02-14T21:31:04.523Z,27.80
2023-02-14T21:33:17.224Z,24.70
2023-02-14T21:35:30.342Z,22.80
2023-02-14T21:37:43.541Z,22.70
2023-02-14T21:39:56.293Z,22.30
2023-02-14T21:42:11.631Z,23.00
2023-02-14T21:44:42.918Z,21.90
2023-02-14T21:46:55.635Z,21.90
2023-02-14T21:49:26.926Z,21.80
2023-02-14T21:51:40.033Z,22.00
2023-02-14T21:53:53.017Z,24.00
2023-02-14T21:56:09.568Z,24.10
2023-02-14T21:58:22.129Z,24.00
2023-02-14T22:00:34.716Z,23.10
2023-02-14T22:02:48.591Z,22.40
2023-02-14T22:05:01.307Z,23.40
2023-02-14T22:07:13.971Z,22.90
2023-02-14T22:09:26.499Z,23.10
2023-02-14T22:11:40.022Z,23.50
2023-02-14T22:13:52.772Z,24.10
2023-02-14T22:16:12.054Z,24.00
2023-02-14T22:18:24.736Z,24.40
2023-02-14T22:20:37.297Z,23.70
2023-02-14T22:22:49.820Z,24.70
2023-02-14T22:25:02.339Z,22.50
2023-02-14T22:27:16.133Z,22.90
2023-02-14T22:29:29.457Z,24.20
2023-02-14T22:31:43.355Z,23.30
2023-02-14T22:33:56.221Z,23.70
2023-02-14T22:36:09.427Z,22.90
2023-02-14T22:38:22.000Z,22.80
2023-02-14T22:40:34.707Z,23.70
2023-02-14T22:42:47.502Z,23.10
2023-02-14T22:45:00.441Z,22.30
2023-02-14T22:47:13.349Z,23.40
2023-02-14T22:49:26.008Z,23.90
2023-02-14T22:51:40.599Z,24.40
2023-02-14T22:53:55.689Z,24.10
2023-02-14T22:56:13.568Z,22.90
2023-02-14T22:58:26.526Z,23.50
2023-02-14T23:00:39.261Z,22.30
2023-02-14T23:02:51.989Z,22.40
2023-02-14T23:05:07.366Z,21.70
2023-02-14T23:07:20.081Z,20.20
2023-02-14T23:09:32.955Z,20.20
2023-02-14T23:11:46.820Z,18.90
2023-02-14T23:14:18.442Z,19.20
2023-02-14T23:16:50.117Z,19.20
2023-02-14T23:19:21.498Z,17.80
2023-02-14T23:21:52.768Z,17.30
2023-02-14T23:24:05.739Z,16.80
2023-02-14T23:26:21.048Z,16.10
2023-02-14T23:28:33.922Z,16.70
2023-02-14T23:30:46.517Z,16.90
2023-02-14T23:33:02.098Z,16.50
2023-02-14T23:35:17.684Z,16.00
2023-02-14T23:37:32.149Z,16.60
2023-02-14T23:39:44.770Z,16.90
2023-02-14T23:41:57.301Z,16.50
2023-02-14T23:44:09.986Z,16.90
2023-02-14T23:46:22.851Z,16.00
2023-02-14T23:48:36.245Z,16.50
2023-02-14T23:50:48.782Z,16.90
2023-02-14T23:53:01.332Z,16.50
2023-02-14T23:55:14.116Z,17.00
2023-02-14T23:57:26.776Z,17.20
2023-02-14T23:59:39.322Z,17.70
