createdAt,value
2022-09-10T00:03:39.642Z,0.8963210702341137
2022-09-10T00:10:05.303Z,0.34782608695652173
2022-09-10T00:16:31.448Z,0.8762541806020067
2022-09-10T00:24:54.216Z,0.8160535117056856
2022-09-10T00:31:19.555Z,0.8762541806020067
2022-09-10T00:37:45.257Z,0.9163879598662207
2022-09-10T00:44:11.126Z,1.3846153846153846
2022-09-10T00:50:36.858Z,0.6956521739130435
2022-09-10T00:57:01.972Z,1.1304347826086956
2022-09-10T01:03:27.024Z,0.34782608695652173
2022-09-10T01:09:53.122Z,0.8695652173913043
2022-09-10T01:16:18.813Z,0.6220735785953178
2022-09-10T01:22:44.659Z,1.137123745819398
2022-09-10T01:34:14.967Z,0.7090301003344481
2022-09-10T01:43:01.802Z,0.8896321070234113
2022-09-10T01:49:27.985Z,1.1973244147157192
2022-09-10T01:55:54.482Z,1.3010033444816054
2022-09-10T02:02:20.034Z,0.7357859531772575
2022-09-10T02:08:46.071Z,1.1872909698996656
2022-09-10T02:15:11.731Z,0.842809364548495
2022-09-10T02:21:36.750Z,0.8494983277591973
2022-09-10T02:28:10.880Z,0.8494983277591973
2022-09-10T02:40:19.765Z,1.0568561872909699
2022-09-10T02:46:44.688Z,0.802675585284281
2022-09-10T02:56:12.425Z,0.6956521739130435
2022-09-10T03:05:02.892Z,1.234113712374582
2022-09-10T03:11:28.514Z,0.8595317725752508
2022-09-10T03:17:54.599Z,1.4214046822742474
2022-09-10T03:24:29.348Z,1.508361204013378
2022-09-10T03:30:56.171Z,1.160535117056856
2022-09-10T03:37:21.576Z,1.4648829431438126
2022-09-10T03:43:47.365Z,1.3444816053511706
2022-09-10T03:50:13.521Z,1.6521739130434783
2022-09-10T03:56:39.465Z,1.3311036789297659
2022-09-10T04:03:25.748Z,1.9331103678929766
2022-09-10T04:09:51.353Z,1.5618729096989967
2022-09-10T04:16:17.080Z,0.9565217391304348
2022-09-10T04:22:42.597Z,1.7725752508361203
2022-09-10T04:29:15.744Z,2.1471571906354514
2022-09-10T04:41:39.757Z,2.321070234113712
2022-09-10T04:48:07.220Z,1.6220735785953178
2022-09-10T04:54:32.769Z,2.759197324414716
2022-09-10T05:00:58.537Z,3.9732441471571907
2022-09-10T05:10:17.149Z,1.9096989966555185
2022-09-10T05:16:42.931Z,4.7792642140468224
2022-09-10T05:23:15.295Z,3.709030100334448
2022-09-10T05:29:42.522Z,2.5752508361204014
2022-09-10T05:36:09.566Z,1.9096989966555185
2022-09-10T05:42:35.625Z,4.474916387959866
2022-09-10T05:51:22.020Z,2.4381270903010033
2022-09-10T06:03:18.498Z,2.7725752508361206
2022-09-10T06:09:44.586Z,3.0133779264214047
2022-09-10T06:16:10.926Z,2.157190635451505
2022-09-10T06:22:38.436Z,2.7157190635451505
2022-09-10T06:32:02.053Z,3.096989966555184
2022-09-10T06:38:30.478Z,2.3612040133779266
2022-09-10T06:45:32.643Z,1.6722408026755853
2022-09-10T06:51:58.419Z,3.8461538461538463
2022-09-10T07:04:52.576Z,3.8461538461538463
2022-09-10T07:12:41.844Z,3.3043478260869565
2022-09-10T07:19:13.120Z,3.5852842809364547
2022-09-10T07:25:54.608Z,3.842809364548495
2022-09-10T07:32:19.810Z,3.8127090301003346
2022-09-10T07:38:45.373Z,2.4247491638795986
2022-09-10T07:51:51.130Z,3.551839464882943
2022-09-10T07:58:18.739Z,4.501672240802676
2022-09-10T08:04:45.310Z,3.749163879598662
2022-09-10T08:11:12.496Z,3.8896321070234112
2022-09-10T08:17:39.102Z,5.608695652173913
2022-09-10T08:24:14.708Z,4.033444816053512
2022-09-10T08:30:40.481Z,4.471571906354515
2022-09-10T08:42:57.494Z,4.250836120401337
2022-09-10T08:49:23.677Z,6.2207357859531776
2022-09-10T08:55:52.928Z,5.3478260869565215
2022-09-10T09:22:00.336Z,5.919732441471572
2022-09-10T09:28:37.138Z,7.0
2022-09-10T09:35:03.237Z,5.989966555183947
2022-09-10T09:48:36.814Z,6.866220735785953
2022-09-10T09:59:15.197Z,6.073578595317726
2022-09-10T10:05:40.483Z,5.591973244147157
2022-09-10T10:12:52.561Z,7.474916387959866
2022-09-10T10:19:17.864Z,7.2441471571906355
2022-09-10T10:31:25.124Z,7.117056856187291
2022-09-10T10:37:56.355Z,5.545150501672241
2022-09-10T10:44:21.832Z,6.357859531772576
2022-09-10T10:56:20.571Z,6.548494983277592
2022-09-10T11:07:10.022Z,5.461538461538462
2022-09-10T11:13:36.697Z,5.3879598662207355
2022-09-10T11:20:24.222Z,3.016722408026756
2022-09-10T11:27:07.696Z,2.6655518394648827
2022-09-10T11:37:45.997Z,4.668896321070235
2022-09-10T11:44:13.823Z,4.2207357859531776
2022-09-10T11:50:43.708Z,3.769230769230769
2022-09-10T11:57:17.286Z,2.6187290969899664
2022-09-10T12:03:49.375Z,3.1438127090301005
2022-09-10T12:10:17.042Z,3.1036789297658864
2022-09-10T12:16:42.764Z,3.210702341137124
2022-09-10T12:23:10.239Z,2.9264214046822743
2022-09-10T12:29:54.551Z,1.4214046822742474
2022-09-10T12:39:59.354Z,1.9297658862876255
2022-09-10T12:46:23.910Z,2.842809364548495
2022-09-10T12:52:48.388Z,2.311036789297659
2022-09-10T12:59:15.383Z,1.548494983277592
2022-09-10T13:06:35.160Z,1.9431438127090301
2022-09-10T13:12:57.856Z,1.9899665551839465
2022-09-10T13:19:21.092Z,1.3210702341137124
2022-09-10T13:33:43.027Z,1.0535117056856187
2022-09-10T13:40:05.825Z,1.0535117056856187
2022-09-10T13:46:29.847Z,2.3812709030100336
2022-09-10T13:55:01.579Z,3.05685618729097
2022-09-10T14:01:24.974Z,2.862876254180602
2022-09-10T14:07:47.806Z,2.702341137123746
2022-09-10T14:14:10.729Z,1.7591973244147157
2022-09-10T14:20:31.784Z,1.6889632107023411
2022-09-10T14:36:32.375Z,2.3076923076923075
2022-09-10T14:42:54.471Z,1.1337792642140467
2022-09-10T14:49:15.939Z,1.6755852842809364
2022-09-10T14:56:04.256Z,1.68561872909699
2022-09-10T15:02:27.560Z,2.1672240802675584
2022-09-10T15:08:50.669Z,2.4046822742474916
2022-09-10T15:15:17.431Z,2.6755852842809364
2022-09-10T15:21:41.542Z,2.270903010033445
2022-09-10T15:33:42.758Z,1.9464882943143813
2022-09-10T15:40:06.282Z,3.7324414715719065
2022-09-10T15:55:11.155Z,2.411371237458194
2022-09-10T16:01:40.719Z,2.0468227424749164
2022-09-10T16:08:07.102Z,1.5618729096989967
2022-09-10T16:14:32.962Z,1.2508361204013378
2022-09-10T16:21:53.179Z,1.9732441471571907
2022-09-10T16:28:16.164Z,3.31438127090301
2022-09-10T16:34:39.058Z,2.959866220735786
2022-09-10T16:48:39.154Z,3.57190635451505
2022-09-10T16:55:02.071Z,2.3411371237458196
2022-09-10T17:09:02.184Z,2.528428093645485
2022-09-10T17:18:36.078Z,3.42809364548495
2022-09-10T17:25:17.672Z,4.719063545150502
2022-09-10T17:31:44.212Z,6.682274247491639
2022-09-10T17:38:10.476Z,4.762541806020067
2022-09-10T17:44:36.097Z,5.989966555183947
2022-09-10T17:51:26.347Z,7.40133779264214
2022-09-10T17:58:39.487Z,8.97324414715719
2022-09-10T18:11:17.101Z,6.260869565217392
2022-09-10T18:22:03.851Z,4.3244147157190636
2022-09-10T18:28:37.991Z,6.578595317725752
2022-09-10T18:35:04.597Z,5.25752508361204
2022-09-10T18:41:31.110Z,5.321070234113712
2022-09-10T18:47:58.944Z,4.913043478260869
2022-09-10T18:54:26.283Z,6.2441471571906355
2022-09-10T19:00:58.389Z,6.9397993311036785
2022-09-10T19:07:33.288Z,5.54180602006689
2022-09-10T19:14:11.848Z,4.2274247491638794
2022-09-10T19:20:48.032Z,6.933110367892977
2022-09-10T19:27:46.753Z,6.1237458193979935
2022-09-10T19:38:05.757Z,5.65886287625418
2022-09-10T19:45:43.367Z,7.34113712374582
2022-09-10T19:52:17.453Z,7.384615384615385
2022-09-10T19:58:55.983Z,6.849498327759197
2022-09-10T20:05:24.362Z,7.0602006688963215
2022-09-10T20:11:53.588Z,8.839464882943144
2022-09-10T20:18:24.182Z,7.468227424749164
2022-09-10T20:31:09.683Z,7.7157190635451505
2022-09-10T20:37:43.685Z,5.488294314381271
2022-09-10T20:44:18.577Z,7.6120401337792645
2022-09-10T20:50:56.233Z,7.040133779264214
2022-09-10T21:02:03.851Z,6.1438127090301
2022-09-10T21:08:39.912Z,8.59866220735786
2022-09-10T21:15:21.871Z,6.7792642140468224
2022-09-10T21:32:02.533Z,8.066889632107024
2022-09-10T21:38:43.503Z,6.441471571906354
2022-09-10T21:45:16.613Z,7.133779264214047
2022-09-10T21:51:50.859Z,8.461538461538462
2022-09-10T22:01:43.888Z,8.274247491638796
2022-09-10T22:08:16.953Z,8.334448160535118
2022-09-10T22:19:28.373Z,6.759197324414716
2022-09-10T22:30:28.022Z,7.3076923076923075
2022-09-10T22:38:37.147Z,8.652173913043478
2022-09-10T22:45:02.476Z,7.51505016722408
2022-09-10T22:53:55.355Z,6.157190635451505
2022-09-10T23:00:20.793Z,5.441471571906354
2022-09-10T23:06:46.729Z,6.581939799331104
2022-09-10T23:13:12.882Z,5.993311036789297
2022-09-10T23:23:16.825Z,6.160535117056856
2022-09-10T23:29:43.810Z,7.147157190635451
2022-09-10T23:36:10.251Z,5.635451505016722
2022-09-10T23:43:23.219Z,6.745819397993311
2022-09-10T23:54:17.858Z,7.7157190635451505
