createdAt,value
2022-08-08T00:00:52.141Z,20.20
2022-08-08T00:02:37.557Z,20.20
2022-08-08T00:05:21.338Z,20.10
2022-08-08T00:08:20.165Z,20.00
2022-08-08T00:10:53.459Z,19.90
2022-08-08T00:14:15.710Z,19.80
2022-08-08T00:16:40.172Z,20.00
2022-08-08T00:19:13.828Z,19.70
2022-08-08T00:21:49.738Z,19.80
2022-08-08T00:24:29.878Z,19.60
2022-08-08T00:27:05.798Z,19.70
2022-08-08T00:29:48.332Z,19.40
2022-08-08T00:32:34.670Z,19.50
2022-08-08T00:35:37.856Z,19.30
2022-08-08T00:38:31.522Z,19.10
2022-08-08T00:41:55.090Z,19.60
2022-08-08T00:44:40.696Z,19.30
2022-08-08T00:48:05.159Z,19.50
2022-08-08T00:50:40.920Z,19.60
2022-08-08T00:53:29.299Z,19.50
2022-08-08T00:56:11.179Z,19.40
2022-08-08T00:58:43.546Z,19.20
2022-08-08T01:01:50.885Z,19.20
2022-08-08T01:04:56.050Z,19.40
2022-08-08T01:08:03.540Z,19.40
2022-08-08T01:11:01.068Z,19.30
2022-08-08T01:14:03.937Z,18.90
2022-08-08T01:16:49.829Z,18.70
2022-08-08T01:19:52.360Z,18.70
2022-08-08T01:23:03.063Z,18.90
2022-08-08T01:25:54.489Z,18.90
2022-08-08T01:29:02.308Z,18.90
2022-08-08T01:32:13.073Z,18.80
2022-08-08T01:34:49.658Z,19.20
2022-08-08T01:37:56.549Z,19.00
2022-08-08T01:41:02.586Z,19.20
2022-08-08T01:43:56.941Z,19.10
2022-08-08T01:46:55.452Z,18.80
2022-08-08T01:49:37.719Z,19.00
2022-08-08T01:54:03.802Z,18.80
2022-08-08T01:56:28.709Z,18.60
2022-08-08T01:59:49.294Z,18.80
2022-08-08T02:02:57.999Z,18.80
2022-08-08T02:05:55.774Z,18.80
2022-08-08T02:08:23.336Z,18.90
2022-08-08T02:11:23.244Z,18.80
2022-08-08T02:14:19.355Z,18.80
2022-08-08T02:16:47.186Z,18.80
2022-08-08T02:20:07.362Z,18.90
2022-08-08T02:22:55.388Z,19.00
2022-08-08T02:26:00.898Z,18.80
2022-08-08T02:29:14.877Z,18.70
2022-08-08T02:32:22.878Z,18.70
2022-08-08T02:35:07.613Z,18.80
2022-08-08T02:38:15.085Z,18.80
2022-08-08T02:41:58.033Z,18.70
2022-08-08T02:44:36.848Z,18.60
2022-08-08T02:47:33.096Z,18.70
2022-08-08T02:50:24.473Z,18.40
2022-08-08T02:53:30.542Z,18.50
2022-08-08T02:56:17.666Z,18.50
2022-08-08T02:59:25.787Z,18.00
2022-08-08T03:02:40.812Z,17.70
2022-08-08T03:05:32.808Z,18.20
2022-08-08T03:08:28.071Z,18.30
2022-08-08T03:12:01.528Z,18.10
2022-08-08T03:15:58.955Z,18.10
2022-08-08T03:18:13.775Z,18.40
2022-08-08T03:20:51.470Z,18.40
2022-08-08T03:23:39.872Z,18.10
2022-08-08T03:26:30.840Z,18.10
2022-08-08T03:29:04.665Z,18.30
2022-08-08T03:32:08.621Z,18.40
2022-08-08T03:34:40.154Z,18.40
2022-08-08T03:37:59.261Z,18.40
2022-08-08T03:40:06.910Z,18.20
2022-08-08T03:42:48.611Z,18.40
2022-08-08T03:46:07.065Z,18.40
2022-08-08T03:48:21.053Z,18.10
2022-08-08T03:51:07.441Z,18.10
2022-08-08T03:53:47.313Z,18.00
2022-08-08T03:56:31.952Z,18.20
2022-08-08T03:59:03.524Z,18.10
2022-08-08T04:02:13.053Z,18.10
2022-08-08T04:04:31.132Z,18.10
2022-08-08T04:07:01.522Z,18.10
2022-08-08T04:09:58.819Z,18.10
2022-08-08T04:12:25.289Z,18.10
2022-08-08T04:14:55.258Z,18.10
2022-08-08T04:17:46.109Z,18.10
2022-08-08T04:20:11.846Z,17.70
2022-08-08T04:22:39.910Z,17.60
2022-08-08T04:25:15.547Z,17.90
2022-08-08T04:28:35.303Z,18.00
2022-08-08T04:30:36.721Z,17.60
2022-08-08T04:33:15.589Z,17.30
2022-08-08T04:35:51.080Z,17.50
2022-08-08T04:38:22.292Z,17.60
2022-08-08T04:40:54.944Z,17.80
2022-08-08T04:43:31.720Z,17.80
2022-08-08T04:46:15.225Z,17.80
2022-08-08T04:48:43.971Z,17.60
2022-08-08T04:51:17.493Z,17.80
2022-08-08T04:54:39.806Z,17.70
2022-08-08T04:56:44.031Z,17.90
2022-08-08T04:59:12.415Z,17.90
2022-08-08T05:01:48.012Z,17.90
2022-08-08T05:04:19.197Z,17.60
2022-08-08T05:06:52.158Z,17.60
2022-08-08T05:09:21.574Z,17.60
2022-08-08T05:11:57.228Z,17.60
2022-08-08T05:14:29.283Z,17.70
2022-08-08T05:17:02.032Z,17.80
2022-08-08T05:20:09.785Z,17.70
2022-08-08T05:22:30.862Z,17.80
2022-08-08T05:25:00.819Z,17.40
2022-08-08T05:27:33.137Z,17.30
2022-08-08T05:30:03.673Z,17.60
2022-08-08T05:32:50.248Z,17.70
2022-08-08T05:35:24.111Z,17.80
2022-08-08T05:38:04.891Z,17.90
2022-08-08T05:40:57.832Z,17.90
2022-08-08T05:43:39.705Z,17.90
2022-08-08T05:46:24.598Z,17.90
2022-08-08T05:48:55.962Z,18.10
2022-08-08T05:51:49.028Z,18.10
2022-08-08T05:54:26.709Z,18.10
2022-08-08T05:56:57.557Z,18.30
2022-08-08T05:59:59.838Z,18.20
2022-08-08T06:02:51.582Z,18.30
2022-08-08T06:05:33.017Z,18.10
2022-08-08T06:08:09.560Z,18.20
2022-08-08T06:10:49.902Z,18.30
2022-08-08T06:13:22.766Z,18.40
2022-08-08T06:15:55.874Z,18.50
2022-08-08T06:18:40.518Z,18.60
2022-08-08T06:21:27.878Z,18.60
2022-08-08T06:24:02.191Z,18.60
2022-08-08T06:26:43.941Z,18.60
2022-08-08T06:30:00.469Z,18.60
2022-08-08T06:32:20.133Z,18.60
2022-08-08T06:35:11.522Z,18.70
2022-08-08T06:38:02.531Z,18.70
2022-08-08T06:40:36.755Z,18.70
2022-08-08T06:43:19.092Z,18.60
2022-08-08T06:45:58.431Z,18.60
2022-08-08T06:48:26.620Z,18.80
2022-08-08T06:51:00.337Z,18.90
2022-08-08T06:53:39.358Z,18.90
2022-08-08T06:56:10.983Z,19.00
2022-08-08T06:58:40.021Z,19.00
2022-08-08T07:02:11.641Z,19.00
2022-08-08T07:04:40.687Z,19.10
2022-08-08T07:07:21.986Z,19.20
2022-08-08T07:10:09.111Z,19.30
2022-08-08T07:12:52.567Z,19.30
2022-08-08T07:16:04.851Z,19.40
2022-08-08T07:19:06.798Z,19.50
2022-08-08T07:21:50.835Z,19.50
2022-08-08T07:24:35.029Z,19.60
2022-08-08T07:27:11.296Z,19.70
2022-08-08T07:30:02.156Z,19.90
2022-08-08T07:32:37.756Z,19.90
2022-08-08T07:35:08.790Z,19.90
2022-08-08T07:37:55.420Z,19.90
2022-08-08T07:40:38.497Z,20.00
2022-08-08T07:43:12.036Z,20.10
2022-08-08T07:46:18.323Z,20.30
2022-08-08T07:48:42.228Z,20.40
2022-08-08T07:51:22.853Z,20.50
2022-08-08T07:54:06.674Z,20.40
2022-08-08T07:57:09.152Z,20.60
2022-08-08T07:59:55.319Z,20.50
2022-08-08T08:02:36.285Z,20.60
2022-08-08T08:05:33.064Z,20.90
2022-08-08T08:08:07.798Z,20.90
2022-08-08T08:10:39.411Z,20.80
2022-08-08T08:13:25.817Z,20.80
2022-08-08T08:16:17.096Z,21.10
2022-08-08T08:18:57.533Z,21.30
2022-08-08T08:21:52.676Z,21.50
2022-08-08T08:24:32.523Z,21.60
2022-08-08T08:27:04.590Z,21.70
2022-08-08T08:29:36.473Z,21.70
2022-08-08T08:32:06.959Z,21.70
2022-08-08T08:34:43.105Z,22.00
2022-08-08T08:37:20.272Z,22.00
2022-08-08T08:40:01.258Z,21.90
2022-08-08T08:42:36.255Z,22.20
2022-08-08T08:45:21.098Z,22.40
2022-08-08T08:47:58.596Z,22.50
2022-08-08T08:50:35.083Z,22.60
2022-08-08T08:53:28.370Z,22.70
2022-08-08T08:56:07.782Z,22.70
2022-08-08T08:58:50.253Z,22.50
2022-08-08T09:01:32.118Z,22.80
2022-08-08T09:04:32.049Z,23.00
2022-08-08T09:07:20.341Z,23.20
2022-08-08T09:09:55.196Z,23.30
2022-08-08T09:12:36.621Z,23.30
2022-08-08T09:15:06.148Z,23.60
2022-08-08T09:17:41.998Z,23.60
2022-08-08T09:21:56.280Z,23.90
2022-08-08T09:23:17.662Z,24.10
2022-08-08T09:26:03.780Z,24.20
2022-08-08T09:28:40.610Z,24.50
2022-08-08T09:31:59.171Z,24.90
2022-08-08T09:34:35.659Z,25.10
2022-08-08T09:37:46.371Z,25.20
2022-08-08T09:40:12.080Z,25.40
2022-08-08T09:42:51.503Z,25.40
2022-08-08T09:45:54.751Z,25.50
2022-08-08T09:48:21.567Z,25.40
2022-08-08T09:50:55.732Z,25.70
2022-08-08T09:54:03.360Z,25.90
2022-08-08T09:56:25.384Z,25.90
2022-08-08T09:59:14.910Z,26.10
2022-08-08T10:02:03.164Z,26.10
2022-08-08T10:04:42.276Z,26.10
2022-08-08T10:07:17.518Z,26.10
2022-08-08T10:10:00.700Z,26.30
2022-08-08T10:12:38.088Z,25.80
2022-08-08T10:15:21.348Z,26.40
2022-08-08T10:18:05.635Z,26.50
2022-08-08T10:20:51.143Z,26.80
2022-08-08T10:23:55.990Z,26.90
2022-08-08T10:26:59.298Z,26.30
2022-08-08T10:29:58.632Z,26.80
2022-08-08T10:32:48.563Z,26.70
2022-08-08T10:36:09.244Z,26.90
2022-08-08T10:38:16.326Z,27.10
2022-08-08T10:40:46.096Z,27.40
2022-08-08T10:43:14.284Z,27.60
2022-08-08T10:45:55.700Z,27.90
2022-08-08T10:48:56.575Z,27.90
2022-08-08T10:51:40.913Z,28.00
2022-08-08T10:54:27.010Z,27.90
2022-08-08T10:56:59.888Z,27.70
2022-08-08T10:59:31.249Z,27.10
2022-08-08T11:02:07.768Z,27.30
2022-08-08T11:04:53.154Z,27.60
2022-08-08T11:08:37.087Z,27.90
2022-08-08T11:10:28.681Z,28.30
2022-08-08T11:15:53.222Z,27.80
2022-08-08T11:18:30.773Z,27.90
2022-08-08T11:21:08.881Z,28.20
2022-08-08T11:23:42.309Z,28.60
2022-08-08T11:26:19.233Z,28.70
2022-08-08T11:28:47.865Z,28.10
2022-08-08T11:31:20.677Z,27.60
2022-08-08T11:34:01.514Z,28.20
2022-08-08T11:36:36.451Z,28.80
2022-08-08T11:39:10.862Z,29.10
2022-08-08T11:41:42.187Z,28.80
2022-08-08T11:44:12.102Z,29.00
2022-08-08T11:46:41.040Z,29.40
2022-08-08T11:49:14.053Z,28.80
2022-08-08T11:51:50.474Z,28.50
2022-08-08T11:54:33.887Z,29.00
2022-08-08T11:57:17.253Z,29.30
2022-08-08T12:00:01.062Z,29.60
2022-08-08T12:02:51.905Z,29.80
2022-08-08T12:05:22.722Z,29.50
2022-08-08T12:07:55.873Z,29.80
2022-08-08T12:10:26.860Z,29.70
2022-08-08T12:13:10.686Z,30.00
2022-08-08T12:15:42.394Z,30.10
2022-08-08T12:18:20.575Z,29.90
2022-08-08T12:20:55.166Z,29.80
2022-08-08T12:23:42.792Z,30.00
2022-08-08T12:26:28.386Z,29.90
2022-08-08T12:29:19.911Z,29.50
2022-08-08T12:32:09.590Z,30.40
2022-08-08T12:34:45.982Z,30.20
2022-08-08T12:37:22.228Z,29.90
2022-08-08T12:40:00.675Z,29.90
2022-08-08T12:42:33.634Z,30.30
2022-08-08T12:45:54.930Z,30.30
2022-08-08T12:48:09.782Z,30.20
2022-08-08T12:50:46.806Z,29.90
2022-08-08T12:53:30.226Z,30.60
2022-08-08T12:56:19.516Z,30.90
2022-08-08T12:58:53.946Z,30.90
2022-08-08T13:01:35.123Z,31.30
2022-08-08T13:04:25.125Z,30.90
2022-08-08T13:07:04.823Z,30.80
2022-08-08T13:10:04.320Z,29.70
2022-08-08T13:12:47.160Z,29.90
2022-08-08T13:15:19.480Z,30.90
2022-08-08T13:18:07.960Z,31.40
2022-08-08T13:20:46.061Z,31.50
2022-08-08T13:23:41.755Z,31.00
2022-08-08T13:26:18.293Z,31.10
2022-08-08T13:28:49.007Z,31.40
2022-08-08T13:31:17.460Z,31.40
2022-08-08T13:33:50.015Z,31.10
2022-08-08T13:36:26.266Z,31.30
2022-08-08T13:39:00.073Z,30.80
2022-08-08T13:41:39.582Z,30.80
2022-08-08T13:44:19.453Z,30.40
2022-08-08T13:46:58.344Z,31.10
2022-08-08T13:50:34.786Z,31.20
2022-08-08T13:52:23.403Z,31.70
2022-08-08T13:55:06.888Z,31.10
2022-08-08T13:58:03.417Z,31.30
2022-08-08T14:00:24.765Z,30.40
2022-08-08T14:03:14.947Z,30.70
2022-08-08T14:06:00.713Z,31.00
2022-08-08T14:08:30.410Z,31.20
2022-08-08T14:11:02.599Z,30.40
2022-08-08T14:13:34.224Z,30.30
2022-08-08T14:16:04.101Z,29.40
2022-08-08T14:18:36.111Z,30.20
2022-08-08T14:21:20.803Z,30.40
2022-08-08T14:24:03.945Z,30.50
2022-08-08T14:26:42.456Z,30.80
2022-08-08T14:29:29.878Z,31.00
2022-08-08T14:32:09.212Z,31.10
2022-08-08T14:34:42.901Z,31.10
2022-08-08T14:37:13.116Z,31.10
2022-08-08T14:39:53.754Z,31.00
2022-08-08T14:42:34.065Z,30.50
2022-08-08T14:45:10.108Z,30.80
2022-08-08T14:47:58.061Z,30.40
2022-08-08T14:50:37.956Z,30.70
2022-08-08T14:53:13.589Z,30.60
2022-08-08T14:55:43.062Z,30.30
2022-08-08T14:58:16.879Z,30.70
2022-08-08T15:00:49.354Z,30.90
2022-08-08T15:03:18.517Z,30.90
2022-08-08T15:05:54.744Z,30.60
2022-08-08T15:08:34.370Z,30.40
2022-08-08T15:11:09.358Z,30.60
2022-08-08T15:14:01.920Z,30.90
2022-08-08T15:16:29.408Z,30.30
2022-08-08T15:19:03.628Z,29.90
2022-08-08T15:21:31.385Z,30.40
2022-08-08T15:23:59.490Z,30.60
2022-08-08T15:26:28.941Z,30.80
2022-08-08T15:28:57.834Z,30.80
2022-08-08T15:31:56.339Z,30.80
2022-08-08T15:34:28.943Z,30.40
2022-08-08T15:37:03.355Z,30.20
2022-08-08T15:39:38.461Z,29.90
2022-08-08T15:42:10.269Z,30.20
2022-08-08T15:44:42.411Z,30.30
2022-08-08T15:47:16.137Z,30.40
2022-08-08T15:49:48.899Z,30.10
2022-08-08T15:52:22.302Z,30.30
2022-08-08T15:54:52.667Z,30.30
2022-08-08T15:57:21.698Z,30.40
2022-08-08T16:00:05.340Z,30.30
2022-08-08T16:02:50.370Z,30.30
2022-08-08T16:05:20.196Z,30.00
2022-08-08T16:07:51.630Z,29.90
2022-08-08T16:13:10.233Z,29.90
2022-08-08T16:13:30.342Z,30.20
2022-08-08T16:16:12.810Z,30.20
2022-08-08T16:18:57.067Z,30.30
2022-08-08T16:21:32.035Z,30.30
2022-08-08T16:24:02.200Z,29.90
2022-08-08T16:26:35.085Z,29.80
2022-08-08T16:29:16.248Z,29.80
2022-08-08T16:31:49.640Z,29.80
2022-08-08T16:34:20.947Z,29.80
2022-08-08T16:36:51.929Z,29.80
2022-08-08T16:39:49.119Z,29.70
2022-08-08T16:42:17.680Z,29.90
2022-08-08T16:44:54.690Z,29.40
2022-08-08T16:47:41.952Z,29.60
2022-08-08T16:50:16.713Z,29.70
2022-08-08T16:55:05.578Z,29.60
2022-08-08T16:55:54.284Z,29.60
2022-08-08T16:58:26.637Z,29.50
2022-08-08T17:00:57.960Z,29.60
2022-08-08T17:04:01.159Z,29.60
2022-08-08T17:06:35.388Z,29.20
2022-08-08T17:09:03.314Z,29.30
2022-08-08T17:11:39.422Z,29.30
2022-08-08T17:14:18.879Z,29.10
2022-08-08T17:16:51.893Z,29.00
2022-08-08T17:19:29.625Z,28.90
2022-08-08T17:22:01.382Z,29.10
2022-08-08T17:24:31.249Z,29.00
2022-08-08T17:27:01.150Z,28.70
2022-08-08T17:29:36.421Z,28.70
2022-08-08T17:32:06.003Z,28.60
2022-08-08T17:35:04.372Z,28.40
2022-08-08T17:37:24.902Z,28.30
2022-08-08T17:40:10.838Z,28.30
2022-08-08T17:42:41.113Z,28.40
2022-08-08T17:45:23.404Z,28.40
2022-08-08T17:47:54.235Z,28.30
2022-08-08T17:50:22.873Z,28.30
2022-08-08T17:52:50.792Z,28.30
2022-08-08T17:56:04.774Z,28.30
2022-08-08T17:58:06.211Z,28.20
2022-08-08T18:00:38.909Z,28.20
2022-08-08T18:03:08.539Z,28.10
2022-08-08T18:05:49.482Z,28.00
2022-08-08T18:08:36.915Z,28.00
2022-08-08T18:11:16.769Z,27.90
2022-08-08T18:13:47.905Z,27.80
2022-08-08T18:16:16.878Z,27.70
2022-08-08T18:18:54.030Z,27.60
2022-08-08T18:21:58.685Z,27.60
2022-08-08T18:24:21.497Z,27.50
2022-08-08T18:26:54.269Z,27.50
2022-08-08T18:29:33.502Z,27.40
2022-08-08T18:32:07.621Z,27.30
2022-08-08T18:34:37.750Z,27.20
2022-08-08T18:37:09.423Z,27.00
2022-08-08T18:39:42.271Z,26.90
2022-08-08T18:42:16.177Z,27.00
2022-08-08T18:44:52.943Z,26.90
2022-08-08T18:47:31.392Z,27.00
2022-08-08T18:50:03.150Z,26.90
2022-08-08T18:52:34.784Z,26.90
2022-08-08T18:55:10.427Z,26.80
2022-08-08T18:57:45.472Z,26.80
2022-08-08T19:00:20.270Z,26.60
2022-08-08T19:02:55.161Z,26.50
2022-08-08T19:05:34.359Z,26.50
2022-08-08T19:08:25.199Z,26.50
2022-08-08T19:10:59.283Z,26.60
2022-08-08T19:13:38.493Z,26.50
2022-08-08T19:16:21.669Z,26.50
2022-08-08T19:19:02.294Z,26.20
2022-08-08T19:21:33.423Z,26.30
2022-08-08T19:24:05.781Z,26.30
2022-08-08T19:26:37.832Z,26.20
2022-08-08T19:29:06.892Z,26.20
2022-08-08T19:31:35.350Z,26.10
2022-08-08T19:34:35.457Z,25.90
2022-08-08T19:36:55.319Z,25.90
2022-08-08T19:39:23.621Z,25.70
2022-08-08T19:41:52.168Z,25.70
2022-08-08T19:44:26.714Z,25.60
2022-08-08T19:47:07.496Z,25.70
2022-08-08T19:49:36.546Z,25.70
2022-08-08T19:52:07.219Z,25.60
2022-08-08T19:54:38.283Z,25.70
2022-08-08T19:57:07.623Z,25.70
2022-08-08T19:59:36.162Z,25.60
2022-08-08T20:02:05.675Z,25.50
2022-08-08T20:04:34.409Z,25.50
2022-08-08T20:08:26.708Z,25.40
2022-08-08T20:09:56.372Z,25.50
2022-08-08T20:12:32.824Z,25.50
2022-08-08T20:15:14.893Z,25.50
2022-08-08T20:17:47.889Z,25.50
2022-08-08T20:20:19.508Z,25.30
2022-08-08T20:22:54.247Z,25.20
2022-08-08T20:25:27.226Z,25.20
2022-08-08T20:28:04.859Z,25.00
2022-08-08T20:30:55.662Z,24.90
2022-08-08T20:35:58.861Z,24.80
2022-08-08T20:38:34.233Z,24.80
2022-08-08T20:41:16.941Z,24.80
2022-08-08T20:43:50.386Z,24.70
2022-08-08T20:46:25.418Z,24.60
2022-08-08T20:48:58.382Z,24.60
2022-08-08T20:51:31.610Z,24.50
2022-08-08T20:54:11.590Z,24.40
2022-08-08T20:57:04.371Z,24.40
2022-08-08T20:59:31.466Z,24.40
2022-08-08T21:02:07.342Z,24.30
2022-08-08T21:04:36.763Z,24.20
2022-08-08T21:07:13.283Z,24.20
2022-08-08T21:10:01.983Z,24.10
2022-08-08T21:12:36.235Z,24.10
2022-08-08T21:15:09.617Z,24.00
2022-08-08T21:17:37.973Z,24.10
2022-08-08T21:20:07.046Z,24.00
2022-08-08T21:22:34.751Z,24.00
2022-08-08T21:25:03.687Z,23.80
2022-08-08T21:28:05.179Z,23.80
2022-08-08T21:30:22.088Z,23.80
2022-08-08T21:32:53.473Z,23.70
2022-08-08T21:36:19.065Z,23.60
2022-08-08T21:38:16.705Z,23.60
2022-08-08T21:40:55.434Z,23.60
2022-08-08T21:43:32.994Z,23.50
2022-08-08T21:48:01.815Z,23.50
2022-08-08T21:48:55.442Z,23.50
2022-08-08T21:54:18.117Z,23.50
2022-08-08T21:54:50.526Z,23.30
2022-08-08T21:57:05.300Z,23.30
2022-08-08T22:00:02.691Z,23.20
2022-08-08T22:02:23.246Z,23.20
2022-08-08T22:04:56.088Z,23.20
2022-08-08T22:07:40.267Z,23.10
2022-08-08T22:10:18.401Z,23.00
2022-08-08T22:13:00.795Z,23.00
2022-08-08T22:15:59.641Z,23.00
2022-08-08T22:18:35.254Z,23.00
2022-08-08T22:21:14.670Z,22.80
2022-08-08T22:23:50.675Z,22.70
2022-08-08T22:26:28.648Z,22.80
2022-08-08T22:29:12.841Z,22.80
2022-08-08T22:32:01.419Z,22.70
2022-08-08T22:34:39.334Z,22.70
2022-08-08T22:37:27.792Z,22.70
2022-08-08T22:40:00.391Z,22.60
2022-08-08T22:42:31.644Z,22.50
2022-08-08T22:45:02.997Z,22.40
2022-08-08T22:47:38.340Z,22.40
2022-08-08T22:50:25.751Z,22.40
2022-08-08T22:54:15.776Z,22.40
2022-08-08T22:55:58.660Z,22.40
2022-08-08T22:58:33.838Z,22.30
2022-08-08T23:01:26.658Z,22.30
2022-08-08T23:03:54.329Z,22.20
2022-08-08T23:06:22.942Z,22.10
2022-08-08T23:08:55.220Z,22.00
2022-08-08T23:12:28.618Z,22.10
2022-08-08T23:14:21.283Z,22.10
2022-08-08T23:16:54.584Z,22.00
2022-08-08T23:19:27.220Z,22.00
2022-08-08T23:21:54.815Z,22.00
2022-08-08T23:24:23.540Z,21.90
2022-08-08T23:26:53.544Z,21.90
2022-08-08T23:29:31.153Z,21.80
2022-08-08T23:31:59.228Z,21.80
2022-08-08T23:34:29.325Z,21.70
2022-08-08T23:36:59.205Z,21.70
2022-08-08T23:39:42.273Z,21.60
2022-08-08T23:42:17.303Z,21.60
2022-08-08T23:44:49.258Z,21.50
2022-08-08T23:49:03.735Z,21.50
2022-08-08T23:50:05.373Z,21.50
2022-08-08T23:52:34.301Z,21.50
2022-08-08T23:55:13.973Z,21.50
2022-08-08T23:57:52.329Z,21.50
