createdAt,value
2019-01-03T00:02:21.389Z,8.50
2019-01-03T00:04:52.130Z,8.23
2019-01-03T00:07:39.319Z,7.53
2019-01-03T00:10:10.072Z,7.37
2019-01-03T00:12:46.807Z,7.27
2019-01-03T00:15:26.573Z,6.70
2019-01-03T00:18:06.500Z,7.00
2019-01-03T00:20:53.877Z,7.97
2019-01-03T00:23:30.538Z,7.10
2019-01-03T00:26:04.062Z,7.30
2019-01-03T00:28:36.042Z,7.60
2019-01-03T00:31:22.178Z,7.30
2019-01-03T00:33:52.954Z,7.93
2019-01-03T00:36:39.036Z,9.43
2019-01-03T00:39:09.771Z,8.43
2019-01-03T00:41:49.668Z,9.20
2019-01-03T00:44:26.369Z,9.47
2019-01-03T00:47:00.131Z,10.03
2019-01-03T00:49:30.936Z,10.67
2019-01-03T00:52:01.699Z,9.77
2019-01-03T00:54:41.461Z,9.20
2019-01-03T00:57:21.195Z,8.97
2019-01-03T01:00:03.823Z,9.17
2019-01-03T01:02:40.568Z,7.30
2019-01-03T01:05:27.547Z,7.33
2019-01-03T01:08:07.350Z,7.97
2019-01-03T01:10:41.054Z,8.53
2019-01-03T01:13:17.424Z,8.17
2019-01-03T01:15:51.297Z,8.20
2019-01-03T01:18:22.048Z,7.90
2019-01-03T01:21:09.009Z,7.97
2019-01-03T01:23:39.765Z,10.87
2019-01-03T01:26:26.823Z,9.37
2019-01-03T01:29:03.550Z,7.60
2019-01-03T01:31:50.501Z,8.20
2019-01-03T01:34:30.260Z,7.50
2019-01-03T01:37:03.926Z,8.70
2019-01-03T01:39:43.385Z,8.83
2019-01-03T01:42:14.156Z,8.70
2019-01-03T01:45:01.123Z,8.77
2019-01-03T01:47:31.879Z,9.80
2019-01-03T01:50:05.328Z,10.20
2019-01-03T01:52:38.835Z,8.47
2019-01-03T01:55:15.306Z,8.93
2019-01-03T01:57:54.859Z,8.20
2019-01-03T02:00:28.315Z,8.37
2019-01-03T02:03:02.416Z,7.87
2019-01-03T02:05:36.250Z,9.07
2019-01-03T02:08:16.005Z,8.80
2019-01-03T02:10:46.735Z,8.50
2019-01-03T02:13:33.924Z,9.03
2019-01-03T02:16:21.141Z,8.30
2019-01-03T02:19:08.204Z,9.03
2019-01-03T02:21:55.686Z,8.13
2019-01-03T02:24:29.146Z,7.83
2019-01-03T02:26:59.886Z,8.33
2019-01-03T02:29:36.494Z,8.50
2019-01-03T02:32:09.993Z,8.83
2019-01-03T02:34:49.969Z,7.77
2019-01-03T02:37:26.529Z,7.90
2019-01-03T02:40:12.518Z,7.63
2019-01-03T02:42:58.615Z,8.93
2019-01-03T02:48:29.792Z,9.00
2019-01-03T02:51:18.795Z,8.13
2019-01-03T02:53:55.247Z,9.27
2019-01-03T02:56:31.781Z,9.53
2019-01-03T02:59:02.578Z,8.43
2019-01-03T03:01:48.305Z,8.43
2019-01-03T03:04:21.747Z,8.77
2019-01-03T03:06:55.156Z,8.57
2019-01-03T03:09:34.969Z,9.87
2019-01-03T03:12:22.023Z,9.63
2019-01-03T03:15:01.759Z,9.07
2019-01-03T03:17:33.561Z,9.37
2019-01-03T03:20:07.093Z,8.73
2019-01-03T03:22:43.997Z,8.87
2019-01-03T03:25:31.014Z,10.13
2019-01-03T03:28:18.087Z,9.03
2019-01-03T03:30:54.581Z,9.13
2019-01-03T03:33:31.049Z,9.37
2019-01-03T03:36:04.461Z,8.50
2019-01-03T03:38:35.212Z,8.47
2019-01-03T03:41:15.194Z,8.03
2019-01-03T03:43:54.652Z,8.70
2019-01-03T03:46:25.413Z,10.00
2019-01-03T03:49:04.971Z,7.80
2019-01-03T03:51:41.462Z,8.90
2019-01-03T03:54:12.207Z,8.10
2019-01-03T03:56:42.982Z,8.00
2019-01-03T03:59:25.951Z,7.60
2019-01-03T04:02:11.990Z,7.93
2019-01-03T04:04:42.748Z,8.93
2019-01-03T04:07:29.703Z,7.90
2019-01-03T04:10:12.743Z,8.43
2019-01-03T04:12:43.475Z,8.23
2019-01-03T04:15:30.847Z,8.23
2019-01-03T04:18:04.309Z,7.77
2019-01-03T04:20:37.992Z,8.73
2019-01-03T04:23:44.330Z,8.13
2019-01-03T04:26:15.076Z,8.90
2019-01-03T04:31:58.144Z,8.97
2019-01-03T04:34:28.895Z,8.53
2019-01-03T04:37:05.064Z,8.20
2019-01-03T04:39:41.783Z,8.37
2019-01-03T04:42:12.539Z,8.43
2019-01-03T04:44:59.522Z,8.70
2019-01-03T04:47:42.371Z,8.73
2019-01-03T04:50:13.115Z,7.93
2019-01-03T04:52:49.680Z,8.33
2019-01-03T04:55:36.718Z,8.93
2019-01-03T04:58:19.372Z,8.40
2019-01-03T05:00:58.917Z,8.17
2019-01-03T05:03:38.631Z,8.63
2019-01-03T05:06:09.386Z,8.37
2019-01-03T05:08:43.045Z,8.67
2019-01-03T05:11:25.923Z,10.87
2019-01-03T05:14:13.161Z,9.60
2019-01-03T05:17:02.866Z,9.23
2019-01-03T05:19:33.657Z,7.80
2019-01-03T05:22:13.694Z,8.70
2019-01-03T05:24:53.440Z,8.57
2019-01-03T05:27:42.290Z,9.03
2019-01-03T05:30:18.239Z,8.60
2019-01-03T05:33:00.608Z,8.67
2019-01-03T05:35:34.034Z,8.77
2019-01-03T05:38:04.795Z,10.40
2019-01-03T05:40:38.649Z,9.60
2019-01-03T05:43:12.362Z,8.70
2019-01-03T05:45:59.601Z,8.07
2019-01-03T05:48:43.197Z,8.63
2019-01-03T05:51:30.174Z,9.07
2019-01-03T05:54:09.669Z,8.20
2019-01-03T05:56:43.360Z,8.70
2019-01-03T05:59:23.179Z,7.93
2019-01-03T06:01:53.931Z,8.13
2019-01-03T06:04:40.905Z,8.80
2019-01-03T06:07:26.981Z,7.57
2019-01-03T06:10:14.208Z,8.97
2019-01-03T06:13:01.469Z,8.80
2019-01-03T06:15:34.990Z,8.40
2019-01-03T06:18:22.202Z,7.60
2019-01-03T06:21:09.077Z,8.53
2019-01-03T06:23:51.984Z,9.43
2019-01-03T06:26:38.943Z,8.87
2019-01-03T06:29:25.973Z,9.10
2019-01-03T06:32:02.728Z,8.97
2019-01-03T06:34:36.523Z,9.30
2019-01-03T06:37:10.445Z,9.03
2019-01-03T06:39:50.446Z,8.40
2019-01-03T06:42:37.618Z,8.70
2019-01-03T06:45:10.897Z,9.50
2019-01-03T06:48:00.062Z,9.17
2019-01-03T06:50:36.727Z,9.47
2019-01-03T06:53:13.760Z,9.70
2019-01-03T06:55:47.192Z,8.70
2019-01-03T06:58:20.918Z,9.40
2019-01-03T07:00:51.676Z,10.50
2019-01-03T07:03:25.374Z,10.00
2019-01-03T07:06:14.367Z,14.17
2019-01-03T07:08:47.655Z,9.80
2019-01-03T07:11:22.066Z,9.97
2019-01-03T07:13:53.804Z,9.97
2019-01-03T07:16:24.534Z,9.53
2019-01-03T07:19:01.044Z,9.37
2019-01-03T07:21:40.613Z,10.17
2019-01-03T07:24:29.714Z,9.73
2019-01-03T07:27:06.435Z,8.63
2019-01-03T07:29:37.204Z,9.53
2019-01-03T07:32:24.126Z,9.37
2019-01-03T07:35:11.226Z,8.67
2019-01-03T07:41:03.378Z,8.43
2019-01-03T07:43:37.093Z,7.03
2019-01-03T07:46:19.944Z,6.83
2019-01-03T07:48:59.722Z,6.83
2019-01-03T07:51:36.388Z,6.20
2019-01-03T07:54:22.479Z,5.67
2019-01-03T07:56:55.875Z,6.77
2019-01-03T07:59:42.932Z,6.20
2019-01-03T08:02:19.863Z,6.43
2019-01-03T08:04:50.628Z,5.97
2019-01-03T08:07:37.610Z,6.47
2019-01-03T08:10:24.660Z,7.20
2019-01-03T08:13:04.697Z,6.47
2019-01-03T08:15:47.666Z,5.97
2019-01-03T08:18:33.648Z,7.70
2019-01-03T08:21:16.024Z,6.83
2019-01-03T08:23:52.453Z,6.60
2019-01-03T08:26:28.648Z,7.37
2019-01-03T08:29:05.079Z,7.20
2019-01-03T08:31:41.626Z,6.10
2019-01-03T08:34:15.036Z,5.73
2019-01-03T08:36:51.782Z,6.33
2019-01-03T08:39:25.296Z,5.83
2019-01-03T08:42:12.584Z,5.87
2019-01-03T08:44:58.367Z,6.30
2019-01-03T08:47:40.902Z,6.20
2019-01-03T08:50:28.134Z,5.33
2019-01-03T08:52:58.893Z,5.47
2019-01-03T08:55:29.630Z,5.80
2019-01-03T08:58:16.787Z,5.40
2019-01-03T09:01:04.023Z,5.00
2019-01-03T09:03:34.780Z,5.20
2019-01-03T09:06:05.539Z,5.20
2019-01-03T09:08:38.945Z,4.50
2019-01-03T09:11:12.645Z,5.30
2019-01-03T09:13:43.385Z,5.67
2019-01-03T09:16:29.363Z,5.73
2019-01-03T09:19:05.574Z,4.97
2019-01-03T09:21:36.328Z,6.13
2019-01-03T09:24:12.774Z,6.67
2019-01-03T09:26:51.095Z,6.17
2019-01-03T09:29:36.877Z,6.53
2019-01-03T09:32:19.914Z,5.73
2019-01-03T09:34:53.326Z,4.90
2019-01-03T09:37:39.122Z,5.43
2019-01-03T09:40:12.663Z,5.00
2019-01-03T09:42:55.440Z,5.10
2019-01-03T09:45:24.535Z,4.63
2019-01-03T09:47:53.638Z,5.30
2019-01-03T09:50:22.740Z,4.30
2019-01-03T09:52:51.863Z,5.10
2019-01-03T09:55:20.955Z,4.63
2019-01-03T09:57:50.225Z,5.07
2019-01-03T10:00:19.324Z,5.20
2019-01-03T10:02:48.433Z,4.40
2019-01-03T10:05:17.527Z,4.53
2019-01-03T10:07:46.636Z,4.90
2019-01-03T10:10:15.733Z,5.50
2019-01-03T10:12:44.847Z,4.83
2019-01-03T10:15:15.071Z,5.57
2019-01-03T10:17:44.192Z,5.17
2019-01-03T10:20:13.553Z,6.13
2019-01-03T10:22:42.682Z,5.27
2019-01-03T10:25:11.785Z,5.27
2019-01-03T10:27:40.898Z,4.73
2019-01-03T10:30:09.990Z,4.73
2019-01-03T10:32:39.092Z,6.80
2019-01-03T10:35:08.214Z,5.40
2019-01-03T10:37:37.463Z,5.63
2019-01-03T10:40:07.315Z,5.60
2019-01-03T10:42:36.684Z,4.73
2019-01-03T10:45:07.819Z,4.83
2019-01-03T10:47:36.944Z,5.47
2019-01-03T10:50:07.386Z,5.97
2019-01-03T10:52:36.517Z,4.83
2019-01-03T10:55:06.654Z,5.53
2019-01-03T10:57:35.790Z,4.50
2019-01-03T11:00:07.013Z,4.73
2019-01-03T11:02:36.223Z,6.03
2019-01-03T11:05:05.329Z,6.93
2019-01-03T11:07:34.501Z,5.93
2019-01-03T11:10:04.827Z,13.17
2019-01-03T11:12:34.000Z,5.70
2019-01-03T11:15:03.120Z,6.73
2019-01-03T11:17:32.212Z,8.10
2019-01-03T11:20:01.320Z,9.83
2019-01-03T11:22:30.417Z,8.50
2019-01-03T11:24:59.530Z,7.50
2019-01-03T11:27:28.627Z,7.50
2019-01-03T11:29:57.727Z,6.77
2019-01-03T11:32:26.833Z,7.73
2019-01-03T11:34:55.939Z,6.70
2019-01-03T11:37:25.050Z,6.40
2019-01-03T11:39:54.182Z,5.57
2019-01-03T11:42:23.285Z,6.23
2019-01-03T11:44:52.501Z,5.57
2019-01-03T11:47:21.595Z,6.80
2019-01-03T11:50:06.315Z,6.23
2019-01-03T11:52:35.407Z,7.13
2019-01-03T11:55:11.781Z,7.23
2019-01-03T11:57:40.874Z,6.13
2019-01-03T12:00:10.715Z,5.83
2019-01-03T12:02:39.815Z,5.77
2019-01-03T12:05:08.924Z,6.50
2019-01-03T12:07:38.016Z,6.00
2019-01-03T12:10:07.112Z,6.73
2019-01-03T12:12:36.369Z,6.60
2019-01-03T12:15:07.959Z,7.00
2019-01-03T12:17:37.063Z,6.80
2019-01-03T12:20:06.565Z,7.83
2019-01-03T12:22:35.667Z,7.80
2019-01-03T12:25:04.761Z,8.00
2019-01-03T12:27:33.868Z,5.47
2019-01-03T12:30:02.989Z,5.87
2019-01-03T12:32:33.050Z,5.97
2019-01-03T12:35:02.175Z,5.03
2019-01-03T12:37:31.238Z,4.90
2019-01-03T12:40:00.351Z,5.70
2019-01-03T12:42:29.442Z,5.90
2019-01-03T12:44:58.555Z,5.93
2019-01-03T12:47:27.652Z,6.07
2019-01-03T12:49:57.753Z,5.87
2019-01-03T12:52:26.847Z,6.00
2019-01-03T12:54:55.968Z,5.90
2019-01-03T12:57:25.144Z,5.00
2019-01-03T12:59:54.263Z,5.27
2019-01-03T13:02:23.373Z,5.50
2019-01-03T13:04:52.482Z,4.97
2019-01-03T13:07:21.581Z,4.53
2019-01-03T13:09:50.704Z,5.40
2019-01-03T13:12:39.404Z,3.73
2019-01-03T13:15:10.454Z,4.53
2019-01-03T13:17:39.363Z,4.47
2019-01-03T13:20:09.442Z,4.43
2019-01-03T13:22:38.534Z,4.17
2019-01-03T13:25:07.636Z,4.33
2019-01-03T13:27:36.740Z,4.07
2019-01-03T13:30:08.582Z,4.93
2019-01-03T13:32:37.695Z,4.87
2019-01-03T13:35:06.819Z,4.47
2019-01-03T13:37:35.915Z,5.20
2019-01-03T13:40:06.510Z,5.57
2019-01-03T13:42:35.673Z,5.33
2019-01-03T13:45:05.157Z,4.87
2019-01-03T13:47:34.324Z,5.43
2019-01-03T13:50:04.681Z,5.43
2019-01-03T13:52:33.786Z,5.50
2019-01-03T13:55:02.901Z,5.43
2019-01-03T13:57:32.023Z,5.97
2019-01-03T14:00:04.223Z,5.70
2019-01-03T14:02:34.434Z,5.30
2019-01-03T14:05:03.725Z,5.00
2019-01-03T14:07:32.844Z,5.20
2019-01-03T14:10:01.923Z,5.60
2019-01-03T14:12:31.205Z,5.53
2019-01-03T14:15:00.312Z,4.40
2019-01-03T14:17:31.315Z,5.47
2019-01-03T14:20:01.235Z,5.07
2019-01-03T14:22:31.410Z,5.87
2019-01-03T14:25:00.515Z,6.07
2019-01-03T14:27:29.635Z,5.63
2019-01-03T14:29:58.727Z,5.60
2019-01-03T14:32:27.860Z,5.43
2019-01-03T14:34:56.961Z,5.07
2019-01-03T14:37:28.052Z,5.60
2019-01-03T14:39:57.163Z,6.00
2019-01-03T14:42:26.275Z,6.37
2019-01-03T14:44:55.400Z,4.77
2019-01-03T14:47:24.515Z,4.93
2019-01-03T14:49:53.611Z,5.03
2019-01-03T14:52:22.706Z,6.37
2019-01-03T14:54:51.820Z,5.40
2019-01-03T14:57:20.927Z,5.87
2019-01-03T14:59:50.034Z,6.73
2019-01-03T15:02:19.175Z,5.30
2019-01-03T15:04:48.271Z,5.03
2019-01-03T15:07:17.379Z,5.07
2019-01-03T15:09:46.486Z,5.70
2019-01-03T15:12:15.589Z,5.17
2019-01-03T15:14:44.698Z,5.67
2019-01-03T15:17:16.861Z,6.37
2019-01-03T15:19:44.647Z,5.43
2019-01-03T15:22:15.654Z,6.03
2019-01-03T15:24:44.896Z,5.63
2019-01-03T15:27:13.991Z,7.30
2019-01-03T15:29:43.168Z,8.17
2019-01-03T15:32:12.259Z,7.00
2019-01-03T15:34:41.957Z,6.77
2019-01-03T15:37:11.044Z,9.07
2019-01-03T15:39:48.703Z,9.20
2019-01-03T15:42:17.826Z,7.17
2019-01-03T15:44:47.023Z,8.60
2019-01-03T15:47:17.746Z,7.43
2019-01-03T15:49:49.418Z,8.57
2019-01-03T15:52:18.511Z,7.80
2019-01-03T15:54:47.618Z,8.33
2019-01-03T15:57:16.812Z,8.10
2019-01-03T15:59:45.932Z,7.07
2019-01-03T16:02:15.030Z,7.43
2019-01-03T16:04:46.082Z,7.30
2019-01-03T16:07:15.176Z,9.33
2019-01-03T16:09:44.286Z,11.27
2019-01-03T16:12:13.399Z,12.40
2019-01-03T16:14:42.513Z,10.17
2019-01-03T16:17:11.617Z,11.93
2019-01-03T16:19:40.729Z,8.27
2019-01-03T16:22:09.827Z,8.30
2019-01-03T16:24:38.945Z,7.60
2019-01-03T16:27:08.039Z,8.67
2019-01-03T16:29:37.156Z,7.27
2019-01-03T16:32:06.251Z,7.53
2019-01-03T16:34:35.362Z,7.40
2019-01-03T16:37:04.487Z,7.87
2019-01-03T16:39:33.576Z,8.07
2019-01-03T16:42:02.678Z,8.10
2019-01-03T16:44:31.796Z,10.50
2019-01-03T16:47:00.896Z,10.20
2019-01-03T16:49:30.043Z,9.57
2019-01-03T16:52:00.086Z,12.23
2019-01-03T16:54:29.196Z,11.30
2019-01-03T16:56:58.292Z,13.13
2019-01-03T16:59:27.431Z,10.63
2019-01-03T17:01:57.226Z,10.47
2019-01-03T17:04:26.591Z,9.53
2019-01-03T17:06:55.725Z,10.63
2019-01-03T17:09:24.987Z,11.97
2019-01-03T17:11:54.106Z,11.30
2019-01-03T17:14:23.215Z,10.87
2019-01-03T17:16:52.316Z,13.97
2019-01-03T17:19:21.415Z,13.43
2019-01-03T17:21:50.550Z,12.83
2019-01-03T17:24:19.653Z,13.43
2019-01-03T17:26:51.664Z,11.83
2019-01-03T17:29:20.769Z,11.77
2019-01-03T17:31:49.870Z,10.40
2019-01-03T17:34:18.969Z,10.77
2019-01-03T17:36:48.081Z,11.63
2019-01-03T17:39:17.200Z,10.47
2019-01-03T17:41:46.329Z,11.30
2019-01-03T17:44:15.442Z,10.60
2019-01-03T17:46:44.558Z,9.30
2019-01-03T17:49:13.677Z,9.03
2019-01-03T17:51:42.788Z,10.27
2019-01-03T17:54:11.997Z,9.43
2019-01-03T17:56:41.161Z,8.30
2019-01-03T17:59:10.261Z,9.67
2019-01-03T18:01:39.369Z,9.97
2019-01-03T18:04:08.519Z,10.43
2019-01-03T18:06:37.684Z,10.70
2019-01-03T18:09:06.775Z,6.57
2019-01-03T18:11:35.976Z,6.43
2019-01-03T18:14:06.026Z,7.27
2019-01-03T18:16:35.130Z,7.77
2019-01-03T18:19:04.341Z,6.63
2019-01-03T18:21:33.458Z,6.87
2019-01-03T18:24:02.552Z,7.80
2019-01-03T18:26:31.692Z,7.30
2019-01-03T18:29:00.783Z,8.90
2019-01-03T18:31:29.943Z,9.37
2019-01-03T18:33:59.034Z,9.23
2019-01-03T18:36:30.931Z,9.27
2019-01-03T18:39:01.007Z,10.07
2019-01-03T18:41:31.751Z,8.10
2019-01-03T18:44:00.856Z,7.00
2019-01-03T18:46:29.967Z,6.37
2019-01-03T18:48:59.861Z,8.13
2019-01-03T18:51:30.115Z,11.20
2019-01-03T18:53:59.326Z,9.30
2019-01-03T18:56:30.984Z,8.07
2019-01-03T18:59:00.147Z,7.60
2019-01-03T19:01:29.253Z,9.67
2019-01-03T19:03:58.386Z,9.00
2019-01-03T19:06:27.550Z,8.17
2019-01-03T19:09:02.423Z,7.70
2019-01-03T19:11:33.136Z,9.47
2019-01-03T19:14:02.253Z,17.67
2019-01-03T19:16:31.347Z,14.70
2019-01-03T19:19:02.083Z,12.40
2019-01-03T19:21:32.111Z,13.17
2019-01-03T19:24:01.228Z,12.00
2019-01-03T19:26:30.328Z,9.53
2019-01-03T19:28:59.443Z,6.67
2019-01-03T19:31:28.554Z,14.77
2019-01-03T19:33:57.684Z,16.30
2019-01-03T19:36:26.796Z,15.50
2019-01-03T19:38:55.923Z,19.83
2019-01-03T19:41:25.032Z,20.20
2019-01-03T19:43:55.216Z,20.43
2019-01-03T19:46:24.319Z,23.20
2019-01-03T19:48:53.435Z,26.33
2019-01-03T19:51:22.542Z,26.87
2019-01-03T19:53:51.939Z,30.43
2019-01-03T19:56:21.035Z,27.13
2019-01-03T19:58:50.147Z,26.00
2019-01-03T20:01:19.251Z,24.07
2019-01-03T20:03:48.396Z,24.47
2019-01-03T20:06:17.565Z,23.93
2019-01-03T20:08:46.748Z,21.60
2019-01-03T20:11:15.855Z,18.53
2019-01-03T20:13:45.109Z,22.90
2019-01-03T20:16:14.283Z,27.73
2019-01-03T20:18:43.401Z,27.27
2019-01-03T20:21:12.509Z,28.63
2019-01-03T20:23:41.615Z,26.07
2019-01-03T20:26:12.352Z,24.83
2019-01-03T20:28:41.492Z,21.07
2019-01-03T20:31:10.634Z,19.33
2019-01-03T20:33:39.742Z,18.43
2019-01-03T20:36:08.848Z,16.13
2019-01-03T20:38:38.028Z,16.10
2019-01-03T20:41:07.129Z,14.73
2019-01-03T20:43:39.255Z,21.20
2019-01-03T20:46:07.086Z,24.53
2019-01-03T20:48:37.848Z,25.50
2019-01-03T20:51:06.952Z,30.73
2019-01-03T20:53:45.789Z,27.87
2019-01-03T20:56:18.092Z,30.23
2019-01-03T20:58:50.947Z,30.77
2019-01-03T21:01:20.057Z,28.90
2019-01-03T21:03:49.184Z,28.20
2019-01-03T21:06:18.300Z,27.13
2019-01-03T21:08:51.805Z,27.27
2019-01-03T21:11:20.935Z,26.93
2019-01-03T21:13:50.055Z,26.33
2019-01-03T21:16:19.176Z,28.00
2019-01-03T21:18:49.357Z,24.67
2019-01-03T21:21:18.529Z,25.20
2019-01-03T21:23:47.615Z,26.77
2019-01-03T21:26:18.571Z,27.30
2019-01-03T21:28:47.676Z,25.23
2019-01-03T21:31:16.799Z,25.60
2019-01-03T21:33:45.901Z,25.53
2019-01-03T21:36:15.020Z,24.67
2019-01-03T21:38:44.117Z,24.73
2019-01-03T21:41:13.232Z,24.73
2019-01-03T21:43:47.845Z,23.17
2019-01-03T21:46:23.011Z,21.73
2019-01-03T21:48:53.176Z,19.50
2019-01-03T21:51:22.526Z,20.20
2019-01-03T21:53:51.632Z,20.50
2019-01-03T21:56:20.793Z,21.17
2019-01-03T21:58:49.924Z,23.97
2019-01-03T22:01:19.039Z,23.70
2019-01-03T22:03:48.167Z,20.53
2019-01-03T22:06:18.910Z,21.80
2019-01-03T22:08:49.667Z,21.43
2019-01-03T22:11:18.804Z,21.57
2019-01-03T22:13:48.879Z,19.47
2019-01-03T22:16:17.992Z,22.90
2019-01-03T22:18:55.906Z,26.03
2019-01-03T22:21:29.259Z,25.93
2019-01-03T22:24:02.279Z,24.90
2019-01-03T22:26:31.399Z,25.40
2019-01-03T22:29:01.574Z,23.33
2019-01-03T22:31:37.594Z,20.83
2019-01-03T22:34:09.767Z,20.30
2019-01-03T22:37:05.591Z,20.47
2019-01-03T22:39:44.773Z,22.27
2019-01-03T22:45:11.788Z,22.73
2019-01-03T22:47:45.086Z,20.47
2019-01-03T22:50:13.422Z,22.50
2019-01-03T22:52:45.268Z,22.07
2019-01-03T22:55:14.367Z,20.87
2019-01-03T22:57:45.119Z,23.13
2019-01-03T23:00:24.629Z,23.60
2019-01-03T23:06:10.134Z,22.50
2019-01-03T23:08:46.351Z,23.07
2019-01-03T23:11:15.544Z,24.60
2019-01-03T23:13:58.733Z,23.70
2019-01-03T23:16:32.816Z,27.17
2019-01-03T23:19:02.112Z,28.43
2019-01-03T23:21:40.371Z,30.50
2019-01-03T23:24:49.991Z,29.87
2019-01-03T23:30:48.318Z,27.37
2019-01-03T23:36:16.604Z,27.27
2019-01-03T23:39:03.780Z,25.43
2019-01-03T23:41:59.903Z,25.97
2019-01-03T23:45:03.078Z,26.30
2019-01-03T23:47:27.344Z,24.40
2019-01-03T23:49:56.616Z,26.30
2019-01-03T23:52:28.043Z,26.00
2019-01-03T23:55:19.298Z,25.60
2019-01-03T23:58:06.909Z,27.07
