createdAt,value
2023-01-26T00:04:13.461Z,2.10
2023-01-26T00:09:15.613Z,3.08
2023-01-26T00:14:17.992Z,3.03
2023-01-26T00:19:20.091Z,4.05
2023-01-26T00:24:22.197Z,2.72
2023-01-26T00:29:24.284Z,4.13
2023-01-26T00:34:26.323Z,3.90
2023-01-26T00:39:28.367Z,7.95
2023-01-26T00:44:30.379Z,5.25
2023-01-26T00:49:33.114Z,4.65
2023-01-26T00:54:35.223Z,4.57
2023-01-26T00:59:37.430Z,2.45
2023-01-26T01:04:39.522Z,8.77
2023-01-26T01:09:41.596Z,6.05
2023-01-26T01:14:43.728Z,4.65
2023-01-26T01:19:45.735Z,3.45
2023-01-26T01:24:48.306Z,9.27
2023-01-26T01:29:51.652Z,8.70
2023-01-26T01:34:53.696Z,8.15
2023-01-26T01:39:56.756Z,10.48
2023-01-26T01:45:26.597Z,9.15
2023-01-26T01:50:38.138Z,7.30
2023-01-26T01:55:41.129Z,8.70
2023-01-26T02:00:43.847Z,7.03
2023-01-26T02:05:54.822Z,6.43
2023-01-26T02:11:00.801Z,12.13
2023-01-26T02:16:04.095Z,11.00
2023-01-26T02:21:08.821Z,7.68
2023-01-26T02:26:21.140Z,12.10
2023-01-26T02:31:26.956Z,14.88
2023-01-26T02:36:32.954Z,12.00
2023-01-26T02:41:54.087Z,14.40
2023-01-26T02:46:57.895Z,20.52
2023-01-26T02:52:00.059Z,16.10
2023-01-26T02:57:02.207Z,18.50
2023-01-26T03:02:04.513Z,15.05
2023-01-26T03:07:06.573Z,19.40
2023-01-26T03:12:10.031Z,15.43
2023-01-26T03:17:12.119Z,13.07
2023-01-26T03:22:32.630Z,20.27
2023-01-26T03:27:41.608Z,13.52
2023-01-26T03:32:44.291Z,15.88
2023-01-26T03:37:54.839Z,7.93
2023-01-26T03:43:38.081Z,8.50
2023-01-26T03:48:59.065Z,11.38
2023-01-26T03:54:20.514Z,10.13
2023-01-26T03:59:38.261Z,15.27
2023-01-26T04:05:02.374Z,13.95
2023-01-26T04:10:06.952Z,11.02
2023-01-26T04:15:28.501Z,16.95
2023-01-26T04:20:49.242Z,16.63
2023-01-26T04:25:51.352Z,14.45
2023-01-26T04:30:53.891Z,12.18
2023-01-26T04:35:57.058Z,10.55
2023-01-26T04:40:59.355Z,15.43
2023-01-26T04:46:06.286Z,9.60
2023-01-26T04:51:14.539Z,16.90
2023-01-26T04:56:27.279Z,15.13
2023-01-26T05:01:30.057Z,7.78
2023-01-26T05:06:32.782Z,16.23
2023-01-26T05:11:34.920Z,13.95
2023-01-26T05:16:57.255Z,14.45
2023-01-26T05:22:19.615Z,11.70
2023-01-26T05:27:41.639Z,11.05
2023-01-26T05:32:43.751Z,18.88
2023-01-26T05:37:47.254Z,12.88
2023-01-26T05:42:50.007Z,10.32
2023-01-26T05:48:14.609Z,14.23
2023-01-26T05:53:17.194Z,17.73
2023-01-26T05:58:20.611Z,15.90
2023-01-26T06:03:24.102Z,18.00
2023-01-26T06:08:26.318Z,16.83
2023-01-26T06:13:46.837Z,18.65
2023-01-26T06:19:02.721Z,14.73
2023-01-26T06:24:05.318Z,13.70
2023-01-26T06:29:09.033Z,16.13
2023-01-26T06:34:11.289Z,14.95
2023-01-26T06:39:17.300Z,17.40
2023-01-26T06:44:19.627Z,11.23
2023-01-26T06:49:21.772Z,17.17
2023-01-26T06:54:24.011Z,10.85
2023-01-26T06:59:37.863Z,9.73
2023-01-26T07:04:50.066Z,10.32
2023-01-26T07:09:52.155Z,9.55
2023-01-26T07:14:54.191Z,11.68
2023-01-26T07:19:56.277Z,8.00
2023-01-26T07:24:58.297Z,8.07
2023-01-26T07:30:00.362Z,11.27
2023-01-26T07:35:02.402Z,9.43
2023-01-26T07:40:05.959Z,10.18
2023-01-26T07:45:08.466Z,7.90
2023-01-26T07:50:12.257Z,14.27
2023-01-26T07:55:15.039Z,10.02
2023-01-26T08:00:18.242Z,9.23
2023-01-26T08:05:20.306Z,4.50
2023-01-26T08:10:22.449Z,10.07
2023-01-26T08:15:24.496Z,10.95
2023-01-26T08:20:26.671Z,8.65
2023-01-26T08:25:28.862Z,10.95
2023-01-26T08:30:30.981Z,11.18
2023-01-26T08:35:33.505Z,5.40
2023-01-26T08:40:35.775Z,7.55
2023-01-26T08:45:37.883Z,11.38
2023-01-26T08:50:40.004Z,8.45
2023-01-26T08:55:42.150Z,8.32
2023-01-26T09:00:44.252Z,10.77
2023-01-26T09:05:46.306Z,10.13
2023-01-26T09:10:48.374Z,10.38
2023-01-26T09:15:50.848Z,15.02
2023-01-26T09:20:53.636Z,10.35
2023-01-26T09:25:55.885Z,6.43
2023-01-26T09:30:58.079Z,14.45
2023-01-26T09:36:05.017Z,7.22
2023-01-26T09:41:13.614Z,13.23
2023-01-26T09:46:29.657Z,8.82
2023-01-26T09:56:42.068Z,10.85
2023-01-26T10:02:08.763Z,7.55
2023-01-26T10:07:12.959Z,9.70
2023-01-26T10:12:26.563Z,8.18
2023-01-26T10:17:36.615Z,13.10
2023-01-26T10:22:42.482Z,7.18
2023-01-26T10:32:52.762Z,6.88
2023-01-26T10:37:56.343Z,13.10
2023-01-26T10:42:59.929Z,6.35
2023-01-26T10:48:17.898Z,10.82
2023-01-26T10:53:26.354Z,10.02
2023-01-26T10:58:45.749Z,7.55
2023-01-26T11:03:59.568Z,10.50
2023-01-26T11:09:22.128Z,7.97
2023-01-26T11:14:24.272Z,11.25
2023-01-26T11:19:40.344Z,15.52
2023-01-26T11:24:46.437Z,9.30
2023-01-26T11:30:03.566Z,12.30
2023-01-26T11:35:20.715Z,9.00
2023-01-26T11:40:38.725Z,13.75
2023-01-26T11:45:43.737Z,6.78
2023-01-26T11:51:29.427Z,13.33
2023-01-26T11:56:41.122Z,11.23
2023-01-26T12:02:26.425Z,13.65
2023-01-26T12:07:57.167Z,9.07
2023-01-26T12:13:22.853Z,14.60
2023-01-26T12:18:48.948Z,12.60
2023-01-26T12:25:01.137Z,8.45
2023-01-26T12:30:34.375Z,7.45
2023-01-26T12:35:55.144Z,9.35
2023-01-26T12:41:08.855Z,7.97
2023-01-26T12:46:13.330Z,7.93
2023-01-26T12:51:25.856Z,7.93
2023-01-26T12:56:46.271Z,6.85
2023-01-26T13:01:48.457Z,8.68
2023-01-26T13:07:28.867Z,7.07
2023-01-26T13:12:48.818Z,8.57
2023-01-26T13:17:58.274Z,6.15
2023-01-26T13:23:00.408Z,9.00
2023-01-26T13:28:04.377Z,5.90
2023-01-26T13:33:13.963Z,9.85
2023-01-26T13:38:28.994Z,10.02
2023-01-26T13:43:52.553Z,8.13
2023-01-26T13:48:56.015Z,10.57
2023-01-26T13:54:14.620Z,10.15
2023-01-26T13:59:19.506Z,7.20
2023-01-26T14:04:30.877Z,7.90
2023-01-26T14:09:46.129Z,8.45
2023-01-26T14:14:50.226Z,6.73
2023-01-26T14:19:52.481Z,7.93
2023-01-26T14:24:55.261Z,6.95
2023-01-26T14:29:58.750Z,7.95
2023-01-26T14:35:01.298Z,5.10
2023-01-26T14:40:24.120Z,7.03
2023-01-26T14:45:31.380Z,9.25
2023-01-26T14:50:34.959Z,11.88
2023-01-26T14:55:37.207Z,2.97
2023-01-26T15:00:39.633Z,9.85
2023-01-26T15:05:45.601Z,4.28
2023-01-26T15:11:18.975Z,6.53
2023-01-26T15:16:23.757Z,7.10
2023-01-26T15:21:32.762Z,8.93
2023-01-26T15:26:36.067Z,3.97
2023-01-26T15:31:41.872Z,5.25
2023-01-26T15:36:48.031Z,5.95
2023-01-26T15:42:10.965Z,6.05
2023-01-26T15:47:13.995Z,7.55
2023-01-26T15:52:23.341Z,9.30
2023-01-26T15:57:25.631Z,7.20
2023-01-26T16:02:28.507Z,7.18
2023-01-26T16:07:30.747Z,9.52
2023-01-26T16:12:32.875Z,9.32
2023-01-26T16:17:34.920Z,11.45
2023-01-26T16:22:36.980Z,6.90
2023-01-26T16:27:39.032Z,10.32
2023-01-26T16:32:42.536Z,6.07
2023-01-26T16:37:45.048Z,6.43
2023-01-26T16:42:52.350Z,6.70
2023-01-26T16:47:56.454Z,5.85
2023-01-26T16:52:58.796Z,7.68
2023-01-26T16:58:00.856Z,5.22
2023-01-26T17:03:03.347Z,7.68
2023-01-26T17:08:07.653Z,5.15
2023-01-26T17:13:14.757Z,7.70
2023-01-26T17:18:16.850Z,6.70
2023-01-26T17:23:18.868Z,6.80
2023-01-26T17:28:20.908Z,7.82
2023-01-26T17:33:22.956Z,11.52
2023-01-26T17:38:25.007Z,4.07
2023-01-26T17:43:27.550Z,6.95
2023-01-26T17:48:29.750Z,7.20
2023-01-26T17:53:31.820Z,7.22
2023-01-26T17:58:33.980Z,7.40
2023-01-26T18:03:39.632Z,5.38
2023-01-26T18:08:42.479Z,6.10
2023-01-26T18:13:44.916Z,7.38
2023-01-26T18:18:47.501Z,8.85
2023-01-26T18:23:51.909Z,5.50
2023-01-26T18:28:54.771Z,4.82
2023-01-26T18:33:58.387Z,8.75
2023-01-26T18:39:04.019Z,4.70
2023-01-26T18:44:06.641Z,9.82
2023-01-26T18:49:10.129Z,13.38
2023-01-26T18:54:12.147Z,16.33
2023-01-26T18:59:14.127Z,8.73
2023-01-26T19:04:18.221Z,12.05
2023-01-26T19:09:21.341Z,8.57
2023-01-26T19:14:23.414Z,4.72
2023-01-26T19:19:25.617Z,4.95
2023-01-26T19:24:27.811Z,6.10
2023-01-26T19:29:29.841Z,9.20
2023-01-26T19:34:33.749Z,9.77
2023-01-26T19:39:36.491Z,7.50
2023-01-26T19:44:38.724Z,9.20
2023-01-26T19:49:40.941Z,8.13
2023-01-26T19:54:42.946Z,6.05
2023-01-26T19:59:44.967Z,6.35
2023-01-26T20:04:47.550Z,6.20
2023-01-26T20:09:50.953Z,3.88
2023-01-26T20:14:53.591Z,3.53
2023-01-26T20:19:56.131Z,4.05
2023-01-26T20:24:58.230Z,11.35
2023-01-26T20:30:00.334Z,10.52
2023-01-26T20:35:02.525Z,7.30
2023-01-26T20:40:06.554Z,7.65
2023-01-26T20:45:08.834Z,6.97
2023-01-26T20:50:12.895Z,7.25
2023-01-26T20:55:15.196Z,6.15
2023-01-26T21:00:17.660Z,7.13
2023-01-26T21:05:20.191Z,5.53
2023-01-26T21:10:22.378Z,7.55
2023-01-26T21:15:24.356Z,9.05
2023-01-26T21:20:26.334Z,5.22
2023-01-26T21:25:28.399Z,7.90
2023-01-26T21:30:30.503Z,10.57
2023-01-26T21:35:32.497Z,6.35
2023-01-26T21:40:34.521Z,6.30
2023-01-26T21:45:54.949Z,10.40
2023-01-26T21:51:17.000Z,4.35
2023-01-26T21:56:19.038Z,7.22
2023-01-26T22:01:22.018Z,6.47
2023-01-26T22:06:24.784Z,1.98
2023-01-26T22:11:28.145Z,3.80
2023-01-26T22:16:30.218Z,2.45
2023-01-26T22:21:32.825Z,2.05
2023-01-26T22:26:34.894Z,3.70
2023-01-26T22:31:37.015Z,4.07
2023-01-26T22:36:40.280Z,5.47
2023-01-26T22:41:42.548Z,3.63
2023-01-26T22:46:44.578Z,6.10
2023-01-26T22:51:46.566Z,6.18
2023-01-26T22:56:48.599Z,4.93
2023-01-26T23:01:50.676Z,3.67
2023-01-26T23:06:52.885Z,2.83
2023-01-26T23:11:54.921Z,4.18
2023-01-26T23:16:57.510Z,3.60
2023-01-26T23:21:59.555Z,3.33
2023-01-26T23:27:01.577Z,4.22
2023-01-26T23:32:04.384Z,2.00
2023-01-26T23:37:06.498Z,3.67
2023-01-26T23:42:08.543Z,3.08
2023-01-26T23:47:10.626Z,5.28
2023-01-26T23:52:12.774Z,7.85
2023-01-26T23:57:14.819Z,7.35
