createdAt,value
2022-10-07T00:09:54.901Z,25
2022-10-07T00:20:00.573Z,22
2022-10-07T00:30:06.911Z,18
2022-10-07T00:40:11.908Z,18
2022-10-07T00:50:16.335Z,20
2022-10-07T01:00:22.244Z,22
2022-10-07T01:10:28.088Z,19
2022-10-07T01:20:32.651Z,16
2022-10-07T01:30:36.837Z,19
2022-10-07T01:40:43.680Z,18
2022-10-07T01:50:49.585Z,24
2022-10-07T02:00:56.149Z,29
2022-10-07T02:11:01.090Z,24
2022-10-07T02:21:07.226Z,27
2022-10-07T02:31:11.423Z,25
2022-10-07T02:41:18.687Z,31
2022-10-07T02:51:24.908Z,25
2022-10-07T03:01:30.594Z,21
2022-10-07T03:11:38.794Z,21
2022-10-07T03:21:44.234Z,22
2022-10-07T03:31:52.449Z,20
2022-10-07T03:41:58.467Z,21
2022-10-07T03:52:03.320Z,20
2022-10-07T04:02:10.414Z,22
2022-10-07T04:12:14.966Z,19
2022-10-07T04:22:22.390Z,22
2022-10-07T04:32:27.935Z,17
2022-10-07T04:42:33.816Z,13
2022-10-07T04:52:39.744Z,15
2022-10-07T05:02:45.269Z,14
2022-10-07T05:12:56.406Z,14
2022-10-07T05:22:57.273Z,13
2022-10-07T05:33:04.267Z,12
2022-10-07T05:43:09.420Z,11
2022-10-07T05:53:15.301Z,12
2022-10-07T06:03:21.616Z,13
2022-10-07T06:13:28.199Z,20
2022-10-07T06:23:34.617Z,15
2022-10-07T06:33:40.745Z,9
2022-10-07T06:43:46.004Z,10
2022-10-07T06:53:51.201Z,9
2022-10-07T07:03:56.575Z,12
2022-10-07T07:14:02.914Z,9
2022-10-07T07:24:08.676Z,10
2022-10-07T07:34:15.577Z,10
2022-10-07T07:44:21.937Z,11
2022-10-07T07:54:26.709Z,10
2022-10-07T08:04:33.600Z,11
2022-10-07T08:14:40.379Z,12
2022-10-07T08:24:48.177Z,11
2022-10-07T08:34:55.721Z,12
2022-10-07T08:45:04.492Z,11
2022-10-07T08:55:07.115Z,11
2022-10-07T09:05:13.797Z,10
2022-10-07T09:15:17.842Z,12
2022-10-07T09:25:23.805Z,10
2022-10-07T09:35:30.254Z,9
2022-10-07T09:45:36.414Z,10
2022-10-07T09:55:42.068Z,16
2022-10-07T10:05:47.921Z,14
2022-10-07T10:15:54.279Z,8
2022-10-07T11:06:24.143Z,17
2022-10-07T11:16:28.690Z,13
2022-10-07T11:26:35.374Z,17
2022-10-07T11:36:38.027Z,13
2022-10-07T11:46:47.734Z,13
2022-10-07T11:56:51.384Z,14
2022-10-07T12:06:58.673Z,16
2022-10-07T12:17:05.317Z,10
2022-10-07T12:27:09.846Z,14
2022-10-07T12:37:16.768Z,15
2022-10-07T12:47:22.516Z,18
2022-10-07T12:57:28.551Z,17
2022-10-07T13:07:35.098Z,27
2022-10-07T15:28:55.182Z,38
2022-10-07T15:39:02.636Z,17
2022-10-07T15:49:08.794Z,16
2022-10-07T15:59:14.890Z,8
2022-10-07T17:20:04.547Z,29
2022-10-07T17:30:08.957Z,23
2022-10-07T17:40:15.486Z,25
2022-10-07T17:50:19.277Z,22
2022-10-07T18:00:25.995Z,23
2022-10-07T18:10:32.018Z,29
2022-10-07T18:20:42.574Z,27
2022-10-07T18:30:45.153Z,27
2022-10-07T18:40:50.474Z,30
2022-10-07T18:50:59.901Z,31
2022-10-07T19:01:03.117Z,29
2022-10-07T19:11:09.303Z,30
2022-10-07T19:21:14.960Z,32
2022-10-07T19:31:19.597Z,33
2022-10-07T19:41:24.906Z,29
2022-10-07T19:51:30.596Z,32
2022-10-07T20:01:37.508Z,30
2022-10-07T20:11:44.053Z,33
2022-10-07T20:21:48.784Z,33
2022-10-07T20:31:55.605Z,27
2022-10-07T20:42:00.200Z,37
2022-10-07T20:52:07.493Z,30
2022-10-07T21:02:13.672Z,28
2022-10-07T21:12:18.099Z,29
2022-10-07T21:22:23.487Z,20
2022-10-07T21:32:29.473Z,19
2022-10-07T21:42:36.746Z,18
2022-10-07T21:52:42.267Z,15
2022-10-07T22:02:49.497Z,14
2022-10-07T22:12:53.911Z,17
2022-10-07T22:23:01.870Z,17
2022-10-07T22:33:06.636Z,16
2022-10-07T22:43:11.059Z,15
2022-10-07T22:53:18.045Z,14
2022-10-07T23:03:25.459Z,14
2022-10-07T23:13:29.322Z,14
2022-10-07T23:23:35.004Z,13
2022-10-07T23:33:41.902Z,12
2022-10-07T23:43:47.775Z,15
2022-10-07T23:53:53.811Z,12
