createdAt,value
2018-07-07T00:01:01.944Z,99.90
2018-07-07T00:03:31.437Z,99.90
2018-07-07T00:06:00.917Z,99.90
2018-07-07T00:08:35.430Z,99.90
2018-07-07T00:11:04.954Z,99.80
2018-07-07T00:13:34.525Z,99.70
2018-07-07T00:16:04.022Z,99.90
2018-07-07T00:18:37.896Z,99.90
2018-07-07T00:21:08.744Z,99.90
2018-07-07T00:23:38.794Z,99.90
2018-07-07T00:26:08.435Z,99.90
2018-07-07T00:28:37.989Z,99.90
2018-07-07T00:31:07.615Z,99.90
2018-07-07T00:33:37.102Z,99.90
2018-07-07T00:36:06.691Z,99.90
2018-07-07T00:38:36.155Z,99.90
2018-07-07T00:41:05.708Z,99.90
2018-07-07T00:43:35.169Z,99.90
2018-07-07T00:46:04.752Z,99.90
2018-07-07T00:48:34.263Z,99.90
2018-07-07T00:51:03.889Z,99.90
2018-07-07T00:53:33.426Z,99.90
2018-07-07T00:56:02.924Z,99.90
2018-07-07T00:58:32.456Z,99.90
2018-07-07T01:01:01.951Z,99.90
2018-07-07T01:03:31.431Z,99.90
2018-07-07T01:06:01.698Z,99.90
2018-07-07T01:08:31.202Z,99.90
2018-07-07T01:11:00.727Z,99.90
2018-07-07T01:13:30.306Z,99.90
2018-07-07T01:15:59.792Z,99.90
2018-07-07T01:18:29.305Z,99.90
2018-07-07T01:20:58.811Z,99.90
2018-07-07T01:23:28.305Z,99.90
2018-07-07T01:25:58.130Z,99.90
2018-07-07T01:28:27.626Z,99.90
2018-07-07T01:30:57.167Z,99.90
2018-07-07T01:33:26.848Z,99.90
2018-07-07T01:35:56.315Z,99.90
2018-07-07T01:38:25.808Z,99.90
2018-07-07T01:40:55.340Z,99.90
2018-07-07T01:43:24.835Z,99.90
2018-07-07T01:45:54.363Z,99.90
2018-07-07T01:48:23.879Z,99.90
2018-07-07T01:50:53.400Z,99.90
2018-07-07T01:53:23.029Z,99.90
2018-07-07T01:55:52.532Z,99.90
2018-07-07T01:58:22.026Z,99.90
2018-07-07T02:00:51.502Z,99.90
2018-07-07T02:03:20.991Z,99.90
2018-07-07T02:05:50.547Z,99.90
2018-07-07T02:08:20.041Z,99.90
2018-07-07T02:10:49.586Z,99.90
2018-07-07T02:13:19.120Z,99.90
2018-07-07T02:15:48.568Z,99.90
2018-07-07T02:18:18.063Z,99.90
2018-07-07T02:20:47.665Z,99.90
2018-07-07T02:23:17.162Z,99.90
2018-07-07T02:25:46.654Z,99.90
2018-07-07T02:28:16.194Z,99.90
2018-07-07T02:30:45.729Z,99.90
2018-07-07T02:33:15.680Z,99.90
2018-07-07T02:35:45.261Z,99.90
2018-07-07T02:38:14.761Z,99.90
2018-07-07T02:40:44.259Z,99.90
2018-07-07T02:43:13.747Z,99.90
2018-07-07T02:45:43.235Z,99.90
2018-07-07T02:48:12.721Z,99.90
2018-07-07T02:50:42.228Z,99.90
2018-07-07T02:53:11.773Z,99.90
2018-07-07T02:55:41.394Z,99.90
2018-07-07T02:58:10.843Z,99.90
2018-07-07T03:00:40.339Z,99.90
2018-07-07T03:03:09.868Z,99.90
2018-07-07T03:05:39.314Z,99.90
2018-07-07T03:08:09.235Z,99.90
2018-07-07T03:10:38.788Z,99.90
2018-07-07T03:13:08.486Z,99.90
2018-07-07T03:15:38.029Z,99.90
2018-07-07T03:18:07.607Z,99.90
2018-07-07T03:20:37.207Z,99.90
2018-07-07T03:23:06.761Z,99.90
2018-07-07T03:25:36.421Z,99.90
2018-07-07T03:28:06.035Z,99.90
2018-07-07T03:30:35.621Z,99.90
2018-07-07T03:33:05.213Z,99.90
2018-07-07T03:35:34.917Z,99.90
2018-07-07T03:38:04.623Z,99.90
2018-07-07T03:40:34.244Z,99.90
2018-07-07T03:43:03.809Z,99.90
2018-07-07T03:45:33.330Z,99.90
2018-07-07T03:48:02.831Z,99.90
2018-07-07T03:50:32.369Z,99.90
2018-07-07T03:53:01.895Z,99.90
2018-07-07T03:55:31.432Z,99.90
2018-07-07T03:58:01.041Z,99.90
2018-07-07T04:00:30.590Z,99.90
2018-07-07T04:03:00.598Z,99.90
2018-07-07T04:05:30.136Z,99.90
2018-07-07T04:07:59.654Z,99.90
2018-07-07T04:10:29.648Z,99.90
2018-07-07T04:12:59.255Z,99.90
2018-07-07T04:15:28.861Z,99.90
2018-07-07T04:17:58.546Z,99.90
2018-07-07T04:20:28.088Z,99.90
2018-07-07T04:22:57.725Z,99.90
2018-07-07T04:25:27.272Z,99.90
2018-07-07T04:27:56.858Z,99.90
2018-07-07T04:30:26.547Z,99.90
2018-07-07T04:32:56.077Z,99.90
2018-07-07T04:35:25.640Z,99.90
2018-07-07T04:37:55.252Z,99.90
2018-07-07T04:40:24.879Z,99.90
2018-07-07T04:42:54.452Z,99.90
2018-07-07T04:45:24.016Z,99.90
2018-07-07T04:47:53.802Z,99.90
2018-07-07T04:50:23.427Z,99.90
2018-07-07T04:52:53.021Z,99.90
2018-07-07T04:55:23.158Z,99.90
2018-07-07T04:57:53.497Z,99.90
2018-07-07T05:00:23.125Z,99.90
2018-07-07T05:02:52.726Z,99.90
2018-07-07T05:05:22.330Z,99.90
2018-07-07T05:07:51.850Z,99.90
2018-07-07T05:10:21.475Z,99.90
2018-07-07T05:12:51.433Z,99.90
2018-07-07T05:15:21.002Z,99.90
2018-07-07T05:17:50.667Z,99.90
2018-07-07T05:22:49.270Z,99.90
2018-07-07T05:25:18.928Z,99.90
2018-07-07T05:27:48.443Z,99.90
2018-07-07T05:30:18.078Z,99.90
2018-07-07T05:32:47.643Z,99.90
2018-07-07T05:35:17.169Z,99.90
2018-07-07T05:37:46.728Z,99.90
2018-07-07T05:40:16.740Z,99.90
2018-07-07T05:42:46.334Z,99.90
2018-07-07T05:45:15.941Z,99.90
2018-07-07T05:47:45.925Z,99.90
2018-07-07T05:50:15.405Z,99.90
2018-07-07T05:52:44.931Z,99.90
2018-07-07T05:55:14.489Z,99.90
2018-07-07T05:57:44.084Z,99.90
2018-07-07T06:00:14.421Z,99.90
2018-07-07T06:02:44.718Z,99.90
2018-07-07T06:05:14.342Z,99.90
2018-07-07T06:07:43.899Z,99.90
2018-07-07T06:10:13.671Z,99.90
2018-07-07T06:12:43.262Z,99.90
2018-07-07T06:15:12.907Z,99.90
2018-07-07T06:17:42.462Z,99.90
2018-07-07T06:20:12.041Z,99.90
2018-07-07T06:22:41.706Z,99.90
2018-07-07T06:25:11.347Z,99.90
2018-07-07T06:27:41.644Z,99.90
2018-07-07T06:30:11.696Z,99.90
2018-07-07T06:32:41.290Z,99.90
2018-07-07T06:35:10.872Z,99.90
2018-07-07T06:37:40.497Z,99.90
2018-07-07T06:40:09.987Z,99.90
2018-07-07T06:42:39.552Z,99.90
2018-07-07T06:45:09.151Z,99.90
2018-07-07T06:47:38.727Z,99.90
2018-07-07T06:50:08.568Z,99.90
2018-07-07T06:55:07.755Z,99.90
2018-07-07T06:57:37.458Z,99.90
2018-07-07T07:00:07.138Z,99.90
2018-07-07T07:02:36.671Z,99.90
2018-07-07T07:05:06.629Z,99.90
2018-07-07T07:07:36.204Z,99.90
2018-07-07T07:10:05.787Z,99.90
2018-07-07T07:12:35.402Z,99.90
2018-07-07T07:15:05.050Z,99.90
2018-07-07T07:17:34.592Z,99.90
2018-07-07T07:20:04.148Z,99.90
2018-07-07T07:22:33.735Z,99.90
2018-07-07T07:25:03.317Z,99.90
2018-07-07T07:27:32.914Z,99.40
2018-07-07T07:30:02.461Z,99.60
2018-07-07T07:35:01.128Z,98.00
2018-07-07T07:37:31.183Z,97.70
2018-07-07T07:40:01.068Z,96.80
2018-07-07T07:42:30.732Z,96.90
2018-07-07T07:45:00.295Z,96.80
2018-07-07T07:47:29.853Z,96.60
2018-07-07T07:49:59.398Z,95.70
2018-07-07T07:52:28.965Z,95.10
2018-07-07T07:54:58.579Z,95.10
2018-07-07T07:57:28.466Z,94.50
2018-07-07T07:59:58.745Z,94.10
2018-07-07T08:02:28.337Z,94.20
2018-07-07T08:04:59.310Z,94.30
2018-07-07T08:07:29.755Z,94.80
2018-07-07T08:09:59.953Z,93.70
2018-07-07T08:12:29.608Z,93.40
2018-07-07T08:14:59.184Z,93.10
2018-07-07T08:17:28.766Z,93.30
2018-07-07T08:19:58.327Z,93.20
2018-07-07T08:22:27.975Z,94.00
2018-07-07T08:24:57.958Z,94.20
2018-07-07T08:27:27.512Z,93.40
2018-07-07T08:29:57.052Z,93.60
2018-07-07T08:32:27.019Z,94.40
2018-07-07T08:34:56.544Z,92.90
2018-07-07T08:39:55.707Z,91.80
2018-07-07T08:42:25.283Z,91.60
2018-07-07T08:44:54.902Z,90.40
2018-07-07T08:47:25.025Z,89.20
2018-07-07T08:49:54.590Z,87.80
2018-07-07T08:52:28.765Z,87.60
2018-07-07T08:54:58.278Z,88.90
2018-07-07T08:57:28.096Z,87.60
2018-07-07T08:59:58.290Z,87.80
2018-07-07T09:02:27.839Z,88.40
2018-07-07T09:05:01.228Z,89.80
2018-07-07T09:07:31.673Z,90.10
2018-07-07T09:10:05.252Z,90.20
2018-07-07T09:12:34.960Z,90.10
2018-07-07T09:17:33.634Z,87.60
2018-07-07T09:20:03.412Z,86.40
2018-07-07T09:22:32.976Z,84.50
2018-07-07T09:25:02.753Z,85.20
2018-07-07T09:27:32.287Z,84.30
2018-07-07T09:30:02.496Z,86.00
2018-07-07T09:32:32.483Z,86.90
2018-07-07T09:35:02.016Z,88.40
2018-07-07T09:37:31.580Z,88.70
2018-07-07T09:40:01.154Z,87.50
2018-07-07T09:42:30.770Z,88.40
2018-07-07T09:45:00.376Z,85.70
2018-07-07T09:47:30.510Z,85.90
2018-07-07T09:50:00.077Z,82.70
2018-07-07T09:52:29.605Z,82.10
2018-07-07T09:54:59.130Z,84.90
2018-07-07T09:57:28.751Z,85.30
2018-07-07T09:59:58.282Z,86.10
2018-07-07T10:02:27.795Z,86.10
2018-07-07T10:04:57.741Z,84.90
2018-07-07T10:07:27.337Z,83.70
2018-07-07T10:09:56.945Z,79.70
2018-07-07T10:12:26.594Z,80.80
2018-07-07T10:14:56.161Z,81.60
2018-07-07T10:17:25.678Z,80.10
2018-07-07T10:19:55.233Z,78.90
2018-07-07T10:22:24.772Z,79.70
2018-07-07T10:24:54.350Z,79.10
2018-07-07T10:27:23.959Z,79.30
2018-07-07T10:29:53.565Z,81.10
2018-07-07T10:32:23.122Z,80.90
2018-07-07T10:34:52.636Z,80.70
2018-07-07T10:37:22.390Z,79.70
2018-07-07T10:39:51.911Z,78.00
2018-07-07T10:42:21.596Z,78.60
2018-07-07T10:44:51.146Z,77.40
2018-07-07T10:47:20.687Z,77.80
2018-07-07T10:49:50.435Z,78.10
2018-07-07T10:52:19.990Z,77.50
2018-07-07T10:54:49.505Z,79.00
2018-07-07T10:57:19.073Z,77.80
2018-07-07T10:59:48.602Z,77.10
2018-07-07T11:02:18.236Z,78.90
2018-07-07T11:04:48.162Z,78.00
2018-07-07T11:07:17.711Z,78.30
2018-07-07T11:09:47.208Z,76.20
2018-07-07T11:12:16.823Z,74.90
2018-07-07T11:14:46.366Z,76.50
2018-07-07T11:17:16.001Z,76.30
2018-07-07T11:22:14.584Z,77.70
2018-07-07T11:24:44.190Z,76.30
2018-07-07T11:27:13.703Z,75.90
2018-07-07T11:29:43.441Z,73.20
2018-07-07T11:32:12.908Z,73.80
2018-07-07T11:34:42.486Z,74.90
2018-07-07T11:37:12.048Z,78.30
2018-07-07T11:39:41.562Z,74.50
2018-07-07T11:42:11.188Z,75.50
2018-07-07T11:44:40.782Z,73.50
2018-07-07T11:47:10.365Z,73.40
2018-07-07T11:52:08.958Z,72.90
2018-07-07T11:54:38.487Z,70.80
2018-07-07T11:57:08.091Z,71.20
2018-07-07T11:59:37.620Z,70.20
2018-07-07T12:02:07.195Z,70.20
2018-07-07T12:04:36.813Z,71.50
2018-07-07T12:07:06.370Z,71.60
2018-07-07T12:09:35.903Z,71.70
2018-07-07T12:12:05.568Z,71.60
2018-07-07T12:14:35.117Z,70.40
2018-07-07T12:17:04.741Z,68.40
2018-07-07T12:19:34.307Z,69.10
2018-07-07T12:22:03.950Z,69.70
2018-07-07T12:24:33.530Z,71.00
2018-07-07T12:27:03.312Z,69.80
2018-07-07T12:29:32.846Z,71.00
2018-07-07T12:34:31.411Z,70.00
2018-07-07T12:37:01.375Z,69.40
2018-07-07T12:39:30.894Z,69.30
2018-07-07T12:42:00.441Z,70.40
2018-07-07T12:44:30.214Z,69.40
2018-07-07T12:46:59.784Z,70.60
2018-07-07T12:49:29.338Z,69.90
2018-07-07T12:51:58.894Z,68.90
2018-07-07T12:54:28.411Z,69.90
2018-07-07T12:56:57.950Z,68.60
2018-07-07T12:59:27.541Z,67.50
2018-07-07T13:01:57.198Z,68.90
2018-07-07T13:04:26.787Z,67.90
2018-07-07T13:06:56.394Z,68.60
2018-07-07T13:09:25.951Z,66.10
2018-07-07T13:11:55.893Z,68.90
2018-07-07T13:14:25.488Z,66.10
2018-07-07T13:16:55.092Z,67.20
2018-07-07T13:19:24.657Z,65.90
2018-07-07T13:21:54.219Z,65.40
2018-07-07T13:24:23.766Z,67.40
2018-07-07T13:26:53.463Z,65.40
2018-07-07T13:29:23.249Z,64.80
2018-07-07T13:31:52.792Z,64.80
2018-07-07T13:36:51.410Z,63.70
2018-07-07T13:41:50.023Z,64.40
2018-07-07T13:44:19.657Z,63.90
2018-07-07T13:46:49.171Z,63.40
2018-07-07T13:49:19.077Z,64.20
2018-07-07T13:51:48.601Z,64.30
2018-07-07T13:54:18.160Z,62.40
2018-07-07T13:56:47.703Z,62.60
2018-07-07T13:59:17.368Z,63.80
2018-07-07T14:01:46.888Z,63.00
2018-07-07T14:04:16.597Z,62.20
2018-07-07T14:06:46.154Z,62.00
2018-07-07T14:09:15.686Z,60.50
2018-07-07T14:11:45.215Z,59.60
2018-07-07T14:14:14.762Z,60.40
2018-07-07T14:16:44.377Z,59.30
2018-07-07T14:19:14.246Z,59.10
2018-07-07T14:21:43.816Z,59.50
2018-07-07T14:24:13.383Z,59.70
2018-07-07T14:26:43.055Z,60.60
2018-07-07T14:29:12.647Z,60.00
2018-07-07T14:31:42.326Z,60.40
2018-07-07T14:34:11.812Z,60.80
2018-07-07T14:36:41.409Z,59.30
2018-07-07T14:39:10.986Z,59.30
2018-07-07T14:41:40.625Z,59.70
2018-07-07T14:44:10.210Z,58.50
2018-07-07T14:46:39.744Z,58.00
2018-07-07T14:49:09.353Z,59.40
2018-07-07T14:51:38.918Z,59.20
2018-07-07T14:54:08.492Z,57.80
2018-07-07T14:56:37.995Z,59.20
2018-07-07T14:59:07.576Z,60.20
2018-07-07T15:01:37.179Z,60.30
2018-07-07T15:04:06.699Z,61.70
2018-07-07T15:09:05.577Z,60.10
2018-07-07T15:11:35.162Z,58.10
2018-07-07T15:14:04.756Z,57.50
2018-07-07T15:16:34.297Z,58.00
2018-07-07T15:19:03.761Z,58.10
2018-07-07T15:21:33.304Z,58.30
2018-07-07T15:24:02.942Z,59.00
2018-07-07T15:26:32.804Z,60.70
2018-07-07T15:29:02.334Z,60.10
2018-07-07T15:31:32.016Z,59.00
2018-07-07T15:34:01.501Z,60.30
2018-07-07T15:36:31.990Z,59.50
2018-07-07T15:39:01.590Z,58.60
2018-07-07T15:44:00.600Z,60.60
2018-07-07T15:46:30.108Z,59.80
2018-07-07T15:49:00.273Z,58.40
2018-07-07T15:51:29.884Z,57.80
2018-07-07T15:53:59.519Z,57.50
2018-07-07T15:56:29.056Z,57.00
2018-07-07T15:58:58.619Z,56.60
2018-07-07T16:01:28.595Z,55.80
2018-07-07T16:03:58.894Z,55.50
2018-07-07T16:08:57.465Z,58.10
2018-07-07T16:11:27.034Z,57.60
2018-07-07T16:13:56.570Z,56.50
2018-07-07T16:16:26.279Z,56.80
2018-07-07T16:18:55.929Z,56.20
2018-07-07T16:21:25.479Z,56.10
2018-07-07T16:23:55.020Z,55.50
2018-07-07T16:28:54.244Z,54.10
2018-07-07T16:31:23.822Z,54.00
2018-07-07T16:33:53.342Z,54.40
2018-07-07T16:36:22.984Z,54.00
2018-07-07T16:38:52.652Z,52.30
2018-07-07T16:41:22.287Z,53.10
2018-07-07T16:43:52.598Z,53.60
2018-07-07T16:48:51.656Z,53.40
2018-07-07T16:51:26.419Z,53.40
2018-07-07T16:54:00.255Z,52.80
2018-07-07T16:56:34.681Z,52.50
2018-07-07T16:59:08.893Z,52.50
2018-07-07T17:01:42.509Z,52.30
2018-07-07T17:04:17.698Z,53.70
2018-07-07T17:06:50.546Z,54.60
2018-07-07T17:09:22.309Z,54.60
2018-07-07T17:11:57.208Z,55.00
2018-07-07T17:14:30.124Z,54.80
2018-07-07T17:16:59.784Z,54.60
2018-07-07T17:19:29.497Z,54.90
2018-07-07T17:21:59.108Z,55.60
2018-07-07T17:24:31.794Z,54.40
2018-07-07T17:29:31.155Z,54.60
2018-07-07T17:32:01.137Z,54.70
2018-07-07T17:43:34.450Z,54.10
2018-07-07T17:46:06.603Z,54.30
2018-07-07T17:48:36.569Z,52.80
2018-07-07T17:51:07.054Z,54.30
2018-07-07T17:53:36.993Z,56.10
2018-07-07T17:56:06.777Z,58.40
2018-07-07T17:58:36.564Z,60.10
2018-07-07T18:01:06.789Z,60.30
2018-07-07T18:03:36.854Z,61.00
2018-07-07T18:06:06.698Z,61.30
2018-07-07T18:08:36.362Z,62.10
2018-07-07T18:11:06.224Z,62.90
2018-07-07T18:13:35.808Z,63.60
2018-07-07T18:16:05.802Z,64.90
2018-07-07T18:18:35.400Z,64.90
2018-07-07T18:21:05.859Z,65.10
2018-07-07T18:23:35.437Z,67.80
2018-07-07T18:26:05.063Z,68.30
2018-07-07T18:28:34.954Z,69.90
2018-07-07T18:31:04.549Z,70.40
2018-07-07T18:33:34.084Z,71.20
2018-07-07T18:36:03.832Z,72.90
2018-07-07T18:38:33.354Z,73.80
2018-07-07T18:43:32.215Z,75.50
2018-07-07T18:46:01.776Z,75.10
2018-07-07T18:48:31.330Z,75.30
2018-07-07T18:51:00.936Z,75.80
2018-07-07T18:53:30.553Z,76.30
2018-07-07T18:56:00.078Z,77.30
2018-07-07T18:58:29.632Z,77.20
2018-07-07T19:00:59.178Z,77.80
2018-07-07T19:03:29.401Z,78.20
2018-07-07T19:05:59.020Z,78.80
2018-07-07T19:08:28.543Z,79.10
2018-07-07T19:10:58.091Z,79.40
2018-07-07T19:13:27.598Z,79.10
2018-07-07T19:15:57.273Z,79.50
2018-07-07T19:18:26.877Z,79.80
2018-07-07T19:21:01.581Z,80.40
2018-07-07T19:23:36.278Z,80.60
2018-07-07T19:26:11.372Z,80.90
2018-07-07T19:28:41.371Z,81.30
2018-07-07T19:31:10.863Z,81.90
2018-07-07T19:33:46.127Z,82.40
2018-07-07T19:36:21.068Z,83.00
2018-07-07T19:38:51.771Z,83.40
2018-07-07T19:41:22.163Z,83.80
2018-07-07T19:43:52.100Z,84.10
2018-07-07T19:46:21.610Z,84.40
2018-07-07T19:48:51.104Z,84.80
2018-07-07T19:51:20.611Z,85.50
2018-07-07T19:56:19.982Z,86.00
2018-07-07T19:58:49.503Z,86.60
2018-07-07T20:01:19.333Z,87.50
2018-07-07T20:03:48.998Z,87.60
2018-07-07T20:06:18.612Z,88.20
2018-07-07T20:08:48.174Z,89.30
2018-07-07T20:13:47.042Z,90.20
2018-07-07T20:16:18.219Z,90.30
2018-07-07T20:21:49.680Z,90.50
2018-07-07T20:24:51.555Z,90.80
2018-07-07T20:28:28.013Z,91.30
2018-07-07T20:30:59.042Z,91.50
2018-07-07T20:33:29.079Z,91.70
2018-07-07T20:35:58.662Z,92.10
2018-07-07T20:38:28.466Z,92.30
2018-07-07T20:40:58.027Z,92.30
2018-07-07T20:43:27.525Z,92.30
2018-07-07T20:45:57.071Z,92.50
2018-07-07T20:48:26.595Z,92.60
2018-07-07T20:50:56.105Z,93.00
2018-07-07T20:53:25.749Z,93.50
2018-07-07T20:55:55.284Z,93.70
2018-07-07T20:58:24.855Z,94.00
2018-07-07T21:00:54.389Z,94.40
2018-07-07T21:03:23.955Z,94.60
2018-07-07T21:05:53.529Z,95.10
2018-07-07T21:08:23.058Z,95.40
2018-07-07T21:10:52.648Z,95.80
2018-07-07T21:15:51.169Z,96.40
2018-07-07T21:18:20.776Z,97.00
2018-07-07T21:20:50.316Z,97.50
2018-07-07T21:23:20.089Z,97.70
2018-07-07T21:28:18.616Z,98.90
2018-07-07T21:30:48.179Z,99.30
2018-07-07T21:35:46.829Z,99.90
2018-07-07T21:38:16.381Z,99.90
2018-07-07T21:40:45.984Z,99.90
2018-07-07T21:43:15.519Z,99.90
2018-07-07T21:45:45.029Z,99.90
2018-07-07T21:48:15.076Z,99.90
2018-07-07T21:50:44.609Z,99.90
2018-07-07T21:53:14.149Z,99.90
2018-07-07T21:55:43.719Z,99.90
2018-07-07T21:58:18.556Z,99.90
2018-07-07T22:01:04.460Z,99.90
2018-07-07T22:04:42.758Z,99.90
2018-07-07T22:07:17.533Z,99.90
2018-07-07T22:09:47.146Z,99.90
2018-07-07T22:12:16.666Z,99.90
2018-07-07T22:14:46.214Z,99.90
2018-07-07T22:17:15.801Z,99.90
2018-07-07T22:19:45.404Z,99.90
2018-07-07T22:22:14.983Z,99.90
2018-07-07T22:24:44.660Z,99.90
2018-07-07T22:27:15.583Z,99.90
2018-07-07T22:29:45.097Z,99.90
2018-07-07T22:32:19.635Z,99.90
2018-07-07T22:34:49.308Z,99.90
2018-07-07T22:37:19.381Z,99.90
2018-07-07T22:39:48.963Z,99.90
2018-07-07T22:42:19.593Z,99.90
2018-07-07T22:44:49.750Z,99.90
2018-07-07T22:47:19.331Z,99.90
2018-07-07T22:49:48.883Z,99.90
2018-07-07T22:52:18.404Z,99.90
2018-07-07T22:54:47.938Z,99.90
2018-07-07T22:57:17.453Z,99.90
2018-07-07T22:59:47.040Z,99.90
2018-07-07T23:02:16.525Z,99.90
2018-07-07T23:04:46.415Z,99.90
2018-07-07T23:07:15.918Z,99.90
2018-07-07T23:09:45.524Z,99.90
2018-07-07T23:12:15.032Z,99.90
2018-07-07T23:14:44.604Z,99.90
2018-07-07T23:17:14.168Z,99.90
2018-07-07T23:19:43.738Z,99.90
2018-07-07T23:22:15.207Z,99.90
2018-07-07T23:24:44.701Z,99.90
2018-07-07T23:27:14.259Z,99.90
2018-07-07T23:29:43.777Z,99.90
2018-07-07T23:32:13.350Z,99.90
2018-07-07T23:34:42.902Z,99.90
2018-07-07T23:37:12.466Z,99.90
2018-07-07T23:39:42.056Z,99.90
2018-07-07T23:42:11.640Z,99.90
2018-07-07T23:44:41.183Z,99.90
2018-07-07T23:47:10.711Z,99.90
2018-07-07T23:49:40.207Z,99.90
2018-07-07T23:52:09.778Z,99.90
2018-07-07T23:54:39.357Z,99.90
2018-07-07T23:57:08.893Z,99.90
