createdAt,value
2022-09-14T00:01:37.298Z,56.74
2022-09-14T00:04:07.444Z,56.76
2022-09-14T00:06:36.910Z,56.63
2022-09-14T00:09:07.326Z,56.77
2022-09-14T00:11:37.585Z,56.89
2022-09-14T00:14:06.850Z,56.88
2022-09-14T00:16:37.196Z,56.99
2022-09-14T00:19:07.470Z,57.30
2022-09-14T00:21:38.909Z,57.18
2022-09-14T00:24:08.492Z,57.39
2022-09-14T00:26:37.265Z,57.46
2022-09-14T00:29:06.109Z,57.38
2022-09-14T00:31:35.648Z,57.58
2022-09-14T00:34:04.945Z,57.64
2022-09-14T00:36:35.318Z,57.69
2022-09-14T00:39:05.413Z,57.70
2022-09-14T00:41:36.921Z,57.89
2022-09-14T00:44:07.687Z,57.91
2022-09-14T00:46:38.584Z,57.95
2022-09-14T00:49:11.634Z,58.02
2022-09-14T00:51:44.732Z,58.05
2022-09-14T00:54:14.177Z,58.11
2022-09-14T00:56:42.276Z,58.13
2022-09-14T00:59:16.938Z,58.04
2022-09-14T01:01:45.194Z,58.27
2022-09-14T01:04:13.409Z,58.22
2022-09-14T01:06:52.196Z,58.11
2022-09-14T01:09:32.147Z,57.90
2022-09-14T01:12:18.257Z,57.96
2022-09-14T01:14:52.470Z,58.22
2022-09-14T01:17:26.814Z,58.15
2022-09-14T01:20:19.975Z,57.90
2022-09-14T01:22:53.537Z,57.97
2022-09-14T01:25:55.124Z,57.92
2022-09-14T01:28:32.943Z,58.13
2022-09-14T01:31:04.530Z,58.56
2022-09-14T01:33:38.416Z,58.43
2022-09-14T01:36:10.284Z,58.54
2022-09-14T01:38:46.639Z,58.58
2022-09-14T01:41:17.996Z,58.86
2022-09-14T01:43:54.119Z,58.68
2022-09-14T01:46:29.851Z,58.64
2022-09-14T01:49:04.295Z,58.51
2022-09-14T01:51:37.642Z,58.67
2022-09-14T01:54:12.123Z,58.62
2022-09-14T01:56:44.494Z,58.95
2022-09-14T01:59:18.470Z,58.90
2022-09-14T02:01:55.036Z,58.72
2022-09-14T02:04:30.631Z,58.74
2022-09-14T02:06:59.238Z,58.88
2022-09-14T02:09:27.935Z,58.84
2022-09-14T02:12:00.778Z,58.85
2022-09-14T02:14:31.386Z,58.99
2022-09-14T02:17:00.243Z,59.16
2022-09-14T02:19:33.880Z,59.13
2022-09-14T02:22:02.201Z,59.18
2022-09-14T02:24:30.830Z,59.14
2022-09-14T02:27:00.984Z,59.22
2022-09-14T02:29:31.074Z,59.21
2022-09-14T02:32:08.873Z,59.21
2022-09-14T02:34:48.819Z,59.09
2022-09-14T02:37:21.228Z,59.26
2022-09-14T02:39:58.394Z,59.22
2022-09-14T02:42:37.242Z,59.15
2022-09-14T02:45:18.932Z,59.10
2022-09-14T02:47:55.979Z,59.20
2022-09-14T02:50:30.612Z,59.28
2022-09-14T02:53:06.076Z,59.51
2022-09-14T02:55:40.036Z,59.47
2022-09-14T02:58:09.919Z,59.57
2022-09-14T03:00:41.225Z,59.52
2022-09-14T03:03:11.655Z,59.58
2022-09-14T03:05:40.560Z,59.51
2022-09-14T03:08:10.316Z,59.59
2022-09-14T03:10:39.361Z,59.67
2022-09-14T03:13:07.670Z,59.76
2022-09-14T03:15:36.364Z,59.85
2022-09-14T03:18:10.009Z,59.90
2022-09-14T03:20:40.912Z,60.12
2022-09-14T03:23:10.871Z,60.19
2022-09-14T03:25:40.335Z,60.19
2022-09-14T03:28:09.610Z,60.22
2022-09-14T03:30:38.242Z,60.15
2022-09-14T03:33:08.029Z,60.10
2022-09-14T03:35:36.479Z,60.17
2022-09-14T03:38:04.760Z,60.28
2022-09-14T03:40:33.100Z,60.30
2022-09-14T03:43:01.452Z,60.38
2022-09-14T03:45:29.746Z,60.36
2022-09-14T03:47:58.026Z,60.32
2022-09-14T03:50:27.706Z,60.24
2022-09-14T03:52:56.302Z,60.14
2022-09-14T03:55:24.568Z,60.02
2022-09-14T03:57:55.405Z,59.87
2022-09-14T04:00:24.228Z,59.84
2022-09-14T04:02:53.010Z,59.64
2022-09-14T04:05:22.052Z,59.55
2022-09-14T04:07:51.875Z,59.48
2022-09-14T04:10:20.261Z,59.42
2022-09-14T04:12:48.587Z,59.34
2022-09-14T04:15:16.930Z,59.25
2022-09-14T04:17:45.239Z,59.28
2022-09-14T04:20:13.823Z,59.22
2022-09-14T04:22:42.173Z,59.34
2022-09-14T04:25:11.914Z,59.40
2022-09-14T04:27:40.259Z,59.35
2022-09-14T04:30:09.284Z,59.40
2022-09-14T04:32:37.642Z,59.48
2022-09-14T04:35:06.382Z,59.56
2022-09-14T04:37:35.069Z,59.58
2022-09-14T04:40:03.748Z,59.61
2022-09-14T04:42:33.497Z,59.54
2022-09-14T04:45:02.180Z,59.54
2022-09-14T04:47:31.127Z,59.61
2022-09-14T04:49:59.430Z,59.67
2022-09-14T04:52:27.759Z,59.63
2022-09-14T04:54:56.217Z,59.63
2022-09-14T04:57:24.613Z,59.54
2022-09-14T04:59:54.276Z,59.50
2022-09-14T05:02:22.673Z,59.22
2022-09-14T05:04:51.274Z,59.07
2022-09-14T05:07:19.645Z,59.04
2022-09-14T05:09:47.842Z,59.06
2022-09-14T05:12:16.151Z,59.01
2022-09-14T05:14:44.394Z,59.03
2022-09-14T05:17:14.515Z,58.90
2022-09-14T05:19:42.846Z,58.98
2022-09-14T05:22:11.103Z,58.99
2022-09-14T05:24:39.475Z,59.08
2022-09-14T05:27:07.722Z,59.05
2022-09-14T05:29:36.290Z,59.02
2022-09-14T05:32:04.754Z,58.99
2022-09-14T05:34:34.890Z,58.90
2022-09-14T05:37:03.146Z,58.88
2022-09-14T05:39:31.559Z,58.84
2022-09-14T05:41:59.843Z,58.74
2022-09-14T05:44:28.070Z,58.74
2022-09-14T05:46:56.430Z,58.80
2022-09-14T05:49:25.346Z,58.68
2022-09-14T05:51:55.034Z,58.59
2022-09-14T05:54:23.295Z,58.51
2022-09-14T05:56:51.767Z,58.35
2022-09-14T05:59:19.999Z,58.31
2022-09-14T06:01:48.328Z,58.29
2022-09-14T06:04:16.724Z,58.22
2022-09-14T06:07:01.396Z,58.29
2022-09-14T06:09:34.641Z,58.31
2022-09-14T06:12:03.249Z,58.29
2022-09-14T06:14:31.549Z,58.24
2022-09-14T06:16:59.819Z,58.23
2022-09-14T06:19:28.252Z,58.25
2022-09-14T06:21:56.448Z,58.13
2022-09-14T06:24:25.111Z,58.11
2022-09-14T06:26:54.702Z,58.00
2022-09-14T06:29:22.961Z,57.93
2022-09-14T06:31:51.263Z,57.87
2022-09-14T06:34:19.530Z,57.88
2022-09-14T06:36:48.311Z,57.84
2022-09-14T06:39:16.753Z,57.69
2022-09-14T06:41:45.053Z,57.68
2022-09-14T06:44:21.776Z,57.54
2022-09-14T06:46:50.061Z,57.42
2022-09-14T06:49:20.860Z,57.35
2022-09-14T06:51:49.400Z,57.15
2022-09-14T06:54:19.124Z,57.15
2022-09-14T06:56:48.019Z,56.85
2022-09-14T06:59:17.747Z,56.69
2022-09-14T07:01:49.753Z,56.53
2022-09-14T07:04:18.330Z,56.17
2022-09-14T07:06:48.211Z,55.97
2022-09-14T07:09:17.497Z,55.88
2022-09-14T07:11:46.201Z,55.83
2022-09-14T07:14:14.524Z,55.86
2022-09-14T07:16:42.880Z,55.94
2022-09-14T07:19:14.373Z,55.65
2022-09-14T07:21:43.519Z,55.90
2022-09-14T07:24:14.942Z,55.68
2022-09-14T07:26:44.038Z,55.46
2022-09-14T07:29:14.105Z,55.46
2022-09-14T07:31:44.038Z,54.89
2022-09-14T07:34:14.195Z,54.76
2022-09-14T07:36:43.296Z,54.65
2022-09-14T07:39:13.426Z,54.33
2022-09-14T07:41:41.848Z,54.35
2022-09-14T07:44:14.509Z,54.34
2022-09-14T07:46:44.839Z,54.50
2022-09-14T07:49:15.687Z,54.65
2022-09-14T07:51:44.259Z,54.52
2022-09-14T07:54:14.396Z,54.61
2022-09-14T07:56:43.536Z,54.76
2022-09-14T08:02:01.581Z,54.46
2022-09-14T08:04:31.390Z,54.27
2022-09-14T08:06:59.696Z,54.32
2022-09-14T08:09:28.070Z,54.05
2022-09-14T08:11:57.259Z,53.60
2022-09-14T08:14:25.561Z,52.94
2022-09-14T08:16:53.877Z,52.44
2022-09-14T08:19:22.276Z,51.91
2022-09-14T08:21:52.260Z,52.04
2022-09-14T08:24:22.319Z,52.25
2022-09-14T08:26:51.131Z,52.18
2022-09-14T08:29:20.564Z,52.01
2022-09-14T08:31:51.747Z,52.00
2022-09-14T08:34:20.774Z,52.27
2022-09-14T08:36:49.118Z,52.33
2022-09-14T08:39:19.415Z,52.31
2022-09-14T08:41:58.906Z,51.97
2022-09-14T08:44:31.421Z,51.75
2022-09-14T08:47:05.073Z,51.47
2022-09-14T08:49:47.862Z,51.35
2022-09-14T08:52:28.401Z,50.59
2022-09-14T08:55:00.235Z,49.69
2022-09-14T08:57:34.606Z,49.26
2022-09-14T09:00:10.052Z,49.46
2022-09-14T09:03:01.522Z,49.31
2022-09-14T09:05:40.005Z,48.79
2022-09-14T09:08:18.344Z,49.58
2022-09-14T09:10:49.084Z,48.99
2022-09-14T09:13:21.638Z,48.15
2022-09-14T09:15:52.363Z,47.87
2022-09-14T09:18:25.207Z,46.10
2022-09-14T09:20:56.064Z,46.93
2022-09-14T09:23:25.750Z,47.18
2022-09-14T09:26:01.705Z,46.85
2022-09-14T09:28:30.919Z,46.19
2022-09-14T09:31:05.056Z,46.31
2022-09-14T09:33:53.475Z,45.91
2022-09-14T09:36:24.641Z,46.86
2022-09-14T09:38:52.936Z,46.93
2022-09-14T09:41:25.932Z,45.74
2022-09-14T09:44:07.194Z,46.09
2022-09-14T09:46:38.385Z,47.19
2022-09-14T09:49:18.183Z,46.38
2022-09-14T09:51:46.916Z,46.15
2022-09-14T09:54:25.302Z,45.98
2022-09-14T09:56:58.422Z,45.06
2022-09-14T09:59:36.504Z,43.41
2022-09-14T10:02:29.255Z,43.71
2022-09-14T10:05:00.934Z,43.54
2022-09-14T10:07:31.192Z,42.93
2022-09-14T10:10:01.984Z,42.65
2022-09-14T10:12:32.538Z,42.44
2022-09-14T10:15:12.478Z,39.18
2022-09-14T10:17:41.053Z,38.22
2022-09-14T10:20:22.898Z,39.11
2022-09-14T10:22:51.571Z,38.52
2022-09-14T10:25:25.368Z,38.54
2022-09-14T10:28:01.362Z,38.75
2022-09-14T10:30:34.639Z,38.90
2022-09-14T10:33:05.071Z,39.14
2022-09-14T10:35:44.160Z,38.01
2022-09-14T10:38:26.737Z,36.82
2022-09-14T10:41:04.546Z,37.19
2022-09-14T10:43:45.319Z,37.11
2022-09-14T10:46:20.666Z,37.78
2022-09-14T10:49:14.945Z,36.02
2022-09-14T10:51:54.246Z,36.62
2022-09-14T10:54:47.744Z,36.63
2022-09-14T10:57:26.754Z,37.06
2022-09-14T10:59:59.353Z,36.50
2022-09-14T11:02:51.691Z,37.70
2022-09-14T11:05:24.434Z,38.79
2022-09-14T11:08:16.359Z,38.08
2022-09-14T11:10:57.916Z,37.71
2022-09-14T11:13:41.312Z,37.80
2022-09-14T11:16:27.251Z,39.37
2022-09-14T11:19:06.542Z,39.06
2022-09-14T11:21:42.784Z,39.29
2022-09-14T11:24:18.824Z,38.96
2022-09-14T11:26:51.955Z,38.46
2022-09-14T11:29:24.554Z,37.82
2022-09-14T11:32:19.338Z,37.79
2022-09-14T11:34:54.983Z,37.38
2022-09-14T11:37:31.407Z,37.54
2022-09-14T11:40:08.360Z,34.70
2022-09-14T11:42:42.092Z,34.85
2022-09-14T11:45:18.454Z,33.27
2022-09-14T11:47:54.689Z,32.00
2022-09-14T11:50:26.636Z,29.06
2022-09-14T11:53:03.758Z,30.88
2022-09-14T11:55:32.702Z,29.41
2022-09-14T11:58:02.203Z,30.44
2022-09-14T12:01:06.200Z,30.45
2022-09-14T12:03:55.592Z,30.30
2022-09-14T12:06:49.022Z,30.25
2022-09-14T12:09:44.590Z,31.22
2022-09-14T12:12:35.137Z,32.36
2022-09-14T12:15:11.991Z,29.87
2022-09-14T12:17:41.737Z,29.67
2022-09-14T12:20:43.464Z,30.67
2022-09-14T12:23:27.812Z,31.64
2022-09-14T12:26:19.846Z,31.94
2022-09-14T12:28:50.578Z,31.79
2022-09-14T12:32:01.916Z,31.35
2022-09-14T12:34:32.271Z,28.78
2022-09-14T12:37:29.859Z,29.96
2022-09-14T12:40:36.409Z,29.20
2022-09-14T12:43:47.261Z,30.64
2022-09-14T12:46:38.766Z,30.89
2022-09-14T12:49:30.753Z,31.97
2022-09-14T12:52:05.539Z,32.61
2022-09-14T12:54:51.376Z,32.20
2022-09-14T12:57:31.272Z,32.76
2022-09-14T13:00:07.498Z,31.83
2022-09-14T13:03:08.148Z,32.64
2022-09-14T13:05:36.544Z,32.83
2022-09-14T13:08:11.106Z,33.29
2022-09-14T13:10:46.741Z,32.86
2022-09-14T13:13:18.861Z,32.41
2022-09-14T13:15:53.470Z,31.74
2022-09-14T13:18:35.876Z,32.53
2022-09-14T13:21:17.843Z,33.16
2022-09-14T13:23:46.619Z,32.20
2022-09-14T13:26:20.660Z,32.36
2022-09-14T13:28:51.738Z,32.83
2022-09-14T13:31:26.801Z,32.51
2022-09-14T13:33:57.231Z,33.39
2022-09-14T13:36:27.667Z,33.91
2022-09-14T13:38:57.216Z,34.43
2022-09-14T13:41:26.988Z,34.70
2022-09-14T13:43:57.127Z,34.66
2022-09-14T13:46:27.889Z,35.18
2022-09-14T13:48:56.931Z,34.96
2022-09-14T13:51:27.427Z,35.46
2022-09-14T13:53:57.644Z,35.34
2022-09-14T13:56:31.378Z,35.30
2022-09-14T13:59:16.825Z,35.11
2022-09-14T14:01:52.972Z,35.58
2022-09-14T14:04:34.855Z,34.91
2022-09-14T14:07:06.612Z,35.12
2022-09-14T14:09:44.208Z,34.02
2022-09-14T14:12:24.542Z,33.88
2022-09-14T14:14:57.808Z,34.25
2022-09-14T14:17:37.954Z,34.61
2022-09-14T14:20:35.452Z,33.42
2022-09-14T14:23:20.092Z,34.40
2022-09-14T14:25:52.043Z,34.51
2022-09-14T14:28:26.602Z,34.24
2022-09-14T14:30:55.853Z,33.96
2022-09-14T14:33:24.602Z,34.86
2022-09-14T14:35:54.494Z,33.22
2022-09-14T14:38:23.882Z,33.89
2022-09-14T14:40:55.176Z,33.02
2022-09-14T14:43:27.372Z,33.93
2022-09-14T14:45:57.641Z,33.22
2022-09-14T14:48:26.313Z,32.70
2022-09-14T14:50:55.710Z,33.53
2022-09-14T14:53:24.479Z,33.04
2022-09-14T14:55:53.866Z,32.44
2022-09-14T14:58:24.983Z,32.39
2022-09-14T15:00:53.330Z,32.58
2022-09-14T15:03:21.688Z,32.85
2022-09-14T15:05:50.534Z,32.89
2022-09-14T15:08:20.982Z,33.60
2022-09-14T15:10:49.730Z,33.44
2022-09-14T15:13:18.105Z,33.53
2022-09-14T15:15:47.954Z,34.23
2022-09-14T15:18:16.206Z,35.34
2022-09-14T15:20:44.519Z,34.44
2022-09-14T15:23:14.223Z,33.76
2022-09-14T15:25:42.598Z,35.46
2022-09-14T15:28:10.777Z,34.66
2022-09-14T15:30:39.951Z,34.60
2022-09-14T15:33:09.731Z,34.72
2022-09-14T15:35:39.079Z,34.83
2022-09-14T15:38:07.791Z,34.31
2022-09-14T15:40:36.320Z,34.58
2022-09-14T15:43:04.992Z,35.58
2022-09-14T15:45:34.230Z,35.30
2022-09-14T15:48:03.227Z,35.76
2022-09-14T15:50:32.920Z,36.23
2022-09-14T15:53:02.839Z,36.41
2022-09-14T15:55:31.282Z,36.72
2022-09-14T15:57:59.633Z,35.97
2022-09-14T16:00:28.074Z,36.28
2022-09-14T16:02:56.284Z,37.18
2022-09-14T16:05:24.794Z,37.11
2022-09-14T16:07:55.906Z,36.94
2022-09-14T16:10:25.742Z,37.01
2022-09-14T16:12:55.414Z,37.55
2022-09-14T16:15:24.108Z,37.65
2022-09-14T16:17:53.301Z,37.78
2022-09-14T16:20:21.935Z,37.95
2022-09-14T16:22:51.212Z,38.40
2022-09-14T16:25:20.972Z,38.30
2022-09-14T16:27:50.109Z,39.10
2022-09-14T16:30:18.383Z,38.78
2022-09-14T16:32:46.644Z,39.07
2022-09-14T16:35:15.197Z,38.98
2022-09-14T16:37:43.422Z,39.08
2022-09-14T16:40:13.193Z,38.91
2022-09-14T16:42:42.946Z,39.28
2022-09-14T16:45:11.519Z,39.56
2022-09-14T16:47:39.815Z,39.56
2022-09-14T16:50:08.412Z,39.65
2022-09-14T16:52:36.706Z,39.85
2022-09-14T16:55:05.703Z,39.97
2022-09-14T16:57:33.954Z,40.04
2022-09-14T17:00:07.115Z,40.13
2022-09-14T17:02:35.521Z,40.91
2022-09-14T17:05:03.951Z,40.68
2022-09-14T17:07:32.194Z,41.76
2022-09-14T17:10:00.523Z,41.80
2022-09-14T17:12:28.852Z,41.91
2022-09-14T17:14:57.188Z,42.36
2022-09-14T17:17:26.934Z,42.77
2022-09-14T17:19:58.295Z,42.89
2022-09-14T17:22:26.542Z,43.62
2022-09-14T17:24:54.806Z,44.26
2022-09-14T17:27:23.383Z,44.38
2022-09-14T17:29:53.117Z,44.51
2022-09-14T17:32:21.423Z,44.65
2022-09-14T17:34:52.217Z,44.74
2022-09-14T17:37:20.500Z,45.12
2022-09-14T17:39:48.961Z,45.06
2022-09-14T17:42:17.250Z,45.45
2022-09-14T17:44:45.529Z,45.40
2022-09-14T17:47:13.812Z,45.70
2022-09-14T17:49:42.203Z,45.95
2022-09-14T17:52:11.810Z,46.15
2022-09-14T17:54:42.433Z,46.22
2022-09-14T17:57:10.783Z,46.38
2022-09-14T17:59:39.043Z,46.52
2022-09-14T18:02:07.861Z,46.60
2022-09-14T18:04:36.186Z,46.53
2022-09-14T18:07:06.228Z,46.77
2022-09-14T18:09:36.107Z,46.80
2022-09-14T18:12:04.775Z,47.23
2022-09-14T18:14:33.346Z,47.35
2022-09-14T18:17:01.619Z,47.49
2022-09-14T18:19:29.921Z,47.64
2022-09-14T18:21:58.751Z,47.77
2022-09-14T18:24:27.045Z,48.02
2022-09-14T18:26:57.341Z,48.10
2022-09-14T18:29:25.767Z,48.31
2022-09-14T18:31:54.665Z,48.49
2022-09-14T18:34:23.595Z,48.60
2022-09-14T18:36:52.944Z,48.71
2022-09-14T18:39:21.225Z,48.92
2022-09-14T18:41:52.015Z,49.05
2022-09-14T18:44:22.021Z,49.18
2022-09-14T18:46:51.201Z,49.24
2022-09-14T18:49:19.664Z,49.44
2022-09-14T18:51:47.869Z,49.62
2022-09-14T18:54:16.123Z,49.96
2022-09-14T18:56:44.437Z,50.11
2022-09-14T18:59:16.569Z,50.18
2022-09-14T19:01:46.506Z,50.38
2022-09-14T19:04:15.928Z,50.55
2022-09-14T19:06:44.737Z,50.79
2022-09-14T19:09:13.711Z,51.05
2022-09-14T19:11:42.195Z,51.27
2022-09-14T19:14:12.635Z,51.24
2022-09-14T19:16:42.267Z,51.49
2022-09-14T19:19:15.135Z,51.45
2022-09-14T19:21:44.263Z,51.82
2022-09-14T19:24:14.028Z,52.02
2022-09-14T19:26:45.487Z,52.33
2022-09-14T19:29:15.466Z,52.51
2022-09-14T19:31:44.157Z,52.54
2022-09-14T19:34:13.940Z,52.46
2022-09-14T19:36:42.335Z,52.46
2022-09-14T19:39:10.985Z,52.46
2022-09-14T19:41:41.765Z,52.59
2022-09-14T19:44:10.480Z,52.58
2022-09-14T19:46:39.894Z,52.75
2022-09-14T19:49:08.831Z,52.71
2022-09-14T19:51:38.802Z,52.92
2022-09-14T19:54:07.167Z,53.21
2022-09-14T19:56:35.499Z,53.24
2022-09-14T19:59:06.215Z,53.20
2022-09-14T20:01:36.537Z,53.22
2022-09-14T20:04:06.495Z,53.53
2022-09-14T20:06:36.557Z,53.96
2022-09-14T20:09:08.872Z,53.94
2022-09-14T20:11:38.721Z,53.86
2022-09-14T20:14:09.485Z,53.93
2022-09-14T20:16:39.784Z,54.19
2022-09-14T20:19:11.445Z,54.32
2022-09-14T20:21:41.552Z,54.42
2022-09-14T20:24:16.730Z,54.42
2022-09-14T20:26:46.811Z,54.41
2022-09-14T20:29:16.389Z,54.46
2022-09-14T20:31:45.121Z,54.52
2022-09-14T20:34:14.040Z,54.48
2022-09-14T20:36:42.479Z,54.58
2022-09-14T20:39:12.405Z,54.52
2022-09-14T20:41:41.252Z,54.67
2022-09-14T20:44:10.267Z,54.92
2022-09-14T20:46:39.959Z,55.06
2022-09-14T20:49:11.444Z,55.23
2022-09-14T20:51:40.437Z,55.33
2022-09-14T20:54:10.961Z,55.48
2022-09-14T20:56:41.076Z,55.58
2022-09-14T20:59:12.591Z,55.56
2022-09-14T21:01:42.565Z,55.61
2022-09-14T21:04:12.454Z,55.65
2022-09-14T21:06:46.322Z,55.49
2022-09-14T21:09:16.867Z,55.55
2022-09-14T21:11:47.673Z,55.52
2022-09-14T21:14:17.534Z,55.55
2022-09-14T21:16:47.586Z,55.62
2022-09-14T21:19:19.768Z,55.76
2022-09-14T21:21:49.352Z,55.77
2022-09-14T21:24:18.931Z,55.73
2022-09-14T21:26:48.915Z,55.66
2022-09-14T21:29:20.435Z,55.59
2022-09-14T21:31:49.763Z,55.58
2022-09-14T21:34:18.480Z,55.63
2022-09-14T21:36:49.158Z,55.62
2022-09-14T21:39:21.628Z,55.67
2022-09-14T21:41:57.244Z,55.67
2022-09-14T21:44:30.191Z,55.72
2022-09-14T21:46:58.671Z,55.80
2022-09-14T21:49:26.974Z,55.87
2022-09-14T21:51:55.665Z,55.89
2022-09-14T21:54:24.128Z,56.07
2022-09-14T21:56:54.538Z,56.08
2022-09-14T21:59:24.180Z,56.16
2022-09-14T22:01:53.017Z,56.23
2022-09-14T22:04:23.233Z,56.38
2022-09-14T22:06:53.251Z,56.43
2022-09-14T22:09:24.388Z,56.33
2022-09-14T22:11:54.320Z,56.39
2022-09-14T22:14:25.086Z,56.58
2022-09-14T22:16:53.949Z,56.60
2022-09-14T22:19:27.498Z,56.61
2022-09-14T22:21:56.663Z,56.58
2022-09-14T22:24:33.481Z,56.58
2022-09-14T22:27:07.456Z,56.86
2022-09-14T22:29:36.050Z,56.90
2022-09-14T22:32:11.240Z,56.87
2022-09-14T22:34:41.754Z,57.10
2022-09-14T22:37:10.501Z,57.21
2022-09-14T22:39:38.865Z,57.44
2022-09-14T22:42:08.878Z,57.50
2022-09-14T22:44:37.181Z,57.46
2022-09-14T22:47:05.573Z,57.64
2022-09-14T22:49:33.931Z,57.78
2022-09-14T22:52:02.388Z,57.72
2022-09-14T22:54:30.729Z,57.96
2022-09-14T22:56:58.991Z,57.89
2022-09-14T22:59:28.697Z,58.04
2022-09-14T23:01:57.077Z,57.95
2022-09-14T23:04:27.420Z,58.05
2022-09-14T23:06:55.689Z,58.18
2022-09-14T23:09:24.022Z,58.22
2022-09-14T23:11:53.092Z,58.17
2022-09-14T23:14:21.488Z,58.32
2022-09-14T23:16:51.245Z,58.70
2022-09-14T23:19:20.089Z,58.87
2022-09-14T23:21:48.949Z,58.78
2022-09-14T23:24:17.293Z,58.66
2022-09-14T23:26:45.645Z,58.94
2022-09-14T23:29:16.997Z,58.89
2022-09-14T23:31:45.713Z,58.86
2022-09-14T23:34:15.421Z,58.88
2022-09-14T23:36:43.730Z,58.93
2022-09-14T23:39:12.072Z,59.05
2022-09-14T23:41:40.831Z,59.03
2022-09-14T23:44:13.788Z,58.80
2022-09-14T23:46:42.322Z,59.11
2022-09-14T23:49:12.392Z,59.17
2022-09-14T23:51:42.681Z,59.32
2022-09-14T23:54:11.254Z,59.32
2022-09-14T23:56:39.687Z,59.54
2022-09-14T23:59:08.682Z,59.53
