createdAt,value
2022-10-18T00:00:07.933Z,94.84
2022-10-18T00:00:17.922Z,94.89
2022-10-18T00:00:27.939Z,94.89
2022-10-18T00:00:37.931Z,94.89
2022-10-18T00:00:47.933Z,94.89
2022-10-18T00:00:57.974Z,94.84
2022-10-18T00:01:07.916Z,94.94
2022-10-18T00:01:17.925Z,94.98
2022-10-18T00:01:27.934Z,94.94
2022-10-18T00:01:38.066Z,94.94
2022-10-18T00:01:48.655Z,94.98
2022-10-18T00:01:58.616Z,95.09
2022-10-18T00:02:08.701Z,94.98
2022-10-18T00:02:17.953Z,94.98
2022-10-18T00:02:27.973Z,95.09
2022-10-18T00:02:37.917Z,95.09
2022-10-18T00:02:47.924Z,95.09
2022-10-18T00:02:57.927Z,94.98
2022-10-18T00:03:07.909Z,94.98
2022-10-18T00:03:17.927Z,94.98
2022-10-18T00:03:28.020Z,94.98
2022-10-18T00:03:37.972Z,94.98
2022-10-18T00:03:47.928Z,94.98
2022-10-18T00:03:57.924Z,94.98
2022-10-18T00:04:07.906Z,94.98
2022-10-18T00:04:17.993Z,94.94
2022-10-18T00:04:27.905Z,95.03
2022-10-18T00:04:38.581Z,95.09
2022-10-18T00:04:47.908Z,95.09
2022-10-18T00:04:57.922Z,95.04
2022-10-18T00:05:07.990Z,95.04
2022-10-18T00:05:17.933Z,95.19
2022-10-18T00:05:27.894Z,95.09
2022-10-18T00:05:37.915Z,95.09
2022-10-18T00:05:47.901Z,95.09
2022-10-18T00:05:57.913Z,95.09
2022-10-18T00:06:07.908Z,95.09
2022-10-18T00:06:17.906Z,95.09
2022-10-18T00:06:27.893Z,95.09
2022-10-18T00:06:41.143Z,95.19
2022-10-18T00:06:47.914Z,95.19
2022-10-18T00:06:57.901Z,95.23
2022-10-18T00:07:07.920Z,95.19
2022-10-18T00:07:17.895Z,95.19
2022-10-18T00:07:28.277Z,95.19
2022-10-18T00:07:37.893Z,95.19
2022-10-18T00:07:47.897Z,95.19
2022-10-18T00:07:57.888Z,95.29
2022-10-18T00:08:07.892Z,95.29
2022-10-18T00:08:17.903Z,95.25
2022-10-18T00:08:27.899Z,95.29
2022-10-18T00:08:37.886Z,95.34
2022-10-18T00:08:47.883Z,95.29
2022-10-18T00:08:57.891Z,95.29
2022-10-18T00:09:07.886Z,95.34
2022-10-18T00:09:18.029Z,95.29
2022-10-18T00:09:27.932Z,95.29
2022-10-18T00:09:37.895Z,95.29
2022-10-18T00:09:47.883Z,95.29
2022-10-18T00:09:57.894Z,95.29
2022-10-18T00:10:07.877Z,95.29
2022-10-18T00:10:17.879Z,95.39
2022-10-18T00:10:27.879Z,95.39
2022-10-18T00:10:37.883Z,95.39
2022-10-18T00:10:47.880Z,95.39
2022-10-18T00:10:57.880Z,95.39
2022-10-18T00:11:07.877Z,95.39
2022-10-18T00:11:18.600Z,95.39
2022-10-18T00:11:28.020Z,95.43
2022-10-18T00:11:37.949Z,95.50
2022-10-18T00:11:47.874Z,95.39
2022-10-18T00:11:57.870Z,95.39
2022-10-18T00:12:07.876Z,95.64
2022-10-18T00:12:17.880Z,95.50
2022-10-18T00:12:27.874Z,95.39
2022-10-18T00:12:37.945Z,95.39
2022-10-18T00:12:47.894Z,95.43
2022-10-18T00:12:57.869Z,95.39
2022-10-18T00:13:07.866Z,95.39
2022-10-18T00:13:17.863Z,95.39
2022-10-18T00:13:27.952Z,95.39
2022-10-18T00:13:37.911Z,95.39
2022-10-18T00:13:47.908Z,95.39
2022-10-18T00:13:57.877Z,95.50
2022-10-18T00:14:07.875Z,95.39
2022-10-18T00:14:18.584Z,95.39
2022-10-18T00:14:27.858Z,95.39
2022-10-18T00:14:38.130Z,95.39
2022-10-18T00:14:47.959Z,95.43
2022-10-18T00:14:57.862Z,95.29
2022-10-18T00:15:07.884Z,95.39
2022-10-18T00:15:17.870Z,95.50
2022-10-18T00:15:27.900Z,95.50
2022-10-18T00:15:37.877Z,95.50
2022-10-18T00:15:47.859Z,95.39
2022-10-18T00:15:57.882Z,95.39
2022-10-18T00:16:07.884Z,95.39
2022-10-18T00:16:17.863Z,95.39
2022-10-18T00:16:27.845Z,95.39
2022-10-18T00:16:37.871Z,95.39
2022-10-18T00:16:47.844Z,95.39
2022-10-18T00:16:57.857Z,95.29
2022-10-18T00:17:07.845Z,95.39
2022-10-18T00:17:17.845Z,95.39
2022-10-18T00:17:29.034Z,95.54
2022-10-18T00:17:37.942Z,95.50
2022-10-18T00:17:47.842Z,95.50
2022-10-18T00:17:57.854Z,95.50
2022-10-18T00:18:07.861Z,95.50
2022-10-18T00:18:17.848Z,95.50
2022-10-18T00:18:27.864Z,95.59
2022-10-18T00:18:37.912Z,95.50
2022-10-18T00:18:47.836Z,95.50
2022-10-18T00:18:57.870Z,95.39
2022-10-18T00:19:07.837Z,95.50
2022-10-18T00:19:17.857Z,95.50
2022-10-18T00:19:29.331Z,95.50
2022-10-18T00:19:37.836Z,95.39
2022-10-18T00:19:47.941Z,95.39
2022-10-18T00:19:57.836Z,95.39
2022-10-18T00:20:07.829Z,95.39
2022-10-18T00:20:17.843Z,95.34
2022-10-18T00:20:27.835Z,95.39
2022-10-18T00:20:37.830Z,95.43
2022-10-18T00:20:47.846Z,95.54
2022-10-18T00:20:57.848Z,95.50
2022-10-18T00:21:07.834Z,95.50
2022-10-18T00:21:17.852Z,95.50
2022-10-18T00:21:28.598Z,95.54
2022-10-18T00:21:38.005Z,95.50
2022-10-18T00:21:47.906Z,95.54
2022-10-18T00:21:58.603Z,95.50
2022-10-18T00:22:07.834Z,95.64
2022-10-18T00:22:17.832Z,95.59
2022-10-18T00:22:28.874Z,95.59
2022-10-18T00:22:38.633Z,95.59
2022-10-18T00:22:48.602Z,95.70
2022-10-18T00:22:57.828Z,95.74
2022-10-18T00:23:08.615Z,95.70
2022-10-18T00:23:17.823Z,95.70
2022-10-18T00:23:27.914Z,95.70
2022-10-18T00:23:37.840Z,95.70
2022-10-18T00:23:48.588Z,95.74
2022-10-18T00:23:57.899Z,95.79
2022-10-18T00:24:07.909Z,95.70
2022-10-18T00:24:17.817Z,95.70
2022-10-18T00:24:27.900Z,95.79
2022-10-18T00:24:37.824Z,95.84
2022-10-18T00:24:47.812Z,95.79
2022-10-18T00:24:57.914Z,95.74
2022-10-18T00:25:07.835Z,95.70
2022-10-18T00:25:18.593Z,95.74
2022-10-18T00:25:27.814Z,95.70
2022-10-18T00:25:37.812Z,95.74
2022-10-18T00:25:48.598Z,95.70
2022-10-18T00:25:57.866Z,95.70
2022-10-18T00:26:07.809Z,95.79
2022-10-18T00:26:17.814Z,95.79
2022-10-18T00:26:27.811Z,95.79
2022-10-18T00:26:37.811Z,95.74
2022-10-18T00:26:47.802Z,95.70
2022-10-18T00:26:58.633Z,95.74
2022-10-18T00:27:07.956Z,95.64
2022-10-18T00:27:17.809Z,95.79
2022-10-18T00:27:27.820Z,95.79
2022-10-18T00:27:37.856Z,95.79
2022-10-18T00:27:47.800Z,95.79
2022-10-18T00:27:58.606Z,95.84
2022-10-18T00:28:07.797Z,95.84
2022-10-18T00:28:17.801Z,95.84
2022-10-18T00:28:27.900Z,95.79
2022-10-18T00:28:37.858Z,95.70
2022-10-18T00:28:47.844Z,95.70
2022-10-18T00:28:57.824Z,95.74
2022-10-18T00:29:07.798Z,95.70
2022-10-18T00:29:17.797Z,95.74
2022-10-18T00:29:27.831Z,95.84
2022-10-18T00:29:37.794Z,95.79
2022-10-18T00:29:47.801Z,95.64
2022-10-18T00:29:57.829Z,95.74
2022-10-18T00:30:07.914Z,95.74
2022-10-18T00:30:17.807Z,95.84
2022-10-18T00:30:27.801Z,95.84
2022-10-18T00:30:37.878Z,95.70
2022-10-18T00:30:47.810Z,95.84
2022-10-18T00:30:57.900Z,95.79
2022-10-18T00:31:07.861Z,95.84
2022-10-18T00:31:17.817Z,95.84
2022-10-18T00:31:27.785Z,95.70
2022-10-18T00:31:37.782Z,95.70
2022-10-18T00:31:47.835Z,95.74
2022-10-18T00:31:57.790Z,95.70
2022-10-18T00:32:08.608Z,95.70
2022-10-18T00:32:17.787Z,95.70
2022-10-18T00:32:28.013Z,95.74
2022-10-18T00:32:37.796Z,95.84
2022-10-18T00:32:47.837Z,95.84
2022-10-18T00:32:57.775Z,95.89
2022-10-18T00:33:10.603Z,95.90
2022-10-18T00:33:17.784Z,95.84
2022-10-18T00:33:27.819Z,95.94
2022-10-18T00:33:37.793Z,95.94
2022-10-18T00:33:47.777Z,95.90
2022-10-18T00:33:57.790Z,95.94
2022-10-18T00:34:07.905Z,95.99
2022-10-18T00:34:17.776Z,95.94
2022-10-18T00:34:27.773Z,96.04
2022-10-18T00:34:37.771Z,95.90
2022-10-18T00:34:47.773Z,96.04
2022-10-18T00:34:57.771Z,95.99
2022-10-18T00:35:07.813Z,96.04
2022-10-18T00:35:17.843Z,95.94
2022-10-18T00:35:27.780Z,95.90
2022-10-18T00:35:37.776Z,96.04
2022-10-18T00:35:47.770Z,96.04
2022-10-18T00:35:57.779Z,96.04
2022-10-18T00:36:07.804Z,96.04
2022-10-18T00:36:18.679Z,96.00
2022-10-18T00:36:27.780Z,95.90
2022-10-18T00:36:37.760Z,95.94
2022-10-18T00:36:47.766Z,96.04
2022-10-18T00:36:57.786Z,96.04
2022-10-18T00:37:07.779Z,96.04
2022-10-18T00:37:17.779Z,96.00
2022-10-18T00:37:27.789Z,95.94
2022-10-18T00:37:37.769Z,96.04
2022-10-18T00:37:47.763Z,95.94
2022-10-18T00:37:57.795Z,95.94
2022-10-18T00:38:07.767Z,96.04
2022-10-18T00:38:17.772Z,95.94
2022-10-18T00:38:27.884Z,95.94
2022-10-18T00:38:37.753Z,96.04
2022-10-18T00:38:47.767Z,96.04
2022-10-18T00:38:57.759Z,96.04
2022-10-18T00:39:07.755Z,96.04
2022-10-18T00:39:17.773Z,96.04
2022-10-18T00:39:27.764Z,96.04
2022-10-18T00:39:37.750Z,96.04
2022-10-18T00:39:47.830Z,96.04
2022-10-18T00:39:57.765Z,96.04
2022-10-18T00:40:07.756Z,96.04
2022-10-18T00:40:17.775Z,96.04
2022-10-18T00:40:27.881Z,96.04
2022-10-18T00:40:37.750Z,96.04
2022-10-18T00:40:47.775Z,96.04
2022-10-18T00:40:57.751Z,96.15
2022-10-18T00:41:07.796Z,96.04
2022-10-18T00:41:17.743Z,96.04
2022-10-18T00:41:27.783Z,95.90
2022-10-18T00:41:37.752Z,95.94
2022-10-18T00:41:47.764Z,95.94
2022-10-18T00:41:57.793Z,95.94
2022-10-18T00:42:07.758Z,95.90
2022-10-18T00:42:17.810Z,95.99
2022-10-18T00:42:27.878Z,95.94
2022-10-18T00:42:37.901Z,96.04
2022-10-18T00:42:47.739Z,95.90
2022-10-18T00:42:57.736Z,95.94
2022-10-18T00:43:07.752Z,95.94
2022-10-18T00:43:17.754Z,96.04
2022-10-18T00:43:27.745Z,96.15
2022-10-18T00:43:37.749Z,96.15
2022-10-18T00:43:47.735Z,96.04
2022-10-18T00:43:57.736Z,96.04
2022-10-18T00:44:07.736Z,96.15
2022-10-18T00:44:17.731Z,96.04
2022-10-18T00:44:27.743Z,96.15
2022-10-18T00:44:37.818Z,96.04
2022-10-18T00:44:47.736Z,96.04
2022-10-18T00:44:57.748Z,96.04
2022-10-18T00:45:08.620Z,96.15
2022-10-18T00:45:17.733Z,96.15
2022-10-18T00:45:27.745Z,96.15
2022-10-18T00:45:37.779Z,96.15
2022-10-18T00:45:47.753Z,96.15
2022-10-18T00:45:57.725Z,96.19
2022-10-18T00:46:07.729Z,96.15
2022-10-18T00:46:17.730Z,96.04
2022-10-18T00:46:27.732Z,96.15
2022-10-18T00:46:37.780Z,96.15
2022-10-18T00:46:47.823Z,96.15
2022-10-18T00:46:57.745Z,96.15
2022-10-18T00:47:07.724Z,96.15
2022-10-18T00:47:17.723Z,96.19
2022-10-18T00:47:27.749Z,96.15
2022-10-18T00:47:37.713Z,96.15
2022-10-18T00:47:47.732Z,96.15
2022-10-18T00:47:57.742Z,96.25
2022-10-18T00:48:08.734Z,96.15
2022-10-18T00:48:17.732Z,96.19
2022-10-18T00:48:27.730Z,96.25
2022-10-18T00:48:37.799Z,96.30
2022-10-18T00:48:47.869Z,96.25
2022-10-18T00:48:57.712Z,96.25
2022-10-18T00:49:07.714Z,96.30
2022-10-18T00:49:17.715Z,96.39
2022-10-18T00:49:27.838Z,96.39
2022-10-18T00:49:37.719Z,96.35
2022-10-18T00:49:47.726Z,96.35
2022-10-18T00:49:57.705Z,96.35
2022-10-18T00:50:07.711Z,96.50
2022-10-18T00:50:18.599Z,96.50
2022-10-18T00:50:27.713Z,96.45
2022-10-18T00:50:37.712Z,96.60
2022-10-18T00:50:48.177Z,96.45
2022-10-18T00:50:57.708Z,96.45
2022-10-18T00:51:07.918Z,96.45
2022-10-18T00:51:17.699Z,96.45
2022-10-18T00:51:27.702Z,96.35
2022-10-18T00:51:37.711Z,96.35
2022-10-18T00:51:47.719Z,96.45
2022-10-18T00:51:57.715Z,96.45
2022-10-18T00:52:07.732Z,96.35
2022-10-18T00:52:17.705Z,96.39
2022-10-18T00:52:27.762Z,96.45
2022-10-18T00:52:37.720Z,96.50
2022-10-18T00:52:48.618Z,96.50
2022-10-18T00:52:57.801Z,96.35
2022-10-18T00:53:07.731Z,96.35
2022-10-18T00:53:17.693Z,96.25
2022-10-18T00:53:27.709Z,96.25
2022-10-18T00:53:37.698Z,96.25
2022-10-18T00:53:47.698Z,96.35
2022-10-18T00:53:57.711Z,96.35
2022-10-18T00:54:07.738Z,96.25
2022-10-18T00:54:18.693Z,96.30
2022-10-18T00:54:27.708Z,96.39
2022-10-18T00:54:37.687Z,96.30
2022-10-18T00:54:47.692Z,96.35
2022-10-18T00:54:58.630Z,96.35
2022-10-18T00:55:07.692Z,96.39
2022-10-18T00:55:17.686Z,96.35
2022-10-18T00:55:27.709Z,96.39
2022-10-18T00:55:37.681Z,96.45
2022-10-18T00:55:47.685Z,96.35
2022-10-18T00:55:57.739Z,96.50
2022-10-18T00:56:07.683Z,96.45
2022-10-18T00:56:17.704Z,96.45
2022-10-18T00:56:27.694Z,96.35
2022-10-18T00:56:37.677Z,96.35
2022-10-18T00:56:47.697Z,96.39
2022-10-18T00:56:58.602Z,96.35
2022-10-18T00:57:07.775Z,96.30
2022-10-18T00:57:17.726Z,96.35
2022-10-18T00:57:27.678Z,96.25
2022-10-18T00:57:37.676Z,96.35
2022-10-18T00:57:47.741Z,96.45
2022-10-18T00:57:57.676Z,96.35
2022-10-18T00:58:07.682Z,96.39
2022-10-18T00:58:17.714Z,96.25
2022-10-18T00:58:27.678Z,96.39
2022-10-18T00:58:37.673Z,96.39
2022-10-18T00:58:47.706Z,96.35
2022-10-18T00:58:57.672Z,96.35
2022-10-18T00:59:08.618Z,96.35
2022-10-18T00:59:17.813Z,96.30
2022-10-18T00:59:27.668Z,96.35
2022-10-18T00:59:37.678Z,96.30
2022-10-18T00:59:47.685Z,96.35
2022-10-18T00:59:57.760Z,96.39
2022-10-18T01:00:07.683Z,96.35
2022-10-18T01:00:17.664Z,96.30
2022-10-18T01:00:27.670Z,96.35
2022-10-18T01:00:37.686Z,96.39
2022-10-18T01:00:47.699Z,96.39
2022-10-18T01:00:57.678Z,96.35
2022-10-18T01:01:08.220Z,96.45
2022-10-18T01:01:17.879Z,96.39
2022-10-18T01:01:28.576Z,96.45
2022-10-18T01:01:37.718Z,96.50
2022-10-18T01:01:47.748Z,96.50
2022-10-18T01:01:58.752Z,96.55
2022-10-18T01:02:07.735Z,96.60
2022-10-18T01:02:17.654Z,96.60
2022-10-18T01:02:27.828Z,96.60
2022-10-18T01:02:38.618Z,96.60
2022-10-18T01:02:47.658Z,96.51
2022-10-18T01:02:57.679Z,96.50
2022-10-18T01:03:07.656Z,96.55
2022-10-18T01:03:18.608Z,96.50
2022-10-18T01:03:27.709Z,96.45
2022-10-18T01:03:37.648Z,96.45
2022-10-18T01:03:47.649Z,96.50
2022-10-18T01:03:58.610Z,96.45
2022-10-18T01:04:07.648Z,96.55
2022-10-18T01:04:17.657Z,96.60
2022-10-18T01:04:27.672Z,96.50
2022-10-18T01:04:37.645Z,96.60
2022-10-18T01:04:47.650Z,96.60
2022-10-18T01:04:57.672Z,96.70
2022-10-18T01:05:07.647Z,96.66
2022-10-18T01:05:17.747Z,96.70
2022-10-18T01:05:27.869Z,96.60
2022-10-18T01:05:37.647Z,96.70
2022-10-18T01:05:47.658Z,96.55
2022-10-18T01:05:57.639Z,96.60
2022-10-18T01:06:08.624Z,96.60
2022-10-18T01:06:17.731Z,96.66
2022-10-18T01:06:27.647Z,96.70
2022-10-18T01:06:37.635Z,96.60
2022-10-18T01:06:47.688Z,96.70
2022-10-18T01:07:07.639Z,96.70
2022-10-18T01:07:17.667Z,96.70
2022-10-18T01:07:29.047Z,96.80
2022-10-18T01:07:37.638Z,96.80
2022-10-18T01:07:47.661Z,96.80
2022-10-18T01:07:57.646Z,96.86
2022-10-18T01:08:07.641Z,96.90
2022-10-18T01:08:17.650Z,96.90
2022-10-18T01:08:27.644Z,96.90
2022-10-18T01:08:37.649Z,96.80
2022-10-18T01:08:47.669Z,96.90
2022-10-18T01:08:57.642Z,96.90
2022-10-18T01:09:07.641Z,96.90
2022-10-18T01:09:17.626Z,96.90
2022-10-18T01:09:28.632Z,96.90
2022-10-18T01:09:37.628Z,96.86
2022-10-18T01:09:47.626Z,96.90
2022-10-18T01:09:57.626Z,96.90
2022-10-18T01:10:07.631Z,96.86
2022-10-18T01:10:17.632Z,96.90
2022-10-18T01:10:27.624Z,96.90
2022-10-18T01:10:37.650Z,96.86
2022-10-18T01:10:47.633Z,97.00
2022-10-18T01:10:57.623Z,96.90
2022-10-18T01:11:07.635Z,96.90
2022-10-18T01:11:17.622Z,96.90
2022-10-18T01:11:27.734Z,96.80
2022-10-18T01:11:37.705Z,96.90
2022-10-18T01:11:47.642Z,96.90
2022-10-18T01:11:57.642Z,96.86
2022-10-18T01:12:07.619Z,96.95
2022-10-18T01:12:17.620Z,96.90
2022-10-18T01:12:27.626Z,96.86
2022-10-18T01:12:37.620Z,96.90
2022-10-18T01:12:47.622Z,96.90
2022-10-18T01:12:57.637Z,96.90
2022-10-18T01:13:07.618Z,96.90
2022-10-18T01:13:19.881Z,96.90
2022-10-18T01:13:27.636Z,96.90
2022-10-18T01:13:37.673Z,96.90
2022-10-18T01:13:47.611Z,96.80
2022-10-18T01:13:57.638Z,96.90
2022-10-18T01:14:07.610Z,96.80
2022-10-18T01:14:17.617Z,96.80
2022-10-18T01:14:27.639Z,96.90
2022-10-18T01:14:37.609Z,96.90
2022-10-18T01:14:47.620Z,97.00
2022-10-18T01:14:57.641Z,97.00
2022-10-18T01:15:07.606Z,97.00
2022-10-18T01:15:17.722Z,97.11
2022-10-18T01:15:27.637Z,97.11
2022-10-18T01:15:37.620Z,97.05
2022-10-18T01:15:47.742Z,97.11
2022-10-18T01:15:57.696Z,97.11
2022-10-18T01:16:07.598Z,97.11
2022-10-18T01:16:17.620Z,97.11
2022-10-18T01:16:27.603Z,97.00
2022-10-18T01:16:37.641Z,97.11
2022-10-18T01:16:48.179Z,97.11
2022-10-18T01:16:57.596Z,97.11
2022-10-18T01:17:07.601Z,97.11
2022-10-18T01:17:17.629Z,97.11
2022-10-18T01:17:27.595Z,97.11
2022-10-18T01:17:37.605Z,97.11
2022-10-18T01:17:48.121Z,97.00
2022-10-18T01:17:57.610Z,97.00
2022-10-18T01:18:07.607Z,97.11
2022-10-18T01:18:17.616Z,97.11
2022-10-18T01:18:27.585Z,97.11
2022-10-18T01:18:37.600Z,97.11
2022-10-18T01:18:47.587Z,97.11
2022-10-18T01:18:57.621Z,97.11
2022-10-18T01:19:07.683Z,97.11
2022-10-18T01:19:17.592Z,97.11
2022-10-18T01:19:27.588Z,97.11
2022-10-18T01:19:38.138Z,97.11
2022-10-18T01:19:48.131Z,97.11
2022-10-18T01:19:57.818Z,97.20
2022-10-18T01:20:07.614Z,97.20
2022-10-18T01:20:17.589Z,97.20
2022-10-18T01:20:27.589Z,97.20
2022-10-18T01:20:37.619Z,97.11
2022-10-18T01:20:47.575Z,97.20
2022-10-18T01:20:57.594Z,97.11
2022-10-18T01:21:07.599Z,97.20
2022-10-18T01:21:17.580Z,97.20
2022-10-18T01:21:27.586Z,97.20
2022-10-18T01:21:37.624Z,97.20
2022-10-18T01:21:47.625Z,97.25
2022-10-18T01:21:57.629Z,97.20
2022-10-18T01:22:07.572Z,97.11
2022-10-18T01:22:17.579Z,97.11
2022-10-18T01:22:27.608Z,97.15
2022-10-18T01:22:37.580Z,97.25
2022-10-18T01:22:47.571Z,97.20
2022-10-18T01:22:57.608Z,97.20
2022-10-18T01:23:07.583Z,97.20
2022-10-18T01:23:17.575Z,97.20
2022-10-18T01:23:27.602Z,97.20
2022-10-18T01:23:37.624Z,97.20
2022-10-18T01:23:48.120Z,97.20
2022-10-18T01:23:58.156Z,97.20
2022-10-18T01:24:07.665Z,97.15
2022-10-18T01:24:18.137Z,97.11
2022-10-18T01:24:27.561Z,97.25
2022-10-18T01:24:37.566Z,97.25
2022-10-18T01:24:47.587Z,97.25
2022-10-18T01:24:57.629Z,97.20
2022-10-18T01:25:07.565Z,97.20
2022-10-18T01:25:17.595Z,97.20
2022-10-18T01:25:27.619Z,97.25
2022-10-18T01:25:37.563Z,97.20
2022-10-18T01:25:47.596Z,97.20
2022-10-18T01:25:58.141Z,97.20
2022-10-18T01:26:08.118Z,97.20
2022-10-18T01:26:17.697Z,97.25
2022-10-18T01:26:27.555Z,97.20
2022-10-18T01:26:37.578Z,97.20
2022-10-18T01:26:47.580Z,97.20
2022-10-18T01:26:57.632Z,97.20
2022-10-18T01:27:08.116Z,97.20
2022-10-18T01:27:17.575Z,97.11
2022-10-18T01:27:27.759Z,97.11
2022-10-18T01:27:37.567Z,97.11
2022-10-18T01:27:47.549Z,97.00
2022-10-18T01:27:57.581Z,97.00
2022-10-18T01:28:08.117Z,97.11
2022-10-18T01:28:17.624Z,97.11
2022-10-18T01:28:27.597Z,97.20
2022-10-18T01:28:37.622Z,97.11
2022-10-18T01:28:47.596Z,97.11
2022-10-18T01:28:57.601Z,97.11
2022-10-18T01:29:07.586Z,97.11
2022-10-18T01:29:17.556Z,97.11
2022-10-18T01:29:27.553Z,97.11
2022-10-18T01:29:37.576Z,97.11
2022-10-18T01:29:47.542Z,97.05
2022-10-18T01:29:57.716Z,97.00
2022-10-18T01:30:07.590Z,97.00
2022-10-18T01:30:18.139Z,97.00
2022-10-18T01:30:27.559Z,97.00
2022-10-18T01:30:37.557Z,97.00
2022-10-18T01:30:47.587Z,97.00
2022-10-18T01:30:57.563Z,96.95
2022-10-18T01:31:07.539Z,97.00
2022-10-18T01:31:17.539Z,97.05
2022-10-18T01:31:27.560Z,97.05
2022-10-18T01:31:37.543Z,97.00
2022-10-18T01:31:47.537Z,96.90
2022-10-18T01:31:59.493Z,97.00
2022-10-18T01:32:07.689Z,97.00
2022-10-18T01:32:17.553Z,97.11
2022-10-18T01:32:27.701Z,97.11
2022-10-18T01:32:37.545Z,97.20
2022-10-18T01:32:47.572Z,97.11
2022-10-18T01:32:57.569Z,97.11
2022-10-18T01:33:07.543Z,97.11
2022-10-18T01:33:17.538Z,97.00
2022-10-18T01:33:27.531Z,97.11
2022-10-18T01:33:37.539Z,97.00
2022-10-18T01:33:47.543Z,97.15
2022-10-18T01:33:57.593Z,97.00
2022-10-18T01:34:07.533Z,97.11
2022-10-18T01:34:18.162Z,97.11
2022-10-18T01:34:28.124Z,97.15
2022-10-18T01:34:37.525Z,97.15
2022-10-18T01:34:47.536Z,97.11
2022-10-18T01:34:57.547Z,97.20
2022-10-18T01:35:07.624Z,97.20
2022-10-18T01:35:17.573Z,97.20
2022-10-18T01:35:27.533Z,97.25
2022-10-18T01:35:37.524Z,97.20
2022-10-18T01:35:47.555Z,97.25
2022-10-18T01:35:57.534Z,97.25
2022-10-18T01:36:07.534Z,97.20
2022-10-18T01:36:17.559Z,97.20
2022-10-18T01:36:28.118Z,97.25
2022-10-18T01:36:37.639Z,97.31
2022-10-18T01:36:47.533Z,97.25
2022-10-18T01:36:57.538Z,97.25
2022-10-18T01:37:07.532Z,97.35
2022-10-18T01:37:17.589Z,97.20
2022-10-18T01:37:27.531Z,97.20
2022-10-18T01:37:38.137Z,97.20
2022-10-18T01:37:47.508Z,97.20
2022-10-18T01:37:57.537Z,97.25
2022-10-18T01:38:07.528Z,97.25
2022-10-18T01:38:17.517Z,97.35
2022-10-18T01:38:27.508Z,97.35
2022-10-18T01:38:38.143Z,97.35
2022-10-18T01:38:47.507Z,97.45
2022-10-18T01:38:57.527Z,97.41
2022-10-18T01:39:07.506Z,97.41
2022-10-18T01:39:18.124Z,97.45
2022-10-18T01:39:27.500Z,97.45
2022-10-18T01:39:37.533Z,97.45
2022-10-18T01:39:47.499Z,97.45
2022-10-18T01:39:57.518Z,97.45
2022-10-18T01:40:07.567Z,97.56
2022-10-18T01:40:17.500Z,97.51
2022-10-18T01:40:27.504Z,97.56
2022-10-18T01:40:38.158Z,97.56
2022-10-18T01:40:47.581Z,97.56
2022-10-18T01:40:57.513Z,97.56
2022-10-18T01:41:11.737Z,97.56
2022-10-18T01:41:17.513Z,97.56
2022-10-18T01:41:27.491Z,97.56
2022-10-18T01:41:38.183Z,97.61
2022-10-18T01:41:47.494Z,97.56
2022-10-18T01:41:57.505Z,97.66
2022-10-18T01:42:07.491Z,97.66
2022-10-18T01:42:17.502Z,97.76
2022-10-18T01:42:27.661Z,97.76
2022-10-18T01:42:37.499Z,97.66
2022-10-18T01:42:48.135Z,97.76
2022-10-18T01:42:57.547Z,97.66
2022-10-18T01:43:17.632Z,97.76
2022-10-18T01:43:27.484Z,97.76
2022-10-18T01:43:37.513Z,97.66
2022-10-18T01:43:47.491Z,97.66
2022-10-18T01:43:57.530Z,97.66
2022-10-18T01:44:07.525Z,97.66
2022-10-18T01:44:17.511Z,97.76
2022-10-18T01:44:27.479Z,97.71
2022-10-18T01:44:37.482Z,97.76
2022-10-18T01:44:47.575Z,97.80
2022-10-18T01:44:57.565Z,97.76
2022-10-18T01:45:07.485Z,97.76
2022-10-18T01:45:17.481Z,97.76
2022-10-18T01:45:27.474Z,97.76
2022-10-18T01:45:37.496Z,97.76
2022-10-18T01:45:47.475Z,97.76
2022-10-18T01:45:57.484Z,97.76
2022-10-18T01:46:08.145Z,97.76
2022-10-18T01:46:18.212Z,97.76
2022-10-18T01:46:28.181Z,97.86
2022-10-18T01:46:37.508Z,97.76
2022-10-18T01:46:48.146Z,97.76
2022-10-18T01:46:58.141Z,97.76
2022-10-18T01:47:07.538Z,97.86
2022-10-18T01:47:17.471Z,97.86
2022-10-18T01:47:27.733Z,97.86
2022-10-18T01:47:37.696Z,97.86
2022-10-18T01:47:47.468Z,97.86
2022-10-18T01:47:57.477Z,97.86
2022-10-18T01:48:07.493Z,97.76
2022-10-18T01:48:17.485Z,97.86
2022-10-18T01:48:27.474Z,97.91
2022-10-18T01:48:37.520Z,97.86
2022-10-18T01:48:47.460Z,97.86
2022-10-18T01:48:57.584Z,97.86
2022-10-18T01:49:07.543Z,97.86
2022-10-18T01:49:17.467Z,97.86
2022-10-18T01:49:27.486Z,97.96
2022-10-18T01:49:37.481Z,97.96
2022-10-18T01:49:47.561Z,97.96
2022-10-18T01:49:58.228Z,97.96
2022-10-18T01:50:07.459Z,97.96
2022-10-18T01:50:17.464Z,97.96
2022-10-18T01:50:27.468Z,98.01
2022-10-18T01:50:37.456Z,97.96
2022-10-18T01:50:47.456Z,97.96
2022-10-18T01:50:57.476Z,97.96
2022-10-18T01:51:08.149Z,97.96
2022-10-18T01:51:17.462Z,97.96
2022-10-18T01:51:27.458Z,97.96
2022-10-18T01:51:37.452Z,97.96
2022-10-18T01:51:47.469Z,98.07
2022-10-18T01:51:57.552Z,98.07
2022-10-18T01:52:17.472Z,98.07
2022-10-18T01:52:27.724Z,97.96
2022-10-18T01:52:37.456Z,97.96
2022-10-18T01:52:47.498Z,98.07
2022-10-18T01:52:57.582Z,97.96
2022-10-18T01:53:07.588Z,98.01
2022-10-18T01:53:17.568Z,98.07
2022-10-18T01:53:27.521Z,98.07
2022-10-18T01:53:37.453Z,98.11
2022-10-18T01:53:47.452Z,98.07
2022-10-18T01:53:57.471Z,98.11
2022-10-18T01:54:07.448Z,98.11
2022-10-18T01:54:17.447Z,98.07
2022-10-18T01:54:27.442Z,98.21
2022-10-18T01:54:37.452Z,98.16
2022-10-18T01:54:47.450Z,98.16
2022-10-18T01:54:57.438Z,98.21
2022-10-18T01:55:07.443Z,98.07
2022-10-18T01:55:18.134Z,98.07
2022-10-18T01:55:27.436Z,98.07
2022-10-18T01:55:37.446Z,98.07
2022-10-18T01:55:47.446Z,98.07
2022-10-18T01:55:57.513Z,98.11
2022-10-18T01:56:07.451Z,98.07
2022-10-18T01:56:17.507Z,98.11
2022-10-18T01:56:27.454Z,98.07
2022-10-18T01:56:37.514Z,98.07
2022-10-18T01:56:47.446Z,98.11
2022-10-18T01:56:57.437Z,98.01
2022-10-18T01:57:07.431Z,98.11
2022-10-18T01:57:17.454Z,98.07
2022-10-18T01:57:27.552Z,98.07
2022-10-18T01:57:37.428Z,97.96
2022-10-18T01:57:47.427Z,97.96
2022-10-18T01:57:57.561Z,98.01
2022-10-18T01:58:07.437Z,98.11
2022-10-18T01:58:17.425Z,98.07
2022-10-18T01:58:27.429Z,98.07
2022-10-18T01:58:37.445Z,98.07
2022-10-18T01:58:47.425Z,98.11
2022-10-18T01:58:57.423Z,98.07
2022-10-18T01:59:07.454Z,98.07
2022-10-18T01:59:17.421Z,98.07
2022-10-18T01:59:28.149Z,98.11
2022-10-18T01:59:37.432Z,98.11
2022-10-18T01:59:47.432Z,97.96
2022-10-18T01:59:57.445Z,98.07
2022-10-18T02:00:07.435Z,98.11
2022-10-18T02:00:17.427Z,98.11
2022-10-18T02:00:27.445Z,97.96
2022-10-18T02:00:37.412Z,97.96
2022-10-18T02:00:47.445Z,98.11
2022-10-18T02:00:57.433Z,98.01
2022-10-18T02:01:07.478Z,98.11
2022-10-18T02:01:17.421Z,98.01
2022-10-18T02:01:27.439Z,97.96
2022-10-18T02:01:37.521Z,97.96
2022-10-18T02:01:47.417Z,97.96
2022-10-18T02:01:57.456Z,98.01
2022-10-18T02:02:07.414Z,98.07
2022-10-18T02:02:17.451Z,97.96
2022-10-18T02:02:27.461Z,97.96
2022-10-18T02:02:37.408Z,98.01
2022-10-18T02:02:47.434Z,98.01
2022-10-18T02:02:57.435Z,97.96
2022-10-18T02:03:07.455Z,98.01
2022-10-18T02:03:17.409Z,97.96
2022-10-18T02:03:27.408Z,98.01
2022-10-18T02:03:37.445Z,97.96
2022-10-18T02:03:47.423Z,97.96
2022-10-18T02:03:57.400Z,98.01
2022-10-18T02:04:07.420Z,97.96
2022-10-18T02:04:17.418Z,98.07
2022-10-18T02:04:28.168Z,98.07
2022-10-18T02:04:37.491Z,98.01
2022-10-18T02:04:47.428Z,97.96
2022-10-18T02:04:58.131Z,98.11
2022-10-18T02:05:07.400Z,98.01
2022-10-18T02:05:17.428Z,97.96
2022-10-18T02:05:27.412Z,98.07
2022-10-18T02:05:37.418Z,98.07
2022-10-18T02:05:47.480Z,98.07
2022-10-18T02:05:57.402Z,98.11
2022-10-18T02:06:07.402Z,97.96
2022-10-18T02:06:17.426Z,98.11
2022-10-18T02:06:27.415Z,98.07
2022-10-18T02:06:37.393Z,98.11
2022-10-18T02:06:47.413Z,98.07
2022-10-18T02:06:57.409Z,98.07
2022-10-18T02:07:07.394Z,98.11
2022-10-18T02:07:17.387Z,97.96
2022-10-18T02:07:27.388Z,98.11
2022-10-18T02:07:37.386Z,98.07
2022-10-18T02:07:55.276Z,98.21
2022-10-18T02:08:12.089Z,98.16
2022-10-18T02:08:12.548Z,98.21
2022-10-18T02:08:23.119Z,98.21
2022-10-18T02:08:27.385Z,98.16
2022-10-18T02:08:37.387Z,98.21
2022-10-18T02:08:47.386Z,98.21
2022-10-18T02:08:58.142Z,98.21
2022-10-18T02:09:07.382Z,98.21
2022-10-18T02:09:17.391Z,98.16